createdAt,value
2023-02-02T00:00:54.298Z,21.88
2023-02-02T00:03:21.277Z,21.88
2023-02-02T00:05:48.197Z,21.81
2023-02-02T00:08:15.132Z,21.75
2023-02-02T00:10:42.060Z,21.75
2023-02-02T00:13:09.006Z,21.69
2023-02-02T00:15:35.960Z,21.69
2023-02-02T00:18:02.917Z,21.63
2023-02-02T00:20:29.859Z,21.63
2023-02-02T00:22:56.780Z,21.56
2023-02-02T00:25:23.902Z,21.56
2023-02-02T00:27:51.024Z,21.50
2023-02-02T00:30:17.951Z,21.50
2023-02-02T00:32:44.862Z,21.44
2023-02-02T00:35:11.829Z,21.44
2023-02-02T00:37:38.772Z,21.38
2023-02-02T00:40:05.704Z,21.38
2023-02-02T00:42:32.633Z,21.38
2023-02-02T00:44:59.551Z,21.31
2023-02-02T00:47:26.489Z,21.31
2023-02-02T00:49:53.403Z,21.25
2023-02-02T00:52:20.322Z,21.25
2023-02-02T00:54:47.236Z,21.19
2023-02-02T00:57:14.171Z,21.25
2023-02-02T00:59:41.077Z,21.19
2023-02-02T01:02:08.110Z,21.19
2023-02-02T01:04:35.036Z,21.13
2023-02-02T01:07:01.963Z,21.13
2023-02-02T01:09:28.861Z,21.06
2023-02-02T01:11:55.787Z,21.06
2023-02-02T01:14:22.736Z,21.06
2023-02-02T01:16:49.729Z,21.00
2023-02-02T01:19:16.723Z,20.94
2023-02-02T01:21:43.649Z,20.94
2023-02-02T01:24:10.544Z,20.94
2023-02-02T01:26:37.504Z,20.94
2023-02-02T01:29:04.449Z,20.88
2023-02-02T01:31:31.392Z,20.88
2023-02-02T01:33:58.345Z,20.88
2023-02-02T01:36:25.296Z,20.81
2023-02-02T01:38:52.196Z,20.75
2023-02-02T01:41:19.153Z,20.75
2023-02-02T01:43:46.075Z,20.75
2023-02-02T01:46:13.068Z,20.69
2023-02-02T01:48:40.020Z,20.69
2023-02-02T01:51:06.954Z,20.69
2023-02-02T01:53:33.862Z,20.69
2023-02-02T01:56:00.771Z,20.63
2023-02-02T01:58:27.717Z,20.63
2023-02-02T02:00:54.646Z,20.56
2023-02-02T02:03:21.623Z,20.56
2023-02-02T02:05:48.548Z,20.56
2023-02-02T02:08:15.504Z,20.50
2023-02-02T02:10:42.447Z,20.50
2023-02-02T02:13:09.392Z,20.44
2023-02-02T02:15:36.279Z,20.44
2023-02-02T02:18:03.224Z,20.44
2023-02-02T02:20:30.128Z,20.38
2023-02-02T02:22:57.052Z,20.38
2023-02-02T02:25:24.316Z,20.38
2023-02-02T02:27:51.510Z,20.38
2023-02-02T02:30:18.463Z,20.31
2023-02-02T02:32:45.429Z,20.31
2023-02-02T02:35:12.353Z,20.25
2023-02-02T02:37:39.308Z,20.25
2023-02-02T02:40:06.311Z,20.25
2023-02-02T02:42:33.239Z,20.25
2023-02-02T02:45:00.150Z,20.19
2023-02-02T02:47:27.066Z,20.19
2023-02-02T02:49:53.980Z,20.13
2023-02-02T02:52:20.968Z,20.13
2023-02-02T02:54:47.891Z,20.06
2023-02-02T02:57:14.804Z,20.06
2023-02-02T02:59:41.709Z,20.00
2023-02-02T03:02:08.635Z,20.00
2023-02-02T03:04:35.551Z,19.94
2023-02-02T03:07:02.490Z,19.94
2023-02-02T03:09:29.408Z,19.88
2023-02-02T03:11:56.331Z,19.88
2023-02-02T03:14:23.250Z,19.81
2023-02-02T03:16:50.177Z,19.81
2023-02-02T03:19:17.088Z,19.75
2023-02-02T03:21:44.091Z,19.75
2023-02-02T03:24:11.015Z,19.69
2023-02-02T03:26:37.981Z,19.69
2023-02-02T03:29:04.939Z,19.69
2023-02-02T03:31:31.992Z,19.69
2023-02-02T03:33:58.963Z,19.63
2023-02-02T03:36:25.941Z,19.63
2023-02-02T03:38:52.890Z,19.56
2023-02-02T03:41:19.884Z,19.56
2023-02-02T03:43:46.813Z,19.56
2023-02-02T03:46:13.767Z,19.50
2023-02-02T03:48:40.716Z,19.50
2023-02-02T03:51:07.697Z,19.50
2023-02-02T03:53:34.687Z,19.50
2023-02-02T03:56:01.607Z,19.44
2023-02-02T03:58:28.522Z,19.44
2023-02-02T04:00:55.442Z,19.44
2023-02-02T04:03:22.388Z,19.44
2023-02-02T04:05:49.300Z,19.75
2023-02-02T04:08:16.244Z,19.69
2023-02-02T04:10:43.186Z,19.63
2023-02-02T04:13:10.124Z,19.56
2023-02-02T04:15:37.040Z,19.56
2023-02-02T04:18:03.998Z,19.50
2023-02-02T04:20:30.928Z,19.50
2023-02-02T04:22:57.879Z,19.50
2023-02-02T04:25:25.036Z,19.44
2023-02-02T04:27:52.189Z,19.44
2023-02-02T04:30:19.126Z,19.44
2023-02-02T04:32:46.056Z,19.44
2023-02-02T04:35:13.001Z,19.38
2023-02-02T04:37:39.930Z,19.38
2023-02-02T04:40:06.865Z,19.38
2023-02-02T04:42:33.915Z,19.38
2023-02-02T04:45:00.843Z,19.38
2023-02-02T04:47:27.803Z,19.38
2023-02-02T04:49:54.723Z,19.38
2023-02-02T04:52:21.659Z,19.56
2023-02-02T04:54:48.600Z,21.88
2023-02-02T04:57:15.552Z,28.19
2023-02-02T04:59:42.647Z,31.63
2023-02-02T05:02:09.613Z,32.56
2023-02-02T05:04:36.598Z,32.75
2023-02-02T05:07:03.553Z,28.75
2023-02-02T05:09:30.458Z,25.56
2023-02-02T05:11:57.426Z,27.31
2023-02-02T05:14:24.381Z,31.19
2023-02-02T05:16:51.406Z,32.94
2023-02-02T05:19:18.335Z,33.50
2023-02-02T05:21:45.306Z,30.31
2023-02-02T05:24:12.218Z,27.94
2023-02-02T05:26:39.207Z,30.69
2023-02-02T05:29:06.231Z,33.31
2023-02-02T05:31:33.243Z,34.25
2023-02-02T05:34:00.268Z,34.25
2023-02-02T05:36:27.201Z,31.63
2023-02-02T05:38:54.126Z,30.31
2023-02-02T05:41:21.057Z,32.81
2023-02-02T05:43:48.007Z,34.63
2023-02-02T05:46:15.078Z,35.13
2023-02-02T05:48:42.045Z,34.50
2023-02-02T05:51:09.039Z,33.56
2023-02-02T05:53:36.014Z,33.19
2023-02-02T05:56:02.954Z,33.94
2023-02-02T05:58:29.900Z,35.19
2023-02-02T06:00:57.013Z,35.88
2023-02-02T06:03:24.030Z,35.88
2023-02-02T06:05:51.042Z,35.38
2023-02-02T06:08:17.972Z,35.44
2023-02-02T06:10:44.931Z,36.06
2023-02-02T06:13:11.860Z,36.38
2023-02-02T06:15:38.864Z,36.63
2023-02-02T06:18:05.816Z,36.81
2023-02-02T06:20:32.809Z,37.06
2023-02-02T06:22:59.749Z,37.31
2023-02-02T06:25:26.929Z,37.56
2023-02-02T06:27:54.065Z,37.81
2023-02-02T06:30:20.978Z,37.94
2023-02-02T06:32:47.934Z,38.13
2023-02-02T06:35:14.876Z,38.06
2023-02-02T06:37:41.880Z,38.06
2023-02-02T06:40:08.800Z,38.06
2023-02-02T06:42:36.855Z,38.00
2023-02-02T06:45:03.775Z,38.13
2023-02-02T06:47:30.731Z,38.19
2023-02-02T06:49:57.656Z,38.13
2023-02-02T06:52:24.608Z,37.94
2023-02-02T06:54:51.519Z,37.94
2023-02-02T06:57:18.427Z,38.00
2023-02-02T06:59:45.361Z,38.06
2023-02-02T07:02:12.320Z,38.06
2023-02-02T07:04:39.263Z,37.94
2023-02-02T07:07:06.196Z,37.69
2023-02-02T07:09:33.136Z,37.50
2023-02-02T07:12:00.134Z,37.31
2023-02-02T07:14:27.101Z,37.13
2023-02-02T07:16:54.033Z,36.94
2023-02-02T07:19:21.004Z,36.88
2023-02-02T07:21:47.925Z,36.44
2023-02-02T07:24:14.839Z,36.06
2023-02-02T07:26:41.828Z,36.44
2023-02-02T07:29:08.791Z,36.69
2023-02-02T07:31:36.791Z,36.88
2023-02-02T07:34:03.859Z,37.00
2023-02-02T07:36:30.815Z,37.06
2023-02-02T07:38:57.839Z,37.13
2023-02-02T07:41:24.811Z,37.25
2023-02-02T07:43:51.763Z,37.38
2023-02-02T07:46:18.743Z,37.50
2023-02-02T07:48:45.726Z,37.56
2023-02-02T07:51:12.658Z,37.69
2023-02-02T07:53:39.605Z,37.81
2023-02-02T07:56:06.592Z,37.94
2023-02-02T07:58:33.525Z,38.06
2023-02-02T08:01:00.565Z,38.19
2023-02-02T08:03:27.479Z,38.25
2023-02-02T08:05:54.436Z,38.19
2023-02-02T08:08:21.360Z,38.19
2023-02-02T08:10:48.329Z,38.19
2023-02-02T08:13:15.253Z,38.06
2023-02-02T08:15:42.188Z,38.06
2023-02-02T08:18:09.114Z,38.13
2023-02-02T08:20:36.020Z,38.13
2023-02-02T08:23:02.972Z,38.00
2023-02-02T08:25:29.936Z,37.88
2023-02-02T08:27:56.865Z,37.69
2023-02-02T08:30:23.810Z,37.50
2023-02-02T08:32:50.867Z,37.31
2023-02-02T08:35:17.793Z,37.13
2023-02-02T08:37:44.780Z,36.94
2023-02-02T08:40:11.795Z,37.00
2023-02-02T08:42:38.791Z,37.13
2023-02-02T08:46:01.351Z,37.25
2023-02-02T08:48:09.331Z,37.31
2023-02-02T08:50:38.029Z,37.31
2023-02-02T08:53:04.960Z,37.44
2023-02-02T08:55:31.890Z,37.56
2023-02-02T08:57:58.858Z,37.69
2023-02-02T09:00:25.785Z,37.75
2023-02-02T09:02:52.742Z,37.88
2023-02-02T09:05:19.670Z,38.00
2023-02-02T09:07:47.149Z,38.06
2023-02-02T09:10:14.082Z,38.13
2023-02-02T09:12:41.023Z,38.19
2023-02-02T09:15:07.951Z,38.19
2023-02-02T09:17:34.876Z,38.13
2023-02-02T09:20:01.810Z,38.06
2023-02-02T09:22:29.048Z,38.13
2023-02-02T09:24:56.032Z,38.19
2023-02-02T09:27:22.989Z,38.19
2023-02-02T09:29:49.908Z,38.25
2023-02-02T09:32:16.869Z,38.25
2023-02-02T09:34:43.840Z,38.19
2023-02-02T09:37:10.758Z,38.06
2023-02-02T09:39:37.705Z,37.88
2023-02-02T09:42:04.642Z,37.69
2023-02-02T09:44:31.556Z,37.44
2023-02-02T09:46:58.500Z,37.25
2023-02-02T09:49:25.430Z,37.06
2023-02-02T09:51:52.327Z,37.00
2023-02-02T09:54:19.257Z,37.00
2023-02-02T09:56:46.201Z,36.88
2023-02-02T09:59:19.931Z,36.25
2023-02-02T10:01:47.955Z,36.50
2023-02-02T10:04:15.043Z,36.75
2023-02-02T10:06:42.017Z,36.94
2023-02-02T10:09:08.945Z,37.06
2023-02-02T10:11:35.904Z,37.19
2023-02-02T10:14:02.825Z,37.31
2023-02-02T10:16:29.747Z,37.44
2023-02-02T10:18:56.677Z,37.63
2023-02-02T10:21:23.599Z,37.75
2023-02-02T10:23:50.537Z,37.81
2023-02-02T10:26:17.508Z,37.94
2023-02-02T10:28:44.512Z,38.00
2023-02-02T10:31:11.593Z,38.06
2023-02-02T10:33:38.610Z,38.19
2023-02-02T10:36:05.542Z,38.25
2023-02-02T10:38:32.469Z,38.31
2023-02-02T10:40:59.405Z,38.38
2023-02-02T10:43:26.375Z,38.38
2023-02-02T10:45:53.361Z,38.38
2023-02-02T10:48:20.328Z,38.19
2023-02-02T10:50:47.283Z,38.06
2023-02-02T10:53:14.272Z,38.06
2023-02-02T10:55:41.215Z,38.06
2023-02-02T10:58:08.149Z,37.94
2023-02-02T11:00:35.120Z,37.75
2023-02-02T11:03:02.064Z,37.50
2023-02-02T11:05:29.003Z,37.31
2023-02-02T11:07:55.946Z,37.13
2023-02-02T11:10:22.992Z,37.00
2023-02-02T11:12:50.049Z,36.94
2023-02-02T11:15:16.971Z,36.94
2023-02-02T11:17:44.401Z,36.63
2023-02-02T11:20:11.338Z,36.63
2023-02-02T11:22:38.253Z,36.75
2023-02-02T11:25:05.178Z,36.94
2023-02-02T11:27:32.112Z,37.13
2023-02-02T11:29:59.055Z,37.25
2023-02-02T11:32:26.053Z,37.38
2023-02-02T11:34:52.983Z,37.44
2023-02-02T11:37:19.915Z,37.56
2023-02-02T11:39:46.856Z,37.63
2023-02-02T11:42:13.821Z,37.75
2023-02-02T11:44:40.765Z,37.88
2023-02-02T11:47:07.704Z,37.94
2023-02-02T11:49:34.621Z,38.06
2023-02-02T11:52:01.574Z,38.19
2023-02-02T11:54:28.538Z,38.25
2023-02-02T11:56:55.459Z,38.25
2023-02-02T11:59:22.380Z,38.25
2023-02-02T12:01:49.346Z,38.25
2023-02-02T12:04:16.390Z,38.25
2023-02-02T12:06:43.342Z,38.13
2023-02-02T12:09:10.265Z,38.06
2023-02-02T12:11:37.169Z,38.00
2023-02-02T12:14:04.111Z,37.94
2023-02-02T12:16:31.137Z,37.75
2023-02-02T12:18:58.084Z,37.56
2023-02-02T12:21:25.013Z,37.38
2023-02-02T12:23:51.966Z,37.19
2023-02-02T12:26:18.946Z,36.94
2023-02-02T12:28:45.984Z,36.88
2023-02-02T12:31:13.076Z,36.94
2023-02-02T12:33:40.172Z,36.81
2023-02-02T12:36:07.119Z,36.88
2023-02-02T12:38:34.056Z,36.88
2023-02-02T12:41:01.042Z,36.81
2023-02-02T12:43:27.967Z,36.88
2023-02-02T12:45:55.027Z,37.00
2023-02-02T12:48:21.937Z,37.06
2023-02-02T12:50:48.855Z,37.19
2023-02-02T12:53:15.772Z,37.25
2023-02-02T12:55:42.715Z,37.31
2023-02-02T12:58:09.641Z,37.44
2023-02-02T13:00:36.567Z,37.50
2023-02-02T13:03:03.515Z,37.56
2023-02-02T13:05:30.462Z,37.63
2023-02-02T13:07:57.418Z,37.63
2023-02-02T13:10:24.641Z,37.75
2023-02-02T13:12:51.845Z,37.81
2023-02-02T13:15:18.791Z,37.88
2023-02-02T13:17:45.721Z,38.00
2023-02-02T13:20:12.642Z,38.06
2023-02-02T13:22:39.601Z,38.06
2023-02-02T13:25:06.538Z,38.00
2023-02-02T13:27:33.495Z,37.88
2023-02-02T13:30:00.447Z,37.69
2023-02-02T13:32:27.430Z,37.50
2023-02-02T13:34:54.400Z,37.38
2023-02-02T13:37:21.356Z,37.19
2023-02-02T13:39:48.328Z,36.94
2023-02-02T13:42:15.371Z,36.94
2023-02-02T13:44:42.317Z,37.06
2023-02-02T13:47:09.267Z,37.00
2023-02-02T13:49:36.193Z,37.06
2023-02-02T13:52:03.132Z,37.13
2023-02-02T13:54:30.057Z,37.25
2023-02-02T13:56:56.995Z,37.31
2023-02-02T13:59:23.942Z,37.38
2023-02-02T14:01:50.869Z,37.50
2023-02-02T14:04:17.819Z,37.56
2023-02-02T14:06:44.789Z,37.69
2023-02-02T14:09:11.705Z,37.75
2023-02-02T14:11:38.655Z,37.88
2023-02-02T14:14:05.602Z,37.94
2023-02-02T14:16:32.537Z,38.06
2023-02-02T14:18:59.475Z,38.19
2023-02-02T14:21:26.440Z,38.13
2023-02-02T14:23:53.368Z,38.19
2023-02-02T14:26:20.435Z,38.13
2023-02-02T14:28:47.425Z,38.00
2023-02-02T14:31:14.453Z,37.88
2023-02-02T14:33:41.422Z,37.69
2023-02-02T14:36:11.634Z,37.50
2023-02-02T14:38:38.598Z,37.31
2023-02-02T14:41:05.551Z,37.13
2023-02-02T14:43:32.485Z,37.00
2023-02-02T14:45:59.461Z,36.94
2023-02-02T14:48:26.469Z,36.94
2023-02-02T14:50:53.461Z,36.94
2023-02-02T14:53:20.443Z,37.00
2023-02-02T14:55:47.401Z,37.25
2023-02-02T14:58:14.420Z,37.25
2023-02-02T15:00:41.358Z,37.25
2023-02-02T15:03:08.433Z,37.38
2023-02-02T15:05:35.492Z,37.50
2023-02-02T15:08:02.452Z,37.63
2023-02-02T15:10:29.387Z,37.75
2023-02-02T15:12:56.361Z,37.81
2023-02-02T15:15:23.714Z,37.88
2023-02-02T15:17:50.936Z,38.00
2023-02-02T15:20:17.879Z,38.13
2023-02-02T15:22:44.847Z,38.13
2023-02-02T15:25:11.789Z,38.13
2023-02-02T15:27:48.024Z,38.13
2023-02-02T15:30:22.204Z,38.19
2023-02-02T15:32:49.157Z,38.25
2023-02-02T15:35:16.103Z,38.31
2023-02-02T15:37:43.036Z,38.19
2023-02-02T15:40:09.958Z,38.06
2023-02-02T15:42:36.901Z,38.00
2023-02-02T15:45:03.855Z,38.00
2023-02-02T15:47:30.774Z,37.94
2023-02-02T15:49:57.707Z,37.88
2023-02-02T15:52:24.658Z,37.69
2023-02-02T15:54:51.564Z,37.50
2023-02-02T15:57:18.505Z,37.31
2023-02-02T15:59:45.473Z,37.13
2023-02-02T16:02:12.496Z,37.00
2023-02-02T16:04:39.454Z,36.94
2023-02-02T16:07:06.379Z,36.94
2023-02-02T16:09:33.328Z,37.06
2023-02-02T16:12:00.278Z,37.06
2023-02-02T16:14:27.235Z,37.06
2023-02-02T16:16:54.165Z,37.06
2023-02-02T16:19:21.210Z,37.13
2023-02-02T16:21:48.162Z,37.25
2023-02-02T16:24:15.121Z,37.31
2023-02-02T16:26:42.059Z,37.44
2023-02-02T16:29:09.085Z,37.50
2023-02-02T16:31:36.099Z,37.63
2023-02-02T16:34:03.060Z,37.69
2023-02-02T16:36:29.966Z,37.75
2023-02-02T16:38:56.920Z,37.81
2023-02-02T16:41:23.897Z,37.88
2023-02-02T16:43:50.835Z,38.00
2023-02-02T16:46:17.825Z,38.06
2023-02-02T16:48:44.796Z,38.13
2023-02-02T16:51:11.771Z,38.13
2023-02-02T16:53:38.691Z,38.19
2023-02-02T16:56:05.664Z,38.25
2023-02-02T16:58:32.629Z,38.31
2023-02-02T17:01:08.798Z,38.31
2023-02-02T17:03:40.770Z,38.19
2023-02-02T17:06:07.702Z,38.06
2023-02-02T17:08:34.654Z,37.88
2023-02-02T17:11:01.633Z,37.69
2023-02-02T17:13:28.568Z,37.50
2023-02-02T17:15:55.477Z,37.31
2023-02-02T17:18:22.383Z,37.13
2023-02-02T17:20:49.415Z,36.94
2023-02-02T17:23:16.334Z,37.00
2023-02-02T17:25:43.289Z,36.88
2023-02-02T17:28:10.288Z,36.50
2023-02-02T17:30:37.336Z,36.63
2023-02-02T17:33:04.358Z,36.88
2023-02-02T17:35:47.343Z,37.00
2023-02-02T17:38:18.218Z,37.19
2023-02-02T17:40:45.172Z,37.31
2023-02-02T17:43:12.112Z,37.44
2023-02-02T17:45:39.039Z,37.56
2023-02-02T17:48:05.982Z,37.69
2023-02-02T17:50:32.905Z,37.81
2023-02-02T17:52:59.833Z,37.88
2023-02-02T17:55:26.968Z,38.00
2023-02-02T17:57:54.066Z,38.13
2023-02-02T18:00:20.983Z,38.25
2023-02-02T18:02:47.933Z,38.31
2023-02-02T18:05:14.859Z,38.25
2023-02-02T18:07:41.842Z,38.25
2023-02-02T18:10:08.841Z,38.31
2023-02-02T18:12:35.795Z,38.38
2023-02-02T18:15:02.749Z,38.31
2023-02-02T18:17:29.692Z,38.19
2023-02-02T18:19:56.666Z,38.13
2023-02-02T18:22:23.598Z,37.94
2023-02-02T18:24:50.508Z,37.75
2023-02-02T18:27:17.516Z,37.56
2023-02-02T18:29:44.479Z,37.38
2023-02-02T18:32:11.432Z,37.13
2023-02-02T18:34:38.391Z,36.94
2023-02-02T18:37:05.330Z,36.88
2023-02-02T18:39:32.301Z,36.81
2023-02-02T18:41:59.238Z,36.44
2023-02-02T18:44:26.206Z,36.38
2023-02-02T18:46:53.158Z,36.63
2023-02-02T18:49:20.115Z,36.81
2023-02-02T18:51:47.064Z,36.94
2023-02-02T18:54:13.982Z,37.06
2023-02-02T18:56:40.904Z,37.19
2023-02-02T18:59:07.832Z,37.31
2023-02-02T19:01:34.786Z,37.44
2023-02-02T19:04:01.793Z,37.56
2023-02-02T19:06:28.747Z,37.56
2023-02-02T19:08:55.672Z,37.50
2023-02-02T19:11:22.592Z,37.38
2023-02-02T19:13:49.505Z,37.25
2023-02-02T19:16:16.437Z,37.13
2023-02-02T19:18:43.384Z,37.06
2023-02-02T19:21:10.285Z,37.19
2023-02-02T19:23:37.275Z,37.19
2023-02-02T19:26:04.231Z,37.19
2023-02-02T19:28:31.245Z,37.25
2023-02-02T19:30:58.353Z,37.44
2023-02-02T19:33:25.380Z,37.56
2023-02-02T19:35:52.304Z,37.63
2023-02-02T19:38:19.272Z,37.75
2023-02-02T19:40:46.197Z,37.81
2023-02-02T19:43:13.133Z,37.94
2023-02-02T19:45:40.069Z,38.00
2023-02-02T19:48:07.073Z,38.13
2023-02-02T19:50:34.033Z,38.19
2023-02-02T19:53:01.003Z,38.25
2023-02-02T19:55:27.901Z,38.38
2023-02-02T19:57:54.858Z,38.44
2023-02-02T20:00:21.782Z,38.44
2023-02-02T20:02:48.737Z,38.31
2023-02-02T20:05:15.679Z,38.06
2023-02-02T20:07:42.622Z,37.75
2023-02-02T20:10:09.542Z,37.44
2023-02-02T20:12:36.488Z,37.13
2023-02-02T20:15:03.475Z,36.75
2023-02-02T20:17:30.518Z,36.44
2023-02-02T20:19:57.460Z,36.13
2023-02-02T20:22:24.405Z,35.75
2023-02-02T20:24:51.359Z,35.44
2023-02-02T20:27:18.286Z,35.06
2023-02-02T20:29:45.239Z,34.75
2023-02-02T20:32:12.195Z,34.44
2023-02-02T20:34:39.159Z,34.13
2023-02-02T20:37:06.071Z,33.88
2023-02-02T20:39:33.007Z,33.56
2023-02-02T20:41:59.962Z,33.31
2023-02-02T20:44:26.931Z,33.00
2023-02-02T20:46:53.878Z,32.75
2023-02-02T20:49:20.817Z,32.50
2023-02-02T20:51:47.829Z,32.25
2023-02-02T20:54:14.755Z,32.00
2023-02-02T20:56:41.679Z,31.75
2023-02-02T20:59:08.584Z,31.50
2023-02-02T21:01:35.528Z,30.81
2023-02-02T21:04:02.454Z,29.13
2023-02-02T21:06:29.399Z,28.19
2023-02-02T21:08:56.345Z,27.69
2023-02-02T21:11:23.260Z,27.38
2023-02-02T21:13:50.233Z,27.13
2023-02-02T21:16:17.222Z,27.00
2023-02-02T21:18:46.241Z,26.81
2023-02-02T21:21:14.238Z,26.69
2023-02-02T21:23:41.188Z,26.56
2023-02-02T21:26:08.085Z,26.50
2023-02-02T21:28:35.020Z,26.38
2023-02-02T21:31:02.048Z,26.25
2023-02-02T21:33:29.115Z,26.19
2023-02-02T21:35:56.031Z,26.06
2023-02-02T21:38:22.932Z,25.94
2023-02-02T21:40:49.864Z,25.88
2023-02-02T21:43:16.792Z,25.81
2023-02-02T21:45:43.722Z,25.69
2023-02-02T21:48:10.665Z,25.63
2023-02-02T21:50:37.594Z,25.56
2023-02-02T21:53:04.528Z,25.44
2023-02-02T21:55:31.651Z,25.38
2023-02-02T21:57:58.588Z,25.31
2023-02-02T22:00:25.828Z,25.19
2023-02-02T22:02:53.024Z,25.13
2023-02-02T22:05:20.031Z,25.06
2023-02-02T22:07:47.001Z,24.75
2023-02-02T22:10:14.025Z,24.38
2023-02-02T22:12:40.969Z,24.19
2023-02-02T22:15:07.941Z,24.00
2023-02-02T22:17:34.908Z,23.94
2023-02-02T22:20:01.854Z,23.81
2023-02-02T22:22:28.778Z,23.75
2023-02-02T22:24:55.720Z,23.63
2023-02-02T22:27:22.660Z,23.56
2023-02-02T22:29:49.615Z,23.50
2023-02-02T22:32:16.579Z,23.44
2023-02-02T22:34:43.537Z,23.38
2023-02-02T22:37:10.462Z,23.31
2023-02-02T22:39:37.450Z,23.31
2023-02-02T22:42:04.405Z,23.25
2023-02-02T22:44:31.451Z,23.19
2023-02-02T22:46:58.405Z,23.13
2023-02-02T22:49:25.390Z,23.06
2023-02-02T22:51:54.204Z,23.00
2023-02-02T22:54:21.319Z,22.94
2023-02-02T22:56:48.296Z,22.88
2023-02-02T22:59:15.208Z,22.88
2023-02-02T23:01:42.142Z,22.81
2023-02-02T23:04:09.149Z,22.75
2023-02-02T23:06:36.112Z,22.69
2023-02-02T23:09:03.037Z,22.63
2023-02-02T23:11:29.939Z,22.63
2023-02-02T23:13:56.831Z,22.50
2023-02-02T23:16:23.819Z,22.38
2023-02-02T23:18:50.740Z,22.25
2023-02-02T23:21:17.686Z,22.19
2023-02-02T23:23:44.600Z,22.13
2023-02-02T23:26:11.518Z,22.06
2023-02-02T23:28:38.456Z,22.00
2023-02-02T23:31:05.489Z,22.00
2023-02-02T23:33:32.458Z,21.94
2023-02-02T23:35:59.404Z,21.88
2023-02-02T23:38:26.341Z,21.88
2023-02-02T23:40:53.259Z,21.81
2023-02-02T23:43:20.237Z,21.75
2023-02-02T23:45:47.184Z,21.75
2023-02-02T23:48:14.097Z,21.69
2023-02-02T23:50:41.022Z,21.69
2023-02-02T23:53:08.056Z,21.63
2023-02-02T23:55:34.995Z,21.63
2023-02-02T23:58:02.080Z,21.56
