createdAt,value
2022-11-17T00:01:35.331Z,7.10
2022-11-17T00:04:43.841Z,7.10
2022-11-17T00:07:52.260Z,7.10
2022-11-17T00:11:02.419Z,7.10
2022-11-17T00:14:30.985Z,7.10
2022-11-17T00:17:38.957Z,7.10
2022-11-17T00:21:05.160Z,7.10
2022-11-17T00:24:16.600Z,7.10
2022-11-17T00:27:24.863Z,7.10
2022-11-17T00:30:58.596Z,7.10
2022-11-17T00:34:06.928Z,7.08
2022-11-17T00:37:16.889Z,7.06
2022-11-17T00:40:23.852Z,7.06
2022-11-17T00:43:31.816Z,7.00
2022-11-17T00:46:41.574Z,7.02
2022-11-17T00:49:49.271Z,7.00
2022-11-17T00:52:57.628Z,7.00
2022-11-17T00:56:05.461Z,7.08
2022-11-17T00:59:15.505Z,7.10
2022-11-17T01:02:23.566Z,7.10
2022-11-17T01:05:33.111Z,7.10
2022-11-17T01:08:41.830Z,7.10
2022-11-17T01:11:52.192Z,7.10
2022-11-17T01:15:00.127Z,7.10
2022-11-17T01:18:09.253Z,7.10
2022-11-17T01:21:20.644Z,7.10
2022-11-17T01:24:28.986Z,7.10
2022-11-17T01:27:36.754Z,7.10
2022-11-17T01:30:44.951Z,7.06
2022-11-17T01:33:54.033Z,7.02
2022-11-17T01:37:20.822Z,7.04
2022-11-17T01:40:28.556Z,7.00
2022-11-17T01:43:46.536Z,7.00
2022-11-17T01:46:59.677Z,7.00
2022-11-17T01:50:24.729Z,6.90
2022-11-17T01:53:35.569Z,6.90
2022-11-17T01:56:52.624Z,6.90
2022-11-17T02:00:06.271Z,6.88
2022-11-17T02:03:15.087Z,6.82
2022-11-17T02:06:29.128Z,6.82
2022-11-17T02:09:40.619Z,6.82
2022-11-17T02:12:53.349Z,6.84
2022-11-17T02:16:01.472Z,6.84
2022-11-17T02:19:10.762Z,6.84
2022-11-17T02:22:54.001Z,6.88
2022-11-17T02:27:15.652Z,6.86
2022-11-17T02:30:25.796Z,6.80
2022-11-17T02:33:46.593Z,6.80
2022-11-17T02:37:05.507Z,6.80
2022-11-17T02:40:22.103Z,6.80
2022-11-17T02:44:00.564Z,6.80
2022-11-17T02:47:14.221Z,6.78
2022-11-17T02:50:28.448Z,6.80
2022-11-17T02:53:38.580Z,6.76
2022-11-17T02:56:47.738Z,6.78
2022-11-17T02:59:56.601Z,6.80
2022-11-17T03:03:35.560Z,6.80
2022-11-17T03:06:58.345Z,6.80
2022-11-17T03:10:16.733Z,6.74
2022-11-17T03:13:37.804Z,6.74
2022-11-17T03:16:57.487Z,6.70
2022-11-17T03:20:14.860Z,6.70
2022-11-17T03:23:26.901Z,6.70
2022-11-17T03:26:40.504Z,6.70
2022-11-17T03:29:54.372Z,6.68
2022-11-17T03:33:11.196Z,6.60
2022-11-17T03:36:29.021Z,6.60
2022-11-17T03:39:41.823Z,6.60
2022-11-17T03:42:54.640Z,6.58
2022-11-17T03:46:10.133Z,6.50
2022-11-17T03:49:30.735Z,6.50
2022-11-17T03:52:40.307Z,6.50
2022-11-17T03:56:00.383Z,6.50
2022-11-17T03:59:17.541Z,6.50
2022-11-17T04:02:27.871Z,6.50
2022-11-17T04:05:35.774Z,6.50
2022-11-17T04:08:44.521Z,6.50
2022-11-17T04:12:10.225Z,6.50
2022-11-17T04:15:36.042Z,6.50
2022-11-17T04:18:44.847Z,6.50
2022-11-17T04:21:53.241Z,6.50
2022-11-17T04:25:00.964Z,6.50
2022-11-17T04:28:27.418Z,6.50
2022-11-17T04:31:35.767Z,6.50
2022-11-17T04:34:44.159Z,6.50
2022-11-17T04:37:52.255Z,6.50
2022-11-17T04:41:24.649Z,6.46
2022-11-17T04:44:34.374Z,6.50
2022-11-17T04:47:42.960Z,6.50
2022-11-17T04:50:54.296Z,6.50
2022-11-17T04:54:02.755Z,6.50
2022-11-17T04:57:10.554Z,6.50
2022-11-17T05:00:20.995Z,6.50
2022-11-17T05:03:28.728Z,6.50
2022-11-17T05:06:39.408Z,6.60
2022-11-17T05:09:47.652Z,6.60
2022-11-17T05:13:13.638Z,6.60
2022-11-17T05:16:40.675Z,6.60
2022-11-17T05:19:50.902Z,6.60
2022-11-17T05:23:12.615Z,6.60
2022-11-17T05:26:21.592Z,6.60
2022-11-17T05:29:29.455Z,6.60
2022-11-17T05:32:37.648Z,6.60
2022-11-17T05:35:46.090Z,6.60
2022-11-17T05:38:54.991Z,6.60
2022-11-17T05:42:02.767Z,6.60
2022-11-17T05:45:12.852Z,6.60
2022-11-17T05:48:21.309Z,6.60
2022-11-17T05:51:30.454Z,6.60
2022-11-17T05:54:38.271Z,6.60
2022-11-17T05:57:47.176Z,6.60
2022-11-17T06:00:58.631Z,6.60
2022-11-17T06:04:09.498Z,6.60
2022-11-17T06:07:18.694Z,6.60
2022-11-17T06:10:29.037Z,6.60
2022-11-17T06:13:37.190Z,6.58
2022-11-17T06:16:51.693Z,6.54
2022-11-17T06:20:06.983Z,6.56
2022-11-17T06:23:17.027Z,6.60
2022-11-17T06:26:24.893Z,6.60
2022-11-17T06:29:33.565Z,6.60
2022-11-17T06:32:44.402Z,6.60
2022-11-17T06:35:53.773Z,6.64
2022-11-17T06:39:02.013Z,6.70
2022-11-17T06:42:10.150Z,6.70
2022-11-17T06:45:18.332Z,6.70
2022-11-17T06:48:27.450Z,6.80
2022-11-17T06:51:35.452Z,6.80
2022-11-17T06:54:43.904Z,6.90
2022-11-17T06:57:53.664Z,6.90
2022-11-17T07:01:11.393Z,6.90
2022-11-17T07:04:19.873Z,6.90
2022-11-17T07:07:28.562Z,6.92
2022-11-17T07:10:38.556Z,7.00
2022-11-17T07:13:46.206Z,7.00
2022-11-17T07:16:54.010Z,7.00
2022-11-17T07:20:02.435Z,7.10
2022-11-17T07:23:10.460Z,7.10
2022-11-17T07:26:19.345Z,7.10
2022-11-17T07:29:29.022Z,7.12
2022-11-17T07:32:37.541Z,7.10
2022-11-17T07:35:45.898Z,7.20
2022-11-17T07:38:54.354Z,7.20
2022-11-17T07:42:02.518Z,7.20
2022-11-17T07:45:12.692Z,7.20
2022-11-17T07:48:20.503Z,7.20
2022-11-17T07:51:28.711Z,7.22
2022-11-17T07:54:36.594Z,7.28
2022-11-17T07:57:44.574Z,7.30
2022-11-17T08:00:52.534Z,7.30
2022-11-17T08:04:01.619Z,7.30
2022-11-17T08:07:09.651Z,7.30
2022-11-17T08:10:18.915Z,7.30
2022-11-17T08:13:28.162Z,7.32
2022-11-17T08:16:36.441Z,7.38
2022-11-17T08:19:44.456Z,7.40
2022-11-17T08:22:56.216Z,7.46
2022-11-17T08:26:05.042Z,7.50
2022-11-17T08:29:13.633Z,7.50
2022-11-17T08:32:22.546Z,7.48
2022-11-17T08:35:37.384Z,7.50
2022-11-17T08:38:46.022Z,7.50
2022-11-17T08:41:55.618Z,7.50
2022-11-17T08:45:04.049Z,7.50
2022-11-17T08:48:12.286Z,7.50
2022-11-17T08:51:20.055Z,7.50
2022-11-17T08:54:28.256Z,7.52
2022-11-17T08:57:37.338Z,7.56
2022-11-17T09:00:47.827Z,7.60
2022-11-17T09:03:55.872Z,7.60
2022-11-17T09:07:04.709Z,7.60
2022-11-17T09:10:15.116Z,7.70
2022-11-17T09:13:23.664Z,7.70
2022-11-17T09:16:31.738Z,7.76
2022-11-17T09:19:42.823Z,7.80
2022-11-17T09:22:51.015Z,7.80
2022-11-17T09:25:59.249Z,7.82
2022-11-17T09:29:07.588Z,7.90
2022-11-17T09:32:17.125Z,7.90
2022-11-17T09:35:27.784Z,7.90
2022-11-17T09:38:37.443Z,7.92
2022-11-17T09:41:50.281Z,8.00
2022-11-17T09:45:06.477Z,8.00
2022-11-17T09:48:40.769Z,8.10
2022-11-17T09:51:53.568Z,8.20
2022-11-17T09:55:05.570Z,8.30
2022-11-17T09:58:28.376Z,8.30
2022-11-17T10:01:36.639Z,8.30
2022-11-17T10:04:46.326Z,8.30
2022-11-17T10:08:00.033Z,8.30
2022-11-17T10:11:27.289Z,8.40
2022-11-17T10:14:43.939Z,8.40
2022-11-17T10:17:53.817Z,8.40
2022-11-17T10:21:00.236Z,8.50
2022-11-17T10:24:09.382Z,8.60
2022-11-17T10:27:26.176Z,8.76
2022-11-17T10:30:35.188Z,8.86
2022-11-17T10:33:47.721Z,8.92
2022-11-17T10:36:56.134Z,9.00
2022-11-17T10:40:25.710Z,9.00
2022-11-17T10:43:35.445Z,9.00
2022-11-17T10:47:03.112Z,8.90
2022-11-17T10:50:23.257Z,8.90
2022-11-17T10:53:43.377Z,8.84
2022-11-17T10:56:59.402Z,8.88
2022-11-17T11:00:26.904Z,8.90
2022-11-17T11:03:37.739Z,9.00
2022-11-17T11:06:46.262Z,9.00
2022-11-17T11:10:06.045Z,9.00
2022-11-17T11:13:20.922Z,9.10
2022-11-17T11:16:32.618Z,9.10
2022-11-17T11:19:41.079Z,9.08
2022-11-17T11:22:58.624Z,9.10
2022-11-17T11:26:24.314Z,9.10
2022-11-17T11:29:48.885Z,9.10
2022-11-17T11:33:23.874Z,9.10
2022-11-17T11:36:43.371Z,9.10
2022-11-17T11:40:02.765Z,9.10
2022-11-17T11:43:37.639Z,9.20
2022-11-17T11:46:59.634Z,9.20
2022-11-17T11:50:17.523Z,9.30
2022-11-17T11:53:43.024Z,9.30
2022-11-17T11:56:53.730Z,9.40
2022-11-17T12:00:15.099Z,9.40
2022-11-17T12:03:35.223Z,9.40
2022-11-17T12:06:54.176Z,9.42
2022-11-17T12:10:14.905Z,9.50
2022-11-17T12:13:25.445Z,9.70
2022-11-17T12:16:37.612Z,9.70
2022-11-17T12:19:57.383Z,9.70
2022-11-17T12:23:41.513Z,9.80
2022-11-17T12:26:50.167Z,9.80
2022-11-17T12:29:58.502Z,9.80
2022-11-17T12:33:09.174Z,9.80
2022-11-17T12:36:34.009Z,9.90
2022-11-17T12:40:04.869Z,10.00
2022-11-17T12:43:28.169Z,10.10
2022-11-17T12:46:37.968Z,10.20
2022-11-17T12:50:13.867Z,10.20
2022-11-17T12:53:54.839Z,10.30
2022-11-17T12:57:11.087Z,10.60
2022-11-17T13:00:25.977Z,11.00
2022-11-17T13:03:49.907Z,11.84
2022-11-17T13:07:07.151Z,12.76
2022-11-17T13:10:31.174Z,13.48
2022-11-17T13:13:45.490Z,14.20
2022-11-17T13:16:55.864Z,14.62
2022-11-17T13:20:14.732Z,15.18
2022-11-17T13:23:28.050Z,15.46
2022-11-17T13:26:38.372Z,15.80
2022-11-17T13:29:48.044Z,15.70
2022-11-17T13:32:57.083Z,14.86
2022-11-17T13:36:20.236Z,14.18
2022-11-17T13:39:29.422Z,13.42
2022-11-17T13:42:38.081Z,12.90
2022-11-17T13:45:47.354Z,12.48
2022-11-17T13:48:56.467Z,12.10
2022-11-17T13:52:05.419Z,11.82
2022-11-17T13:55:20.556Z,11.60
2022-11-17T13:58:40.086Z,11.40
2022-11-17T14:01:48.192Z,11.20
2022-11-17T14:05:24.072Z,11.10
2022-11-17T14:08:36.529Z,10.90
2022-11-17T14:11:46.570Z,10.70
2022-11-17T14:14:54.855Z,10.60
2022-11-17T14:18:08.386Z,10.40
2022-11-17T14:21:19.312Z,10.30
2022-11-17T14:24:28.664Z,10.18
2022-11-17T14:27:43.365Z,10.00
2022-11-17T14:30:55.653Z,9.90
2022-11-17T14:34:05.190Z,9.80
2022-11-17T14:37:14.352Z,9.70
2022-11-17T14:40:23.068Z,9.60
2022-11-17T14:43:32.351Z,9.58
2022-11-17T14:46:42.092Z,9.50
2022-11-17T14:49:50.420Z,9.46
2022-11-17T14:52:58.623Z,9.40
2022-11-17T14:56:15.057Z,9.32
2022-11-17T14:59:23.377Z,9.30
2022-11-17T15:02:32.551Z,9.26
2022-11-17T15:05:47.326Z,9.20
2022-11-17T15:09:02.134Z,9.10
2022-11-17T15:12:11.385Z,9.08
2022-11-17T15:15:19.606Z,9.00
2022-11-17T15:18:27.984Z,9.00
2022-11-17T15:21:37.214Z,8.90
2022-11-17T15:24:45.829Z,8.90
2022-11-17T15:27:54.929Z,8.80
2022-11-17T15:31:12.168Z,8.80
2022-11-17T15:34:21.578Z,8.70
2022-11-17T15:37:30.672Z,8.70
2022-11-17T15:40:39.086Z,8.60
2022-11-17T15:43:48.634Z,8.50
2022-11-17T15:46:56.743Z,8.50
2022-11-17T15:50:05.429Z,8.50
2022-11-17T15:53:13.607Z,8.50
2022-11-17T15:56:25.027Z,8.50
2022-11-17T15:59:34.534Z,8.40
2022-11-17T16:02:46.311Z,8.36
2022-11-17T16:05:56.633Z,8.30
2022-11-17T16:09:06.992Z,8.20
2022-11-17T16:12:17.831Z,8.20
2022-11-17T16:15:26.393Z,8.10
2022-11-17T16:18:37.751Z,8.10
2022-11-17T16:21:46.381Z,8.10
2022-11-17T16:24:54.646Z,8.10
2022-11-17T16:28:02.761Z,8.14
2022-11-17T16:31:23.482Z,8.20
2022-11-17T16:34:31.808Z,8.20
2022-11-17T16:37:39.891Z,8.22
2022-11-17T16:40:48.984Z,8.30
2022-11-17T16:43:58.815Z,8.30
2022-11-17T16:47:05.002Z,8.30
2022-11-17T16:50:14.140Z,8.30
2022-11-17T16:53:22.339Z,8.38
2022-11-17T16:56:30.712Z,8.40
2022-11-17T16:59:38.628Z,8.40
2022-11-17T17:02:49.824Z,8.40
2022-11-17T17:05:58.195Z,8.40
2022-11-17T17:09:11.192Z,8.40
2022-11-17T17:12:19.501Z,8.40
2022-11-17T17:15:29.720Z,8.40
2022-11-17T17:18:38.544Z,8.40
2022-11-17T17:21:50.386Z,8.40
2022-11-17T17:24:58.407Z,8.40
2022-11-17T17:28:06.528Z,8.40
2022-11-17T17:31:21.032Z,8.40
2022-11-17T17:34:30.018Z,8.32
2022-11-17T17:37:38.366Z,8.30
2022-11-17T17:40:46.831Z,8.30
2022-11-17T17:44:04.197Z,8.30
2022-11-17T17:47:12.185Z,8.30
2022-11-17T17:50:20.708Z,8.30
2022-11-17T17:53:29.634Z,8.30
2022-11-17T17:56:38.374Z,8.30
2022-11-17T17:59:46.620Z,8.30
2022-11-17T18:02:54.956Z,8.30
2022-11-17T18:06:05.255Z,8.30
2022-11-17T18:09:19.931Z,8.28
2022-11-17T18:12:29.033Z,8.22
2022-11-17T18:15:39.799Z,8.24
2022-11-17T18:18:48.521Z,8.26
2022-11-17T18:21:57.040Z,8.22
2022-11-17T18:25:07.847Z,8.20
2022-11-17T18:28:15.977Z,8.20
2022-11-17T18:31:26.329Z,8.20
2022-11-17T18:34:35.474Z,8.20
2022-11-17T18:37:44.471Z,8.20
2022-11-17T18:40:56.791Z,8.12
2022-11-17T18:44:08.400Z,8.10
2022-11-17T18:47:18.830Z,8.10
2022-11-17T18:50:27.165Z,8.10
2022-11-17T18:53:36.104Z,8.10
2022-11-17T18:56:45.547Z,8.10
2022-11-17T18:59:53.761Z,8.10
2022-11-17T19:03:01.934Z,8.10
2022-11-17T19:06:13.275Z,8.10
2022-11-17T19:09:21.490Z,8.10
2022-11-17T19:12:29.741Z,8.10
2022-11-17T19:15:38.983Z,8.10
2022-11-17T19:18:49.744Z,8.12
2022-11-17T19:21:57.910Z,8.10
2022-11-17T19:25:05.936Z,8.10
2022-11-17T19:28:17.113Z,8.10
2022-11-17T19:31:26.264Z,8.10
2022-11-17T19:34:34.320Z,8.10
2022-11-17T19:37:43.339Z,8.10
2022-11-17T19:40:51.665Z,8.10
2022-11-17T19:44:02.478Z,8.10
2022-11-17T19:47:11.071Z,8.14
2022-11-17T19:50:21.192Z,8.12
2022-11-17T19:53:29.685Z,8.10
2022-11-17T19:56:38.598Z,8.10
2022-11-17T19:59:46.578Z,8.12
2022-11-17T20:02:55.702Z,8.10
2022-11-17T20:06:06.039Z,8.10
2022-11-17T20:09:16.268Z,8.10
2022-11-17T20:12:24.633Z,8.10
2022-11-17T20:15:35.093Z,8.10
2022-11-17T20:18:44.761Z,8.10
2022-11-17T20:21:53.380Z,8.10
2022-11-17T20:25:03.838Z,8.18
2022-11-17T20:28:11.973Z,8.18
2022-11-17T20:31:24.383Z,8.14
2022-11-17T20:34:32.380Z,8.10
2022-11-17T20:37:40.927Z,8.10
2022-11-17T20:40:50.180Z,8.10
2022-11-17T20:43:59.684Z,8.10
2022-11-17T20:47:07.899Z,8.10
2022-11-17T20:50:16.301Z,8.10
2022-11-17T20:53:24.571Z,8.10
2022-11-17T20:56:32.784Z,8.10
2022-11-17T20:59:40.971Z,8.10
2022-11-17T21:02:50.417Z,8.06
2022-11-17T21:06:04.923Z,8.00
2022-11-17T21:09:12.984Z,8.00
2022-11-17T21:12:21.302Z,8.00
2022-11-17T21:15:30.284Z,8.00
2022-11-17T21:18:40.735Z,8.00
2022-11-17T21:21:50.663Z,8.00
2022-11-17T21:24:57.068Z,7.96
2022-11-17T21:28:05.191Z,7.90
2022-11-17T21:31:17.324Z,7.90
2022-11-17T21:34:25.405Z,7.90
2022-11-17T21:37:33.733Z,7.90
2022-11-17T21:40:43.090Z,7.90
2022-11-17T21:43:53.980Z,7.90
2022-11-17T21:47:02.454Z,7.90
2022-11-17T21:50:13.482Z,7.90
2022-11-17T21:53:21.696Z,7.90
2022-11-17T21:56:32.308Z,7.90
2022-11-17T21:59:40.325Z,7.90
2022-11-17T22:02:48.946Z,7.90
2022-11-17T22:06:05.701Z,7.90
2022-11-17T22:09:14.619Z,7.90
2022-11-17T22:12:23.025Z,7.90
2022-11-17T22:15:31.240Z,7.90
2022-11-17T22:18:39.434Z,7.90
2022-11-17T22:21:51.256Z,7.90
2022-11-17T22:25:16.758Z,7.80
2022-11-17T22:28:29.255Z,7.80
2022-11-17T22:31:37.359Z,7.80
2022-11-17T22:34:45.894Z,7.80
2022-11-17T22:37:53.984Z,7.80
2022-11-17T22:41:06.413Z,7.80
2022-11-17T22:44:17.814Z,7.80
2022-11-17T22:47:25.988Z,7.80
2022-11-17T22:50:33.944Z,7.80
2022-11-17T22:53:42.459Z,7.70
2022-11-17T22:56:50.424Z,7.70
2022-11-17T22:59:58.767Z,7.60
2022-11-17T23:03:06.882Z,7.60
2022-11-17T23:06:15.079Z,7.60
2022-11-17T23:09:23.405Z,7.60
2022-11-17T23:12:31.522Z,7.60
2022-11-17T23:15:44.774Z,7.60
2022-11-17T23:19:00.163Z,7.60
2022-11-17T23:22:08.460Z,7.60
2022-11-17T23:25:16.343Z,7.50
2022-11-17T23:28:24.757Z,7.50
2022-11-17T23:31:32.783Z,7.50
2022-11-17T23:34:40.991Z,7.50
2022-11-17T23:37:48.974Z,7.50
2022-11-17T23:41:01.883Z,7.50
2022-11-17T23:44:10.665Z,7.40
2022-11-17T23:47:18.653Z,7.40
2022-11-17T23:50:26.636Z,7.30
2022-11-17T23:53:34.899Z,7.30
2022-11-17T23:56:43.931Z,7.20
2022-11-17T23:59:52.005Z,7.20
