createdAt,value
2022-10-29T04:00:30.829Z,15.90
2022-10-29T04:02:59.263Z,16.00
2022-10-29T04:05:27.598Z,16.00
2022-10-29T04:07:56.193Z,16.20
2022-10-29T04:10:25.797Z,16.40
2022-10-29T04:12:54.416Z,16.50
2022-10-29T04:15:22.692Z,16.20
2022-10-29T04:17:52.542Z,16.40
2022-10-29T04:20:43.304Z,15.90
2022-10-29T04:24:32.538Z,16.20
2022-10-29T04:28:50.322Z,16.40
2022-10-29T04:31:19.508Z,16.60
2022-10-29T04:33:48.943Z,16.60
2022-10-29T04:36:16.851Z,16.50
2022-10-29T04:38:44.888Z,17.00
2022-10-29T04:41:12.856Z,17.10
2022-10-29T04:43:40.802Z,16.80
2022-10-29T04:46:10.917Z,16.70
2022-10-29T04:48:39.038Z,16.60
2022-10-29T04:51:08.527Z,16.90
2022-10-29T04:53:36.620Z,17.30
2022-10-29T04:56:05.668Z,17.00
2022-10-29T04:58:33.617Z,17.40
2022-10-29T05:01:03.056Z,17.30
2022-10-29T05:03:31.323Z,16.50
2022-10-29T05:05:59.287Z,16.00
2022-10-29T05:08:28.615Z,15.90
2022-10-29T05:10:56.645Z,15.80
2022-10-29T05:13:24.646Z,16.20
2022-10-29T05:15:53.775Z,15.80
2022-10-29T05:18:22.009Z,15.70
2022-10-29T05:20:53.230Z,16.40
2022-10-29T05:23:21.839Z,16.40
2022-10-29T05:25:52.365Z,16.00
2022-10-29T05:28:22.847Z,16.30
2022-10-29T05:30:53.539Z,16.00
2022-10-29T05:33:23.853Z,15.60
2022-10-29T05:35:52.828Z,15.70
2022-10-29T05:38:21.408Z,15.90
2022-10-29T05:40:50.722Z,16.20
2022-10-29T05:43:19.092Z,15.40
2022-10-29T05:45:47.300Z,15.50
2022-10-29T05:48:15.237Z,15.80
2022-10-29T05:50:43.480Z,15.60
2022-10-29T05:53:14.412Z,15.80
2022-10-29T05:55:43.122Z,16.10
2022-10-29T05:58:14.945Z,15.70
2022-10-29T06:00:45.644Z,16.10
2022-10-29T06:03:16.309Z,15.80
2022-10-29T06:05:44.346Z,15.80
2022-10-29T06:08:12.332Z,15.70
2022-10-29T06:10:40.362Z,15.60
2022-10-29T06:13:14.268Z,15.40
2022-10-29T06:15:42.651Z,15.40
2022-10-29T06:18:12.158Z,15.80
2022-10-29T06:20:40.539Z,15.50
2022-10-29T06:23:08.830Z,15.70
2022-10-29T06:25:36.761Z,16.00
2022-10-29T06:28:07.158Z,16.20
2022-10-29T06:30:37.770Z,15.80
2022-10-29T06:33:06.635Z,16.00
2022-10-29T06:38:11.906Z,16.10
2022-10-29T06:40:40.837Z,15.70
2022-10-29T06:43:12.957Z,16.10
2022-10-29T06:45:42.226Z,16.10
2022-10-29T06:48:10.566Z,16.30
2022-10-29T06:50:38.602Z,16.20
2022-10-29T06:53:10.552Z,16.70
2022-10-29T06:55:38.562Z,16.90
2022-10-29T06:58:11.528Z,17.00
2022-10-29T07:00:39.932Z,17.30
2022-10-29T07:03:13.755Z,17.20
2022-10-29T07:05:42.093Z,17.50
2022-10-29T07:08:10.419Z,17.30
2022-10-29T07:10:38.387Z,16.70
2022-10-29T07:13:06.486Z,17.30
2022-10-29T07:15:34.472Z,17.00
2022-10-29T07:18:04.904Z,17.30
2022-10-29T07:20:37.309Z,17.20
2022-10-29T07:23:05.640Z,17.30
2022-10-29T07:25:34.428Z,17.40
2022-10-29T07:28:05.386Z,16.80
2022-10-29T07:30:33.870Z,16.70
2022-10-29T07:33:01.951Z,17.00
2022-10-29T07:35:30.244Z,17.00
2022-10-29T07:38:05.411Z,16.80
2022-10-29T07:40:39.555Z,17.40
2022-10-29T07:43:08.584Z,17.10
2022-10-29T07:45:36.581Z,17.40
2022-10-29T07:48:08.151Z,17.70
2022-10-29T07:50:36.960Z,18.10
2022-10-29T07:53:08.036Z,17.80
2022-10-29T07:55:36.591Z,17.40
2022-10-29T07:58:08.051Z,17.70
2022-10-29T08:00:40.098Z,17.80
2022-10-29T08:03:09.196Z,17.40
2022-10-29T08:05:37.170Z,17.90
2022-10-29T08:08:07.650Z,18.10
2022-10-29T08:10:37.168Z,18.10
2022-10-29T08:13:07.045Z,18.20
2022-10-29T08:15:35.966Z,18.30
2022-10-29T08:18:04.802Z,18.60
2022-10-29T08:20:35.387Z,18.10
2022-10-29T08:23:03.409Z,18.40
2022-10-29T08:25:32.810Z,18.10
2022-10-29T08:28:02.297Z,18.30
2022-10-29T08:30:31.308Z,18.50
2022-10-29T08:33:00.031Z,18.80
2022-10-29T08:35:29.647Z,19.40
2022-10-29T08:37:58.637Z,19.10
2022-10-29T08:40:44.274Z,20.10
2022-10-29T08:44:07.819Z,20.20
2022-10-29T08:46:45.339Z,20.00
2022-10-29T08:49:20.898Z,20.00
2022-10-29T08:51:55.343Z,20.40
2022-10-29T08:54:31.483Z,21.00
2022-10-29T08:57:14.677Z,21.10
2022-10-29T08:59:59.567Z,20.90
2022-10-29T09:02:30.047Z,20.80
2022-10-29T09:04:59.345Z,21.80
2022-10-29T09:08:11.448Z,21.00
2022-10-29T09:10:48.179Z,21.00
2022-10-29T09:13:44.429Z,21.10
2022-10-29T09:16:42.807Z,20.80
2022-10-29T09:19:31.026Z,20.80
2022-10-29T09:22:14.879Z,21.40
2022-10-29T09:24:54.719Z,21.80
2022-10-29T09:27:33.376Z,21.50
2022-10-29T09:30:12.916Z,21.50
2022-10-29T09:32:48.604Z,21.80
2022-10-29T09:35:19.796Z,22.40
2022-10-29T09:37:56.010Z,22.20
2022-10-29T09:40:34.279Z,22.80
2022-10-29T09:43:17.588Z,22.50
2022-10-29T09:45:56.192Z,22.70
2022-10-29T09:48:36.122Z,22.70
2022-10-29T09:51:25.644Z,23.10
2022-10-29T09:53:54.168Z,22.20
2022-10-29T09:56:22.254Z,22.20
2022-10-29T09:58:56.125Z,22.10
2022-10-29T10:01:25.580Z,21.80
2022-10-29T10:07:08.128Z,21.50
2022-10-29T10:09:55.532Z,21.80
2022-10-29T10:12:27.518Z,22.00
2022-10-29T10:15:20.059Z,22.10
2022-10-29T10:18:04.334Z,22.20
2022-10-29T10:20:42.752Z,22.60
2022-10-29T10:23:25.884Z,23.10
2022-10-29T10:26:00.303Z,22.30
2022-10-29T10:28:34.404Z,22.00
2022-10-29T10:31:13.560Z,21.90
2022-10-29T10:33:53.944Z,22.40
2022-10-29T10:36:26.201Z,23.10
2022-10-29T10:38:59.457Z,23.60
2022-10-29T10:41:33.455Z,24.50
2022-10-29T10:44:05.286Z,25.20
2022-10-29T10:46:36.531Z,25.50
2022-10-29T10:49:15.142Z,25.40
2022-10-29T10:51:47.232Z,26.00
2022-10-29T10:54:34.120Z,26.70
2022-10-29T10:57:05.652Z,26.80
2022-10-29T10:59:48.865Z,27.00
2022-10-29T11:02:27.587Z,26.80
2022-10-29T11:05:07.743Z,26.80
2022-10-29T11:07:42.287Z,26.20
2022-10-29T11:10:14.957Z,26.80
2022-10-29T11:12:49.288Z,26.00
2022-10-29T11:15:30.278Z,26.00
2022-10-29T11:18:07.456Z,25.90
2022-10-29T11:20:41.609Z,25.10
2022-10-29T11:23:32.476Z,25.30
2022-10-29T11:26:08.896Z,25.30
2022-10-29T11:28:42.554Z,26.00
2022-10-29T11:31:23.038Z,26.00
2022-10-29T11:34:03.966Z,25.50
2022-10-29T11:36:41.490Z,25.80
2022-10-29T11:39:17.011Z,24.70
2022-10-29T11:41:52.930Z,24.50
2022-10-29T11:44:21.840Z,25.20
2022-10-29T11:47:09.145Z,26.40
2022-10-29T11:50:08.994Z,26.70
2022-10-29T11:52:48.895Z,26.10
2022-10-29T11:55:34.550Z,26.30
2022-10-29T11:58:10.066Z,26.90
2022-10-29T12:00:57.257Z,25.90
2022-10-29T12:03:53.166Z,25.50
2022-10-29T12:06:33.601Z,26.30
2022-10-29T12:09:31.830Z,26.40
2022-10-29T12:12:06.567Z,27.00
2022-10-29T12:14:44.112Z,28.10
2022-10-29T12:17:18.436Z,27.50
2022-10-29T12:19:55.154Z,28.20
2022-10-29T12:22:38.363Z,27.70
2022-10-29T12:25:29.876Z,28.50
2022-10-29T12:28:19.217Z,28.30
2022-10-29T12:31:09.177Z,28.20
2022-10-29T12:33:49.202Z,28.20
2022-10-29T12:36:28.119Z,28.00
2022-10-29T12:38:58.465Z,28.40
2022-10-29T12:41:36.767Z,28.00
2022-10-29T12:44:11.965Z,28.70
2022-10-29T12:46:49.839Z,30.80
2022-10-29T12:49:31.245Z,30.30
2022-10-29T12:52:11.578Z,28.20
2022-10-29T12:54:43.660Z,30.40
2022-10-29T12:57:32.990Z,30.50
2022-10-29T13:00:47.625Z,27.60
2022-10-29T13:04:02.228Z,28.70
2022-10-29T13:06:58.130Z,28.90
2022-10-29T13:09:28.521Z,28.30
2022-10-29T13:11:59.190Z,29.10
2022-10-29T13:14:37.885Z,29.10
2022-10-29T13:17:28.513Z,28.20
2022-10-29T13:20:01.052Z,28.20
2022-10-29T13:22:55.415Z,28.90
2022-10-29T13:25:46.291Z,30.20
2022-10-29T13:28:51.502Z,30.30
2022-10-29T13:31:48.656Z,30.80
2022-10-29T13:34:55.987Z,31.70
2022-10-29T13:37:52.025Z,30.90
2022-10-29T13:41:13.097Z,31.10
2022-10-29T13:43:53.199Z,30.30
2022-10-29T13:46:48.707Z,30.00
2022-10-29T13:49:25.667Z,28.10
2022-10-29T13:52:02.162Z,27.70
2022-10-29T13:54:41.210Z,26.10
2022-10-29T13:57:21.910Z,26.60
2022-10-29T13:59:56.584Z,28.60
2022-10-29T14:02:51.132Z,29.00
2022-10-29T14:05:25.584Z,28.60
2022-10-29T14:08:00.498Z,28.80
2022-10-29T14:10:36.231Z,27.40
2022-10-29T14:13:20.673Z,26.90
2022-10-29T14:16:04.586Z,25.00
2022-10-29T14:18:38.110Z,25.20
2022-10-29T14:21:13.255Z,24.90
2022-10-29T14:23:41.776Z,25.30
2022-10-29T14:26:17.534Z,25.30
2022-10-29T14:28:45.538Z,24.50
2022-10-29T14:31:15.898Z,23.90
2022-10-29T14:33:46.602Z,23.90
2022-10-29T14:36:22.884Z,23.90
2022-10-29T14:38:55.367Z,23.40
2022-10-29T14:41:25.931Z,23.20
2022-10-29T14:44:03.838Z,22.80
2022-10-29T14:46:35.431Z,23.10
2022-10-29T14:49:14.508Z,23.20
2022-10-29T14:51:52.240Z,23.10
2022-10-29T14:54:26.376Z,23.50
2022-10-29T14:56:59.881Z,23.90
2022-10-29T14:59:31.167Z,24.30
2022-10-29T15:02:17.627Z,24.40
2022-10-29T15:04:59.756Z,23.50
2022-10-29T15:07:34.603Z,24.00
2022-10-29T15:10:23.220Z,24.10
2022-10-29T15:12:53.336Z,22.40
2022-10-29T15:15:28.587Z,22.90
2022-10-29T15:18:03.709Z,22.60
2022-10-29T15:20:45.754Z,22.30
2022-10-29T15:23:22.971Z,22.30
2022-10-29T15:25:58.250Z,22.40
2022-10-29T15:28:29.605Z,21.80
2022-10-29T15:30:57.967Z,22.40
2022-10-29T15:33:29.396Z,22.40
2022-10-29T15:36:01.872Z,21.70
2022-10-29T15:39:18.992Z,21.50
2022-10-29T15:41:51.064Z,21.70
2022-10-29T15:44:39.450Z,21.50
2022-10-29T15:47:27.115Z,22.00
2022-10-29T15:49:55.130Z,21.90
2022-10-29T15:52:32.516Z,21.80
2022-10-29T15:55:01.779Z,21.60
2022-10-29T15:57:31.398Z,21.40
2022-10-29T16:00:05.262Z,21.00
2022-10-29T16:02:33.350Z,21.00
2022-10-29T16:05:01.339Z,20.80
2022-10-29T16:07:31.003Z,21.00
2022-10-29T16:10:00.553Z,20.80
2022-10-29T16:12:28.668Z,20.70
2022-10-29T16:14:56.679Z,21.10
2022-10-29T16:17:24.708Z,21.00
2022-10-29T16:20:25.040Z,21.10
2022-10-29T16:22:55.074Z,21.00
2022-10-29T16:25:26.540Z,20.70
2022-10-29T16:27:56.039Z,20.80
2022-10-29T16:30:25.161Z,20.80
2022-10-29T16:32:53.538Z,21.00
2022-10-29T16:35:24.466Z,20.70
2022-10-29T16:37:55.708Z,20.60
2022-10-29T16:40:27.401Z,20.60
2022-10-29T16:42:55.869Z,20.90
2022-10-29T16:45:27.786Z,20.90
2022-10-29T16:47:56.099Z,20.90
2022-10-29T16:50:26.882Z,20.90
2022-10-29T16:53:00.510Z,21.10
2022-10-29T16:55:29.731Z,21.10
2022-10-29T16:57:58.026Z,21.00
2022-10-29T17:00:26.745Z,21.00
2022-10-29T17:02:54.974Z,20.90
2022-10-29T17:05:23.349Z,21.00
2022-10-29T17:07:54.134Z,20.90
2022-10-29T17:10:23.708Z,20.90
2022-10-29T17:12:51.714Z,20.90
2022-10-29T17:15:20.651Z,20.50
2022-10-29T17:17:48.615Z,20.40
2022-10-29T17:20:17.234Z,20.20
2022-10-29T17:22:45.582Z,20.00
2022-10-29T17:25:13.792Z,20.00
2022-10-29T17:27:43.622Z,20.00
2022-10-29T17:30:12.762Z,19.80
2022-10-29T17:32:40.746Z,20.00
2022-10-29T17:35:09.602Z,19.70
2022-10-29T17:37:37.962Z,19.70
2022-10-29T17:40:08.402Z,19.60
2022-10-29T17:42:36.698Z,20.00
2022-10-29T17:45:07.626Z,19.90
2022-10-29T17:47:35.669Z,19.70
2022-10-29T17:50:03.666Z,19.30
2022-10-29T17:52:31.940Z,19.20
2022-10-29T17:54:59.922Z,19.70
2022-10-29T17:57:27.994Z,19.40
2022-10-29T17:59:55.992Z,19.60
2022-10-29T18:02:25.379Z,19.60
2022-10-29T18:04:53.527Z,19.60
2022-10-29T18:07:21.515Z,19.10
2022-10-29T18:09:49.497Z,19.70
2022-10-29T18:12:17.479Z,19.00
2022-10-29T18:14:45.746Z,19.20
2022-10-29T18:17:13.695Z,19.20
2022-10-29T18:19:43.015Z,19.10
2022-10-29T18:22:11.133Z,18.60
2022-10-29T18:24:39.074Z,19.00
2022-10-29T18:27:07.033Z,18.80
2022-10-29T18:29:35.022Z,19.10
2022-10-29T18:32:03.051Z,18.50
2022-10-29T18:34:31.650Z,18.80
2022-10-29T18:37:01.273Z,18.90
2022-10-29T18:39:29.411Z,18.30
2022-10-29T18:41:57.913Z,18.30
2022-10-29T18:44:26.277Z,18.60
2022-10-29T18:46:54.322Z,18.50
2022-10-29T18:49:22.295Z,18.20
2022-10-29T18:51:50.334Z,18.40
2022-10-29T18:54:19.850Z,18.00
2022-10-29T18:56:47.856Z,18.10
2022-10-29T18:59:15.779Z,18.00
2022-10-29T19:01:43.890Z,18.20
2022-10-29T19:04:15.468Z,18.40
2022-10-29T19:06:43.613Z,18.30
2022-10-29T19:09:12.990Z,18.20
2022-10-29T19:11:42.485Z,18.70
2022-10-29T19:14:15.223Z,18.40
2022-10-29T19:16:43.317Z,18.00
2022-10-29T19:19:13.986Z,18.20
2022-10-29T19:21:43.954Z,18.10
2022-10-29T19:24:15.810Z,18.30
2022-10-29T19:26:46.100Z,18.00
2022-10-29T19:29:15.185Z,17.90
2022-10-29T19:31:46.142Z,18.50
2022-10-29T19:34:14.170Z,18.70
2022-10-29T19:36:42.128Z,18.70
2022-10-29T19:39:10.249Z,18.00
2022-10-29T19:41:38.260Z,18.00
2022-10-29T19:44:07.808Z,17.90
2022-10-29T19:46:35.861Z,18.00
2022-10-29T19:49:03.851Z,17.90
2022-10-29T19:51:31.819Z,18.10
2022-10-29T19:54:01.937Z,18.10
2022-10-29T19:56:29.991Z,18.10
2022-10-29T19:58:57.973Z,18.20
2022-10-29T20:01:27.459Z,17.80
2022-10-29T20:03:55.429Z,18.00
2022-10-29T20:06:23.457Z,17.90
2022-10-29T20:08:51.540Z,18.10
2022-10-29T20:11:19.531Z,18.10
2022-10-29T20:13:47.473Z,17.90
2022-10-29T20:16:19.147Z,18.10
2022-10-29T20:18:51.018Z,17.40
2022-10-29T20:21:19.311Z,18.00
2022-10-29T20:23:47.315Z,18.10
2022-10-29T20:26:15.388Z,18.30
2022-10-29T20:28:43.355Z,18.40
2022-10-29T20:31:30.540Z,18.40
2022-10-29T20:34:01.820Z,18.40
2022-10-29T20:36:33.522Z,18.30
2022-10-29T20:39:01.725Z,18.40
2022-10-29T20:41:30.265Z,18.40
2022-10-29T20:44:01.366Z,18.40
2022-10-29T20:46:29.865Z,18.40
2022-10-29T20:48:58.079Z,18.50
2022-10-29T20:51:27.880Z,18.40
2022-10-29T20:53:56.410Z,18.50
2022-10-29T20:56:26.822Z,18.40
2022-10-29T20:58:55.382Z,18.30
