createdAt,value
2022-10-08T12:45:00.649Z,80.69
2022-10-08T12:46:01.568Z,81.03
2022-10-08T12:47:01.801Z,80.39
2022-10-08T12:48:01.553Z,81.13
2022-10-08T12:49:01.646Z,81.53
2022-10-08T12:50:01.547Z,81.13
2022-10-08T12:51:01.647Z,81.84
2022-10-08T12:52:01.581Z,81.93
2022-10-08T12:53:01.520Z,80.93
2022-10-08T12:54:01.517Z,81.98
2022-10-08T12:55:01.657Z,82.58
2022-10-08T12:56:01.507Z,82.18
2022-10-08T12:57:01.476Z,83.22
2022-10-08T12:58:01.430Z,82.58
2022-10-08T12:59:01.463Z,82.78
2022-10-08T13:00:01.357Z,81.67
2022-10-08T13:01:01.360Z,82.88
2022-10-08T13:02:01.570Z,82.98
2022-10-08T13:03:01.321Z,82.68
2022-10-08T13:04:01.311Z,82.42
2022-10-08T13:05:01.353Z,83.22
2022-10-08T13:06:01.290Z,83.62
2022-10-08T13:07:01.322Z,83.62
2022-10-08T13:08:02.668Z,84.33
2022-10-08T13:09:01.255Z,83.48
2022-10-08T13:10:01.227Z,82.68
2022-10-08T13:11:01.238Z,83.28
2022-10-08T13:12:03.574Z,84.89
2022-10-08T13:13:01.197Z,84.59
2022-10-08T13:14:01.256Z,84.80
2022-10-08T13:15:01.197Z,82.78
2022-10-08T13:16:01.270Z,82.18
2022-10-08T13:17:01.219Z,82.18
2022-10-08T13:18:01.127Z,83.39
2022-10-08T13:19:01.147Z,83.28
2022-10-08T13:20:01.130Z,83.69
2022-10-08T13:21:01.084Z,83.39
2022-10-08T13:22:01.231Z,83.18
2022-10-08T13:23:01.073Z,82.71
2022-10-08T13:24:01.062Z,83.42
2022-10-08T13:25:01.327Z,82.92
2022-10-08T13:26:01.002Z,83.72
2022-10-08T13:27:01.086Z,84.23
2022-10-08T13:28:01.052Z,85.34
2022-10-08T13:29:02.629Z,83.83
2022-10-08T13:30:00.988Z,84.43
2022-10-08T13:31:01.095Z,84.23
2022-10-08T13:32:01.017Z,84.83
2022-10-08T13:33:01.026Z,85.30
2022-10-08T13:34:00.937Z,84.59
2022-10-08T13:35:00.996Z,84.59
2022-10-08T13:36:00.886Z,83.28
2022-10-08T13:37:01.088Z,83.69
2022-10-08T13:38:00.857Z,83.84
2022-10-08T13:39:00.834Z,83.84
2022-10-08T13:40:00.868Z,83.25
2022-10-08T13:41:00.852Z,83.34
2022-10-08T13:42:00.883Z,82.78
2022-10-08T13:43:00.812Z,83.48
2022-10-08T13:44:00.793Z,83.69
2022-10-08T13:45:00.798Z,84.39
2022-10-08T13:46:00.751Z,84.69
2022-10-08T13:47:03.751Z,84.29
2022-10-08T13:48:00.862Z,84.29
2022-10-08T13:49:00.728Z,83.69
2022-10-08T13:50:00.768Z,83.28
2022-10-08T13:51:00.708Z,83.99
2022-10-08T13:52:00.737Z,84.09
2022-10-08T13:53:00.660Z,84.29
2022-10-08T13:54:00.662Z,83.48
2022-10-08T13:55:00.667Z,84.19
2022-10-08T13:56:00.613Z,84.59
2022-10-08T13:57:00.647Z,84.89
2022-10-08T13:58:00.699Z,84.80
2022-10-08T13:59:00.578Z,84.23
2022-10-08T14:00:00.581Z,85.03
2022-10-08T14:01:00.597Z,85.64
2022-10-08T14:02:00.684Z,85.24
2022-10-08T14:03:00.529Z,86.15
2022-10-08T14:04:00.517Z,86.08
2022-10-08T14:05:00.731Z,86.69
2022-10-08T14:06:00.541Z,86.79
2022-10-08T14:07:00.513Z,86.53
2022-10-08T14:08:00.480Z,87.63
2022-10-08T14:09:00.450Z,87.63
2022-10-08T14:10:00.463Z,87.63
2022-10-08T14:11:00.417Z,88.95
2022-10-08T14:12:00.450Z,87.48
2022-10-08T14:13:00.409Z,87.88
2022-10-08T14:14:00.437Z,88.68
2022-10-08T14:15:00.380Z,88.59
2022-10-08T14:16:00.532Z,88.39
2022-10-08T14:17:00.377Z,88.18
2022-10-08T14:18:00.326Z,88.89
2022-10-08T14:19:02.426Z,89.09
2022-10-08T14:20:00.307Z,89.59
2022-10-08T14:21:00.371Z,89.29
2022-10-08T14:22:00.261Z,89.29
2022-10-08T14:23:00.481Z,88.99
2022-10-08T14:24:00.248Z,89.19
2022-10-08T14:25:00.225Z,89.19
2022-10-08T14:26:00.301Z,88.59
2022-10-08T14:27:02.915Z,88.79
2022-10-08T14:28:00.195Z,87.78
2022-10-08T14:29:00.189Z,88.39
2022-10-08T14:30:00.175Z,88.48
2022-10-08T14:31:00.237Z,88.68
2022-10-08T14:32:00.152Z,87.88
2022-10-08T14:33:00.407Z,87.98
2022-10-08T14:34:00.127Z,87.88
2022-10-08T14:35:00.112Z,88.04
2022-10-08T14:36:00.126Z,87.74
2022-10-08T14:37:00.093Z,87.63
2022-10-08T14:38:00.069Z,87.74
2022-10-08T14:39:00.051Z,87.84
2022-10-08T14:40:00.047Z,87.43
2022-10-08T14:41:00.102Z,88.34
2022-10-08T14:42:00.202Z,88.39
2022-10-08T14:43:00.017Z,87.98
2022-10-08T14:44:00.223Z,87.98
2022-10-08T14:44:59.942Z,88.28
2022-10-08T14:46:00.094Z,88.48
2022-10-08T14:46:59.950Z,88.68
2022-10-08T14:47:59.927Z,88.99
2022-10-08T14:48:59.970Z,89.19
2022-10-08T14:49:59.901Z,88.68
2022-10-08T14:50:59.876Z,89.03
2022-10-08T14:51:59.986Z,88.73
2022-10-08T14:52:59.856Z,89.23
2022-10-08T14:53:59.856Z,89.34
2022-10-08T14:54:59.819Z,89.34
2022-10-08T14:56:12.125Z,89.23
2022-10-08T14:56:59.892Z,89.43
2022-10-08T14:57:59.782Z,89.03
2022-10-08T14:58:59.833Z,89.34
2022-10-08T14:59:59.774Z,89.07
2022-10-08T15:00:59.792Z,89.54
2022-10-08T15:01:59.894Z,91.09
2022-10-08T15:02:59.722Z,89.88
2022-10-08T15:03:59.749Z,89.78
2022-10-08T15:04:59.691Z,90.19
2022-10-08T15:05:59.682Z,89.88
2022-10-08T15:06:59.673Z,90.49
2022-10-08T15:07:59.972Z,91.64
2022-10-08T15:08:59.637Z,91.85
2022-10-08T15:09:59.627Z,92.55
2022-10-08T15:10:59.628Z,91.64
2022-10-08T15:11:59.638Z,91.85
2022-10-08T15:12:59.666Z,92.35
2022-10-08T15:13:59.768Z,92.14
2022-10-08T15:14:59.748Z,92.65
2022-10-08T15:15:59.636Z,91.74
2022-10-08T15:16:59.612Z,91.44
2022-10-08T15:17:59.613Z,92.55
2022-10-08T15:18:59.503Z,93.16
2022-10-08T15:19:59.532Z,93.36
2022-10-08T15:20:59.512Z,94.17
2022-10-08T15:21:59.482Z,94.27
2022-10-08T15:22:59.519Z,93.60
2022-10-08T15:23:59.577Z,93.20
2022-10-08T15:24:59.431Z,92.80
2022-10-08T15:25:59.519Z,93.60
2022-10-08T15:26:59.427Z,93.10
2022-10-08T15:27:59.543Z,93.60
2022-10-08T15:28:59.377Z,93.91
2022-10-08T15:29:59.587Z,94.01
2022-10-08T15:30:59.407Z,93.91
2022-10-08T15:31:59.415Z,92.80
2022-10-08T15:32:59.537Z,93.81
2022-10-08T15:33:59.317Z,94.42
2022-10-08T15:34:59.302Z,95.02
2022-10-08T15:35:59.359Z,95.22
2022-10-08T15:36:59.282Z,95.32
2022-10-08T15:37:59.429Z,95.93
2022-10-08T15:38:59.261Z,95.73
2022-10-08T15:39:59.253Z,95.83
2022-10-08T15:40:59.262Z,95.83
2022-10-08T15:41:59.212Z,96.18
2022-10-08T15:42:59.260Z,96.34
2022-10-08T15:43:59.172Z,96.58
2022-10-08T15:44:59.197Z,96.69
2022-10-08T15:45:59.254Z,96.78
2022-10-08T15:46:59.900Z,96.89
2022-10-08T15:47:59.178Z,97.19
2022-10-08T15:48:59.216Z,97.29
2022-10-08T15:49:59.066Z,97.39
2022-10-08T15:50:59.129Z,97.49
2022-10-08T15:51:59.058Z,97.60
2022-10-08T15:52:59.038Z,97.80
2022-10-08T15:53:59.167Z,98.00
2022-10-08T15:54:59.083Z,98.05
2022-10-08T15:55:59.061Z,98.45
2022-10-08T15:56:59.049Z,98.35
2022-10-08T15:57:58.965Z,98.55
2022-10-08T15:58:59.083Z,98.45
2022-10-08T15:59:58.987Z,98.35
2022-10-08T16:00:58.975Z,98.39
2022-10-08T16:01:58.977Z,98.39
2022-10-08T16:02:58.942Z,98.70
2022-10-08T16:03:59.033Z,98.70
2022-10-08T16:04:58.908Z,98.80
2022-10-08T16:05:58.917Z,99.10
2022-10-08T16:06:58.868Z,99.25
2022-10-08T16:07:58.859Z,99.55
2022-10-08T16:08:58.927Z,99.99
2022-10-08T16:09:58.826Z,99.99
2022-10-08T16:10:58.860Z,99.99
2022-10-08T16:11:58.807Z,99.99
2022-10-08T16:12:58.755Z,99.99
2022-10-08T16:13:58.878Z,99.99
2022-10-08T16:14:58.792Z,99.99
2022-10-08T16:15:58.732Z,99.99
2022-10-08T16:16:58.890Z,99.99
2022-10-08T16:17:58.741Z,99.99
2022-10-08T16:18:58.800Z,99.99
2022-10-08T16:19:58.724Z,99.99
2022-10-08T16:20:58.692Z,99.99
2022-10-08T16:21:58.718Z,99.99
2022-10-08T16:22:58.678Z,99.99
2022-10-08T16:23:58.757Z,99.99
2022-10-08T16:24:58.777Z,99.99
2022-10-08T16:25:58.617Z,99.99
2022-10-08T16:26:58.653Z,99.99
2022-10-08T16:27:58.607Z,99.99
2022-10-08T16:28:58.653Z,99.99
2022-10-08T16:29:58.531Z,99.99
2022-10-08T16:30:58.653Z,99.99
2022-10-08T16:31:58.558Z,99.99
2022-10-08T16:32:58.583Z,99.99
2022-10-08T16:33:58.522Z,99.99
2022-10-08T16:34:58.561Z,99.99
2022-10-08T16:39:12.667Z,99.99
2022-10-08T16:40:13.539Z,99.99
2022-10-08T16:41:13.557Z,99.99
2022-10-08T16:42:13.648Z,99.99
2022-10-08T16:43:13.532Z,99.99
2022-10-08T16:44:13.732Z,99.99
2022-10-08T16:45:13.502Z,99.99
2022-10-08T16:46:13.587Z,99.99
2022-10-08T16:47:13.493Z,99.99
2022-10-08T16:48:13.642Z,99.99
2022-10-08T16:49:13.584Z,99.99
2022-10-08T16:50:13.423Z,99.99
2022-10-08T16:51:13.492Z,99.99
2022-10-08T16:52:13.665Z,99.99
2022-10-08T16:53:13.518Z,99.99
2022-10-08T16:54:13.447Z,99.99
2022-10-08T16:55:13.509Z,99.99
2022-10-08T16:56:13.329Z,99.99
2022-10-08T16:57:13.328Z,99.99
2022-10-08T16:58:13.348Z,99.99
2022-10-08T16:59:13.571Z,99.99
2022-10-08T17:00:13.299Z,99.99
2022-10-08T17:01:13.338Z,99.99
2022-10-08T17:02:13.383Z,99.99
2022-10-08T17:03:13.512Z,99.99
2022-10-08T17:04:13.303Z,99.99
2022-10-08T17:05:13.283Z,99.99
2022-10-08T17:06:13.280Z,99.99
2022-10-08T17:07:13.213Z,99.99
2022-10-08T17:08:13.249Z,99.99
2022-10-08T17:09:13.217Z,99.99
2022-10-08T17:10:13.162Z,99.99
2022-10-08T17:11:13.165Z,99.99
2022-10-08T17:12:13.336Z,99.99
2022-10-08T17:13:13.189Z,99.99
2022-10-08T17:14:13.117Z,99.99
2022-10-08T17:15:13.108Z,99.99
2022-10-08T17:16:13.118Z,99.99
2022-10-08T17:17:13.176Z,99.99
2022-10-08T17:18:13.168Z,99.99
2022-10-08T17:19:13.030Z,99.99
2022-10-08T17:20:13.137Z,99.99
2022-10-08T17:21:13.007Z,99.99
2022-10-08T17:22:12.973Z,99.99
2022-10-08T17:23:13.060Z,99.99
2022-10-08T17:24:12.992Z,99.99
2022-10-08T17:25:12.973Z,99.99
2022-10-08T17:26:12.953Z,99.99
2022-10-08T17:27:12.912Z,99.99
2022-10-08T17:28:13.024Z,99.99
2022-10-08T17:29:12.928Z,99.99
2022-10-08T17:30:12.903Z,99.99
2022-10-08T17:31:12.990Z,99.99
2022-10-08T17:32:12.879Z,99.99
2022-10-08T17:33:12.969Z,99.99
2022-10-08T17:34:12.848Z,99.99
2022-10-08T17:35:12.869Z,99.99
2022-10-08T17:36:12.867Z,99.99
2022-10-08T17:37:12.913Z,99.99
2022-10-08T17:38:12.927Z,99.99
2022-10-08T17:39:12.878Z,99.99
2022-10-08T17:40:12.865Z,99.99
2022-10-08T17:41:12.830Z,99.99
2022-10-08T17:42:12.855Z,99.99
2022-10-08T17:43:12.803Z,99.99
2022-10-08T17:44:12.921Z,99.99
2022-10-08T17:45:12.745Z,99.99
2022-10-08T17:46:13.926Z,99.99
2022-10-08T17:47:12.637Z,99.99
2022-10-08T17:48:12.793Z,99.99
2022-10-08T17:49:12.807Z,99.99
2022-10-08T17:50:12.689Z,99.99
2022-10-08T17:51:12.642Z,99.99
2022-10-08T17:52:12.630Z,99.99
2022-10-08T17:53:12.677Z,99.99
2022-10-08T17:54:12.762Z,99.99
2022-10-08T17:55:16.585Z,99.99
2022-10-08T17:56:12.589Z,99.99
2022-10-08T17:57:12.558Z,99.99
2022-10-08T17:58:12.613Z,99.99
2022-10-08T17:59:12.551Z,99.99
2022-10-08T18:00:12.713Z,99.99
2022-10-08T18:01:12.662Z,99.99
2022-10-08T18:02:12.760Z,99.99
2022-10-08T18:03:12.575Z,99.99
2022-10-08T18:04:12.852Z,99.99
2022-10-08T18:05:12.466Z,99.99
2022-10-08T18:06:12.420Z,99.99
2022-10-08T18:07:12.557Z,99.99
2022-10-08T18:08:12.482Z,99.99
2022-10-08T18:09:12.468Z,99.99
2022-10-08T18:10:12.402Z,99.99
2022-10-08T18:11:13.387Z,99.99
2022-10-08T18:12:12.422Z,99.99
2022-10-08T18:13:12.518Z,99.99
2022-10-08T18:14:12.338Z,99.99
2022-10-08T18:15:12.420Z,99.99
2022-10-08T18:16:12.415Z,99.99
2022-10-08T18:17:13.329Z,99.99
2022-10-08T18:18:12.307Z,99.99
2022-10-08T18:19:12.285Z,99.99
2022-10-08T18:20:12.222Z,99.99
2022-10-08T18:21:13.095Z,99.99
2022-10-08T18:22:12.242Z,99.99
2022-10-08T18:23:12.314Z,99.99
2022-10-08T18:24:12.228Z,99.99
2022-10-08T18:25:15.909Z,99.99
2022-10-08T18:26:12.224Z,99.99
2022-10-08T18:27:12.899Z,99.99
2022-10-08T18:28:12.187Z,99.99
2022-10-08T18:29:12.119Z,99.99
2022-10-08T18:30:12.245Z,99.99
2022-10-08T18:31:12.224Z,99.99
2022-10-08T18:32:12.135Z,99.99
2022-10-08T18:33:12.083Z,99.99
2022-10-08T18:34:12.042Z,99.99
2022-10-08T18:35:12.073Z,99.99
2022-10-08T18:36:12.046Z,99.99
2022-10-08T18:37:12.183Z,99.99
2022-10-08T18:38:12.006Z,99.99
2022-10-08T18:39:11.992Z,99.99
2022-10-08T18:40:11.953Z,99.99
2022-10-08T18:41:12.022Z,99.99
2022-10-08T18:42:12.148Z,99.99
2022-10-08T18:43:11.959Z,99.99
2022-10-08T18:44:12.089Z,99.99
2022-10-08T18:45:11.933Z,99.99
2022-10-08T18:46:12.144Z,99.99
2022-10-08T18:47:11.989Z,99.99
2022-10-08T18:48:12.100Z,99.99
2022-10-08T18:49:11.911Z,99.99
2022-10-08T18:50:11.868Z,99.99
2022-10-08T18:51:11.918Z,99.99
2022-10-08T18:52:12.395Z,99.99
2022-10-08T18:53:11.828Z,99.99
2022-10-08T18:54:11.895Z,99.99
2022-10-08T18:55:12.007Z,99.99
2022-10-08T18:56:11.800Z,99.99
2022-10-08T18:57:11.954Z,99.99
2022-10-08T18:58:11.727Z,99.99
2022-10-08T18:59:11.857Z,99.99
2022-10-08T19:00:11.776Z,99.99
2022-10-08T19:01:11.798Z,99.99
2022-10-08T19:02:11.885Z,99.99
2022-10-08T19:03:11.726Z,99.99
2022-10-08T19:04:11.708Z,99.99
2022-10-08T19:05:11.678Z,99.99
2022-10-08T19:06:11.705Z,99.99
2022-10-08T19:07:11.669Z,99.99
2022-10-08T19:08:11.698Z,99.99
2022-10-08T19:09:11.747Z,99.99
2022-10-08T19:10:11.640Z,99.99
2022-10-08T19:11:11.703Z,99.99
2022-10-08T19:12:11.573Z,99.99
2022-10-08T19:13:11.584Z,99.99
2022-10-08T19:14:11.756Z,99.99
2022-10-08T19:15:11.499Z,99.99
2022-10-08T19:16:11.564Z,99.99
2022-10-08T19:17:11.913Z,99.99
2022-10-08T19:18:11.749Z,99.99
2022-10-08T19:19:11.591Z,99.99
2022-10-08T19:20:11.458Z,99.99
2022-10-08T19:21:11.660Z,99.99
2022-10-08T19:22:11.438Z,99.99
2022-10-08T19:23:11.409Z,99.99
2022-10-08T19:24:11.409Z,99.99
2022-10-08T19:25:11.298Z,99.99
2022-10-08T19:26:11.435Z,99.99
2022-10-08T19:27:11.392Z,99.99
2022-10-08T19:28:11.479Z,99.99
2022-10-08T19:29:11.573Z,99.99
2022-10-08T19:30:11.417Z,99.99
2022-10-08T19:31:11.382Z,99.99
2022-10-08T19:32:11.343Z,99.99
2022-10-08T19:33:11.222Z,99.99
2022-10-08T19:34:11.300Z,99.99
2022-10-08T19:35:11.248Z,99.99
2022-10-08T19:36:11.202Z,99.99
2022-10-08T19:37:11.268Z,99.99
2022-10-08T19:38:11.198Z,99.99
2022-10-08T19:39:11.197Z,99.99
2022-10-08T19:40:11.242Z,99.99
2022-10-08T19:41:11.149Z,99.99
2022-10-08T19:42:11.228Z,99.99
2022-10-08T19:43:11.107Z,99.99
2022-10-08T19:44:11.084Z,99.99
2022-10-08T19:45:11.098Z,99.99
2022-10-08T19:46:11.127Z,99.99
2022-10-08T19:47:11.095Z,99.99
2022-10-08T19:48:11.377Z,99.99
2022-10-08T19:49:11.135Z,99.99
2022-10-08T19:50:11.008Z,99.99
2022-10-08T19:51:11.064Z,99.99
2022-10-08T19:52:11.007Z,99.99
2022-10-08T19:53:11.028Z,99.99
2022-10-08T19:54:11.178Z,99.99
2022-10-08T19:55:11.048Z,99.99
2022-10-08T19:56:11.091Z,99.99
2022-10-08T19:57:10.921Z,99.99
2022-10-08T19:58:10.960Z,99.99
2022-10-08T19:59:10.982Z,99.99
2022-10-08T20:00:10.906Z,99.99
2022-10-08T20:01:10.969Z,99.99
2022-10-08T20:02:10.905Z,99.99
2022-10-08T20:03:10.980Z,99.99
2022-10-08T20:04:10.839Z,99.99
2022-10-08T20:05:10.941Z,99.99
2022-10-08T20:06:10.823Z,99.99
2022-10-08T20:07:10.943Z,99.99
2022-10-08T20:08:10.842Z,99.99
2022-10-08T20:09:10.933Z,99.99
2022-10-08T20:10:10.778Z,99.99
2022-10-08T20:11:10.933Z,99.99
2022-10-08T20:12:10.793Z,99.99
2022-10-08T20:13:11.006Z,99.99
2022-10-08T20:14:10.797Z,99.99
2022-10-08T20:15:10.728Z,99.99
2022-10-08T20:16:10.793Z,99.99
2022-10-08T20:17:10.679Z,99.99
2022-10-08T20:18:10.749Z,99.99
2022-10-08T20:19:10.659Z,99.99
2022-10-08T20:20:31.642Z,99.99
2022-10-08T20:21:10.618Z,99.99
2022-10-08T20:22:11.983Z,99.99
2022-10-08T20:23:10.628Z,99.99
2022-10-08T20:24:10.638Z,99.99
2022-10-08T20:25:10.645Z,99.99
2022-10-08T20:26:10.575Z,99.99
2022-10-08T20:27:10.627Z,99.99
2022-10-08T20:28:10.813Z,99.99
2022-10-08T20:29:10.716Z,99.99
2022-10-08T20:30:10.534Z,99.99
2022-10-08T20:31:10.750Z,99.99
2022-10-08T20:32:10.485Z,99.99
2022-10-08T20:33:10.456Z,99.99
2022-10-08T20:34:10.534Z,99.99
2022-10-08T20:35:10.633Z,99.99
2022-10-08T20:36:10.467Z,99.99
2022-10-08T20:37:10.428Z,99.99
2022-10-08T20:38:10.475Z,99.99
2022-10-08T20:39:10.458Z,99.99
2022-10-08T20:40:10.480Z,99.99
2022-10-08T20:41:10.371Z,99.99
2022-10-08T20:42:10.468Z,99.99
2022-10-08T20:43:10.319Z,99.99
2022-10-08T20:44:10.529Z,99.99
2022-10-08T20:45:10.298Z,99.99
2022-10-08T20:46:10.358Z,99.99
2022-10-08T20:47:10.304Z,99.99
2022-10-08T20:48:10.253Z,99.99
2022-10-08T20:49:10.373Z,99.99
2022-10-08T20:50:10.474Z,99.99
2022-10-08T20:51:10.315Z,99.99
2022-10-08T20:52:10.465Z,99.99
2022-10-08T20:53:10.314Z,99.99
2022-10-08T20:54:10.245Z,99.99
2022-10-08T20:55:10.292Z,99.99
2022-10-08T20:56:10.142Z,99.99
2022-10-08T20:57:10.148Z,99.99
2022-10-08T20:58:10.157Z,99.99
2022-10-08T20:59:10.128Z,99.99
2022-10-08T21:00:10.209Z,99.99
2022-10-08T21:01:10.141Z,99.99
2022-10-08T21:02:10.199Z,99.99
2022-10-08T21:03:10.058Z,99.99
2022-10-08T21:04:10.138Z,99.99
2022-10-08T21:05:10.638Z,99.99
2022-10-08T21:06:10.128Z,99.99
2022-10-08T21:07:09.988Z,99.99
2022-10-08T21:08:10.015Z,99.99
2022-10-08T21:09:09.985Z,99.99
2022-10-08T21:10:10.053Z,99.99
2022-10-08T21:11:09.983Z,99.99
2022-10-08T21:12:09.935Z,99.99
2022-10-08T21:13:09.973Z,99.99
2022-10-08T21:14:10.165Z,99.99
2022-10-08T21:15:10.053Z,99.99
2022-10-08T21:16:09.914Z,99.99
2022-10-08T21:17:09.964Z,99.99
2022-10-08T21:18:09.868Z,99.99
2022-10-08T21:19:09.994Z,99.99
2022-10-08T21:20:09.908Z,99.99
2022-10-08T21:21:09.980Z,99.99
2022-10-08T21:22:09.819Z,99.99
2022-10-08T21:23:09.798Z,99.99
2022-10-08T21:24:09.819Z,99.99
2022-10-08T21:25:09.828Z,99.99
2022-10-08T21:26:09.809Z,99.99
2022-10-08T21:27:09.727Z,99.99
2022-10-08T21:28:09.969Z,99.99
2022-10-08T21:29:09.994Z,99.99
2022-10-08T21:30:09.904Z,99.99
2022-10-08T21:31:09.767Z,99.99
2022-10-08T21:32:09.672Z,99.99
2022-10-08T21:33:09.654Z,99.99
2022-10-08T21:34:09.822Z,99.99
2022-10-08T21:35:09.723Z,99.99
2022-10-08T21:36:09.814Z,99.99
2022-10-08T21:37:13.679Z,99.99
2022-10-08T21:38:09.618Z,99.99
2022-10-08T21:39:09.658Z,99.99
2022-10-08T21:40:09.822Z,99.99
2022-10-08T21:41:09.743Z,99.99
2022-10-08T21:42:09.548Z,99.99
2022-10-08T21:43:09.647Z,99.99
2022-10-08T21:44:09.518Z,99.99
2022-10-08T21:45:09.489Z,99.99
2022-10-08T21:46:09.611Z,99.99
2022-10-08T21:47:09.470Z,99.99
2022-10-08T21:48:09.489Z,99.99
2022-10-08T21:49:09.428Z,99.99
2022-10-08T21:50:09.488Z,99.99
2022-10-08T21:51:09.735Z,99.99
2022-10-08T21:52:09.497Z,99.99
2022-10-08T21:53:09.672Z,99.99
2022-10-08T21:54:09.503Z,99.99
2022-10-08T21:55:09.363Z,99.99
2022-10-08T21:56:09.593Z,99.99
2022-10-08T21:57:11.364Z,99.99
2022-10-08T21:58:09.323Z,99.99
2022-10-08T21:59:09.337Z,99.99
2022-10-08T22:00:09.283Z,99.99
2022-10-08T22:01:09.462Z,99.99
2022-10-08T22:02:09.663Z,99.99
2022-10-08T22:03:09.338Z,99.99
2022-10-08T22:04:09.498Z,99.99
2022-10-08T22:05:09.348Z,99.99
2022-10-08T22:06:09.228Z,99.99
2022-10-08T22:07:09.267Z,99.99
2022-10-08T22:08:09.188Z,99.99
2022-10-08T22:09:09.167Z,99.99
2022-10-08T22:10:09.168Z,99.99
2022-10-08T22:11:09.328Z,99.99
2022-10-08T22:12:09.263Z,99.99
2022-10-08T22:13:09.344Z,99.99
2022-10-08T22:14:09.173Z,99.99
2022-10-08T22:15:09.109Z,99.99
2022-10-08T22:16:09.109Z,99.99
2022-10-08T22:17:09.180Z,99.99
2022-10-08T22:18:09.173Z,99.99
2022-10-08T22:19:09.338Z,99.99
2022-10-08T22:20:09.193Z,99.99
2022-10-08T22:21:09.015Z,99.99
2022-10-08T22:22:09.249Z,99.99
2022-10-08T22:23:09.038Z,99.99
2022-10-08T22:24:09.189Z,99.99
2022-10-08T22:25:09.038Z,99.99
2022-10-08T22:26:09.198Z,99.99
2022-10-08T22:27:09.119Z,99.99
2022-10-08T22:28:09.024Z,99.99
2022-10-08T22:29:09.009Z,99.99
2022-10-08T22:30:08.867Z,99.99
2022-10-08T22:31:09.133Z,99.99
2022-10-08T22:32:08.920Z,99.99
2022-10-08T22:33:09.028Z,99.99
2022-10-08T22:34:08.874Z,99.99
2022-10-08T22:35:09.034Z,99.99
2022-10-08T22:36:08.863Z,99.99
2022-10-08T22:37:09.083Z,99.99
2022-10-08T22:38:08.863Z,99.99
2022-10-08T22:39:08.786Z,99.99
2022-10-08T22:40:08.853Z,99.99
2022-10-08T22:41:08.743Z,99.99
2022-10-08T22:42:08.924Z,99.99
2022-10-08T22:43:08.703Z,99.99
2022-10-08T22:44:08.868Z,99.99
2022-10-08T22:45:08.699Z,99.99
2022-10-08T22:46:08.948Z,99.99
2022-10-08T22:47:08.767Z,99.99
2022-10-08T22:48:08.648Z,99.99
2022-10-08T22:49:08.709Z,99.99
2022-10-08T22:50:08.637Z,99.99
2022-10-08T22:51:08.698Z,99.99
2022-10-08T22:52:08.650Z,99.99
2022-10-08T22:53:08.688Z,99.99
2022-10-08T22:54:08.568Z,99.99
2022-10-08T22:55:08.714Z,99.99
2022-10-08T22:56:08.543Z,99.99
2022-10-08T22:57:08.713Z,99.99
2022-10-08T22:58:08.524Z,99.99
2022-10-08T22:59:08.713Z,99.99
2022-10-08T23:00:08.554Z,99.99
2022-10-08T23:01:08.472Z,99.99
2022-10-08T23:02:08.682Z,99.99
2022-10-08T23:03:08.520Z,99.99
2022-10-08T23:04:08.422Z,99.99
2022-10-08T23:05:08.414Z,99.99
2022-10-08T23:06:08.555Z,99.99
2022-10-08T23:07:08.457Z,99.99
2022-10-08T23:08:08.399Z,99.99
2022-10-08T23:09:08.378Z,99.99
2022-10-08T23:10:08.357Z,99.99
2022-10-08T23:11:08.378Z,99.99
2022-10-08T23:12:08.387Z,99.99
2022-10-08T23:13:08.378Z,99.99
2022-10-08T23:14:08.548Z,99.99
2022-10-08T23:15:08.288Z,99.99
2022-10-08T23:16:08.367Z,99.99
2022-10-08T23:17:08.433Z,99.99
2022-10-08T23:18:08.558Z,99.99
2022-10-08T23:19:08.373Z,99.99
2022-10-08T23:20:08.213Z,99.99
2022-10-08T23:21:08.376Z,99.99
2022-10-08T23:22:08.285Z,99.99
2022-10-08T23:23:08.184Z,99.99
2022-10-08T23:24:08.226Z,99.99
2022-10-08T23:25:08.394Z,99.99
2022-10-08T23:26:08.219Z,99.99
2022-10-08T23:27:09.749Z,99.99
2022-10-08T23:28:08.307Z,99.99
2022-10-08T23:29:08.478Z,99.99
2022-10-08T23:30:25.538Z,99.99
2022-10-08T23:31:08.097Z,99.99
2022-10-08T23:32:08.377Z,99.99
2022-10-08T23:33:08.059Z,99.99
2022-10-08T23:34:08.227Z,99.99
2022-10-08T23:35:08.078Z,99.99
2022-10-08T23:36:08.241Z,99.99
2022-10-08T23:37:08.119Z,99.99
2022-10-08T23:38:08.021Z,99.99
2022-10-08T23:39:08.054Z,99.99
2022-10-08T23:40:08.237Z,99.99
2022-10-08T23:41:08.053Z,99.99
2022-10-08T23:42:07.933Z,99.99
2022-10-08T23:43:08.075Z,99.99
2022-10-08T23:44:07.902Z,99.99
2022-10-08T23:45:07.894Z,99.99
2022-10-08T23:46:07.913Z,99.99
2022-10-08T23:47:08.053Z,99.99
2022-10-08T23:48:07.954Z,99.99
2022-10-08T23:49:07.833Z,99.99
2022-10-08T23:50:07.917Z,99.99
2022-10-08T23:51:08.051Z,99.99
2022-10-08T23:52:07.898Z,99.99
2022-10-08T23:53:07.867Z,99.99
2022-10-08T23:54:07.902Z,99.99
2022-10-08T23:55:07.758Z,99.99
2022-10-08T23:56:07.930Z,99.99
2022-10-08T23:57:07.759Z,99.99
2022-10-08T23:58:08.229Z,99.99
2022-10-08T23:59:07.736Z,99.99
