createdAt,value
2022-12-26T00:01:08.414Z,19.17
2022-12-26T00:03:36.679Z,20.40
2022-12-26T00:06:12.439Z,20.47
2022-12-26T00:08:40.468Z,22.03
2022-12-26T00:11:08.595Z,21.60
2022-12-26T00:13:39.953Z,35.50
2022-12-26T00:16:11.104Z,25.30
2022-12-26T00:18:39.542Z,29.80
2022-12-26T00:21:10.904Z,31.47
2022-12-26T00:23:40.177Z,27.07
2022-12-26T00:26:10.445Z,23.97
2022-12-26T00:28:38.953Z,21.43
2022-12-26T00:31:08.641Z,22.57
2022-12-26T00:33:37.567Z,24.07
2022-12-26T00:36:07.592Z,20.43
2022-12-26T00:38:37.942Z,23.70
2022-12-26T00:41:06.696Z,23.37
2022-12-26T00:43:34.748Z,20.97
2022-12-26T00:46:02.969Z,21.57
2022-12-26T00:48:31.295Z,20.93
2022-12-26T00:50:59.961Z,22.67
2022-12-26T00:53:28.587Z,21.17
2022-12-26T00:55:58.408Z,20.50
2022-12-26T00:58:26.916Z,21.73
2022-12-26T01:00:55.907Z,20.53
2022-12-26T01:03:24.157Z,22.70
2022-12-26T01:05:53.183Z,23.17
2022-12-26T01:08:24.826Z,21.90
2022-12-26T01:10:53.481Z,24.10
2022-12-26T01:13:23.041Z,22.50
2022-12-26T01:15:52.938Z,21.67
2022-12-26T01:18:22.163Z,20.10
2022-12-26T01:20:50.511Z,21.17
2022-12-26T01:23:19.028Z,19.77
2022-12-26T01:26:18.021Z,19.50
2022-12-26T01:28:36.353Z,18.67
2022-12-26T01:31:05.778Z,18.70
2022-12-26T01:33:34.372Z,18.00
2022-12-26T01:36:02.369Z,19.50
2022-12-26T01:38:30.409Z,18.90
2022-12-26T01:41:12.378Z,18.33
2022-12-26T01:43:59.647Z,20.17
2022-12-26T01:46:32.781Z,17.53
2022-12-26T01:49:07.476Z,18.93
2022-12-26T01:51:40.196Z,16.53
2022-12-26T01:54:38.547Z,19.70
2022-12-26T01:56:59.410Z,18.40
2022-12-26T01:59:32.947Z,19.17
2022-12-26T02:02:01.819Z,19.57
2022-12-26T02:04:55.268Z,17.97
2022-12-26T02:07:24.303Z,16.73
2022-12-26T02:09:52.367Z,18.23
2022-12-26T02:12:35.509Z,18.73
2022-12-26T02:15:11.155Z,17.67
2022-12-26T02:17:39.568Z,19.53
2022-12-26T02:20:18.574Z,17.90
2022-12-26T02:23:26.284Z,24.00
2022-12-26T02:26:34.518Z,20.73
2022-12-26T02:29:39.840Z,20.13
2022-12-26T02:32:16.038Z,19.10
2022-12-26T02:34:53.515Z,20.00
2022-12-26T02:37:33.048Z,21.07
2022-12-26T02:40:12.969Z,22.17
2022-12-26T02:42:52.707Z,20.97
2022-12-26T02:45:45.471Z,25.07
2022-12-26T02:48:21.042Z,22.70
2022-12-26T02:51:16.519Z,23.03
2022-12-26T02:54:09.831Z,27.17
2022-12-26T02:56:59.738Z,24.00
2022-12-26T02:59:57.548Z,26.70
2022-12-26T03:02:59.019Z,25.60
2022-12-26T03:05:51.924Z,23.60
2022-12-26T03:08:43.783Z,25.80
2022-12-26T03:11:29.446Z,29.03
2022-12-26T03:14:06.182Z,26.40
2022-12-26T03:16:53.215Z,27.83
2022-12-26T03:19:23.127Z,22.83
2022-12-26T03:21:52.880Z,22.83
2022-12-26T03:24:22.273Z,25.67
2022-12-26T03:26:54.601Z,21.80
2022-12-26T03:29:42.087Z,22.03
2022-12-26T03:32:12.391Z,21.93
2022-12-26T03:34:43.554Z,20.17
2022-12-26T03:37:48.705Z,23.57
2022-12-26T03:40:58.925Z,20.87
2022-12-26T03:44:02.279Z,23.63
2022-12-26T03:46:56.908Z,21.27
2022-12-26T03:49:45.877Z,25.73
2022-12-26T03:52:40.465Z,26.50
2022-12-26T03:55:34.996Z,23.37
2022-12-26T03:58:25.065Z,24.77
2022-12-26T04:01:13.790Z,24.87
2022-12-26T04:04:02.696Z,24.97
2022-12-26T04:06:55.707Z,22.50
2022-12-26T04:09:45.080Z,25.53
2022-12-26T04:12:35.168Z,27.13
2022-12-26T04:15:24.253Z,27.70
2022-12-26T04:18:19.712Z,26.30
2022-12-26T04:20:54.597Z,26.60
2022-12-26T04:23:47.096Z,23.57
2022-12-26T04:26:39.857Z,26.80
2022-12-26T04:29:27.180Z,22.67
2022-12-26T04:32:18.989Z,23.03
2022-12-26T04:35:10.350Z,22.87
2022-12-26T04:38:01.479Z,19.10
2022-12-26T04:40:52.992Z,20.27
2022-12-26T04:43:48.822Z,22.03
2022-12-26T04:46:21.801Z,20.67
2022-12-26T04:49:12.471Z,19.73
2022-12-26T04:51:40.505Z,18.90
2022-12-26T04:54:08.629Z,18.87
2022-12-26T04:56:37.260Z,21.30
2022-12-26T04:59:05.259Z,21.03
2022-12-26T05:02:03.759Z,20.20
2022-12-26T05:04:49.468Z,20.00
2022-12-26T05:07:38.481Z,21.40
2022-12-26T05:10:09.524Z,23.00
2022-12-26T05:12:37.512Z,23.80
2022-12-26T05:15:06.384Z,22.07
2022-12-26T05:17:53.053Z,22.80
2022-12-26T05:20:38.341Z,20.97
2022-12-26T05:23:29.636Z,23.17
2022-12-26T05:26:15.033Z,24.33
2022-12-26T05:28:43.236Z,26.00
2022-12-26T05:31:12.201Z,25.57
2022-12-26T05:33:59.475Z,27.00
2022-12-26T05:36:30.884Z,28.40
2022-12-26T05:38:58.927Z,25.90
2022-12-26T05:41:26.957Z,26.50
2022-12-26T05:43:55.089Z,27.93
2022-12-26T05:46:23.130Z,26.10
2022-12-26T05:48:52.554Z,25.90
2022-12-26T05:51:21.154Z,27.90
2022-12-26T05:53:49.420Z,26.07
2022-12-26T05:56:18.648Z,23.97
2022-12-26T05:58:47.465Z,23.53
2022-12-26T06:01:16.914Z,24.57
2022-12-26T06:03:48.324Z,26.33
2022-12-26T06:06:18.299Z,24.47
2022-12-26T06:08:49.139Z,23.90
2022-12-26T06:11:18.272Z,24.43
2022-12-26T06:13:46.918Z,21.13
2022-12-26T06:16:16.959Z,23.70
2022-12-26T06:18:45.546Z,23.97
2022-12-26T06:21:20.135Z,24.27
2022-12-26T06:23:49.005Z,24.87
2022-12-26T06:26:17.708Z,25.37
2022-12-26T06:28:47.035Z,24.53
2022-12-26T06:31:18.107Z,24.33
2022-12-26T06:33:46.306Z,26.93
2022-12-26T06:36:16.818Z,28.10
2022-12-26T06:38:47.017Z,28.93
2022-12-26T06:41:17.711Z,26.73
2022-12-26T06:43:45.922Z,25.77
2022-12-26T06:46:17.700Z,25.80
2022-12-26T06:48:45.742Z,26.77
2022-12-26T06:51:16.202Z,28.60
2022-12-26T06:53:46.518Z,31.17
2022-12-26T06:56:16.498Z,31.17
2022-12-26T06:58:45.147Z,33.23
2022-12-26T07:01:15.717Z,34.57
2022-12-26T07:03:50.739Z,33.90
2022-12-26T07:06:24.143Z,33.87
2022-12-26T07:08:54.481Z,33.50
2022-12-26T07:11:24.800Z,38.73
2022-12-26T07:13:53.301Z,36.33
2022-12-26T07:16:21.636Z,33.73
2022-12-26T07:18:49.847Z,32.57
2022-12-26T07:21:18.028Z,38.30
2022-12-26T07:23:46.985Z,33.20
2022-12-26T07:26:16.363Z,34.07
2022-12-26T07:28:44.637Z,33.70
2022-12-26T07:31:17.670Z,35.90
2022-12-26T07:33:48.708Z,35.30
2022-12-26T07:36:17.129Z,34.40
2022-12-26T07:38:45.902Z,34.73
2022-12-26T07:41:31.873Z,34.67
2022-12-26T07:44:03.076Z,35.07
2022-12-26T07:46:31.382Z,34.87
2022-12-26T07:48:59.772Z,34.20
2022-12-26T07:51:28.214Z,36.60
2022-12-26T07:53:56.259Z,35.57
2022-12-26T07:56:24.480Z,38.47
2022-12-26T07:58:53.198Z,34.97
2022-12-26T08:01:22.641Z,36.40
2022-12-26T08:03:51.222Z,34.90
2022-12-26T08:06:20.068Z,37.27
2022-12-26T08:08:51.063Z,40.07
2022-12-26T08:11:21.675Z,39.47
2022-12-26T08:13:49.679Z,40.17
2022-12-26T08:16:17.936Z,40.73
2022-12-26T08:18:47.957Z,36.73
2022-12-26T08:21:16.365Z,37.77
2022-12-26T08:23:45.183Z,35.63
2022-12-26T08:26:20.620Z,38.97
2022-12-26T08:28:48.991Z,37.07
2022-12-26T08:31:18.184Z,37.50
2022-12-26T08:33:47.704Z,39.33
2022-12-26T08:36:19.016Z,38.47
2022-12-26T08:38:47.450Z,36.77
2022-12-26T08:41:17.334Z,37.17
2022-12-26T08:44:26.284Z,37.57
2022-12-26T08:46:37.473Z,40.60
2022-12-26T08:49:06.962Z,38.60
2022-12-26T08:51:34.936Z,38.13
2022-12-26T08:54:03.163Z,37.47
2022-12-26T08:56:31.169Z,39.63
2022-12-26T08:58:59.294Z,39.57
2022-12-26T09:01:28.723Z,42.77
2022-12-26T09:03:58.358Z,38.40
2022-12-26T09:06:28.119Z,40.23
2022-12-26T09:08:56.140Z,39.10
2022-12-26T09:11:27.323Z,38.57
2022-12-26T09:13:56.980Z,36.87
2022-12-26T09:16:30.475Z,38.90
2022-12-26T09:19:02.419Z,39.83
2022-12-26T09:21:32.764Z,36.73
2022-12-26T09:24:02.134Z,37.97
2022-12-26T09:26:30.793Z,39.53
2022-12-26T09:28:59.069Z,37.80
2022-12-26T09:31:29.212Z,36.97
2022-12-26T09:33:57.595Z,37.57
2022-12-26T09:36:27.763Z,49.07
2022-12-26T09:38:58.319Z,49.57
2022-12-26T09:41:45.422Z,41.97
2022-12-26T09:44:20.952Z,39.13
2022-12-26T09:46:59.283Z,37.83
2022-12-26T09:49:31.313Z,34.53
2022-12-26T09:52:03.099Z,33.33
2022-12-26T09:54:39.230Z,32.67
2022-12-26T09:57:15.100Z,33.57
2022-12-26T09:59:52.562Z,33.63
2022-12-26T10:02:23.445Z,27.07
2022-12-26T10:04:52.127Z,29.23
2022-12-26T10:07:28.160Z,30.97
2022-12-26T10:10:05.716Z,28.37
2022-12-26T10:12:41.377Z,28.67
2022-12-26T10:15:20.662Z,31.17
2022-12-26T10:17:54.238Z,31.97
2022-12-26T10:20:28.826Z,26.63
2022-12-26T10:23:32.237Z,30.67
2022-12-26T10:26:09.167Z,32.87
2022-12-26T10:28:40.693Z,32.97
2022-12-26T10:31:14.603Z,33.40
2022-12-26T10:33:47.723Z,33.33
2022-12-26T10:36:27.710Z,30.73
2022-12-26T10:38:58.052Z,32.23
2022-12-26T10:41:33.509Z,30.67
2022-12-26T10:44:01.546Z,32.47
2022-12-26T10:47:02.725Z,34.10
2022-12-26T10:49:31.216Z,29.03
2022-12-26T10:52:02.621Z,29.50
2022-12-26T10:54:31.619Z,36.07
2022-12-26T10:57:02.887Z,29.57
2022-12-26T10:59:41.532Z,34.30
2022-12-26T11:02:16.628Z,26.47
2022-12-26T11:06:11.162Z,29.07
2022-12-26T11:07:52.504Z,27.40
2022-12-26T11:10:22.983Z,31.00
2022-12-26T11:12:54.659Z,26.90
2022-12-26T11:15:27.841Z,26.47
2022-12-26T11:18:07.597Z,25.63
2022-12-26T11:20:35.662Z,27.80
2022-12-26T11:23:23.861Z,24.37
2022-12-26T11:25:54.897Z,24.67
2022-12-26T11:28:31.044Z,26.07
2022-12-26T11:31:00.222Z,25.73
2022-12-26T11:33:31.637Z,24.23
2022-12-26T11:36:09.839Z,24.83
2022-12-26T11:38:48.655Z,23.13
2022-12-26T11:41:32.536Z,24.63
2022-12-26T11:44:13.276Z,20.13
2022-12-26T11:46:44.167Z,20.20
2022-12-26T11:49:20.404Z,20.03
2022-12-26T11:51:55.491Z,17.97
2022-12-26T11:54:34.600Z,20.93
2022-12-26T11:57:22.120Z,20.77
2022-12-26T11:59:54.032Z,18.97
2022-12-26T12:02:28.191Z,17.97
2022-12-26T12:05:00.000Z,16.37
2022-12-26T12:07:44.742Z,19.17
2022-12-26T12:10:42.857Z,17.57
2022-12-26T12:13:18.104Z,16.80
2022-12-26T12:15:53.923Z,17.40
2022-12-26T12:18:33.211Z,17.77
2022-12-26T12:21:11.221Z,17.40
2022-12-26T12:23:51.486Z,15.50
2022-12-26T12:26:27.691Z,11.53
2022-12-26T12:29:20.633Z,15.90
2022-12-26T12:32:01.990Z,16.90
2022-12-26T12:34:45.041Z,10.30
2022-12-26T12:37:23.633Z,10.27
2022-12-26T12:40:00.173Z,9.83
2022-12-26T12:42:40.647Z,8.33
2022-12-26T12:45:26.963Z,7.13
2022-12-26T12:48:11.425Z,6.53
2022-12-26T12:50:46.246Z,7.57
2022-12-26T12:53:26.508Z,6.47
2022-12-26T12:56:12.610Z,7.07
2022-12-26T12:58:50.160Z,5.47
2022-12-26T13:01:22.704Z,4.57
2022-12-26T13:03:59.933Z,5.67
2022-12-26T13:06:35.294Z,3.87
2022-12-26T13:09:08.134Z,2.43
2022-12-26T13:11:41.132Z,4.67
2022-12-26T13:14:14.797Z,3.67
2022-12-26T13:16:47.616Z,3.90
2022-12-26T13:19:21.505Z,2.60
2022-12-26T13:21:51.270Z,4.53
2022-12-26T13:24:33.015Z,2.73
2022-12-26T13:27:06.594Z,2.30
2022-12-26T13:29:40.724Z,4.30
2022-12-26T13:32:20.698Z,5.17
2022-12-26T13:34:51.641Z,3.13
2022-12-26T13:37:54.090Z,5.40
2022-12-26T13:40:25.283Z,5.73
2022-12-26T13:43:15.222Z,3.30
2022-12-26T13:45:56.438Z,8.90
2022-12-26T13:49:08.016Z,5.53
2022-12-26T13:51:54.972Z,7.50
2022-12-26T13:54:24.507Z,6.97
2022-12-26T13:57:27.468Z,8.07
2022-12-26T14:00:12.531Z,8.30
2022-12-26T14:03:28.493Z,6.47
2022-12-26T14:06:15.342Z,8.17
2022-12-26T14:09:04.017Z,8.87
2022-12-26T14:11:46.625Z,7.27
2022-12-26T14:14:23.351Z,6.23
2022-12-26T14:16:59.982Z,3.60
2022-12-26T14:19:41.344Z,9.30
2022-12-26T14:22:16.702Z,5.27
2022-12-26T14:25:09.520Z,8.67
2022-12-26T14:27:45.853Z,14.80
2022-12-26T14:30:27.175Z,4.67
2022-12-26T14:33:25.643Z,4.43
2022-12-26T14:36:02.069Z,6.77
2022-12-26T14:38:41.447Z,7.23
2022-12-26T14:41:33.794Z,8.13
2022-12-26T14:44:11.360Z,8.57
2022-12-26T14:46:59.599Z,10.07
2022-12-26T14:49:38.935Z,9.40
2022-12-26T14:52:44.978Z,6.47
2022-12-26T14:55:43.093Z,10.33
2022-12-26T14:58:30.325Z,10.50
2022-12-26T15:01:40.557Z,7.33
2022-12-26T15:04:35.970Z,10.30
2022-12-26T15:07:25.990Z,8.57
2022-12-26T15:10:24.198Z,8.53
2022-12-26T15:13:26.575Z,12.13
2022-12-26T15:16:25.643Z,8.47
2022-12-26T15:19:19.054Z,8.53
2022-12-26T15:22:33.826Z,10.20
2022-12-26T15:25:36.499Z,10.83
2022-12-26T15:28:37.015Z,11.33
2022-12-26T15:31:27.549Z,10.53
2022-12-26T15:34:01.624Z,8.13
2022-12-26T15:36:37.163Z,6.07
2022-12-26T15:39:16.963Z,11.30
2022-12-26T15:41:48.467Z,11.80
2022-12-26T15:44:24.979Z,9.13
2022-12-26T15:47:05.504Z,10.63
2022-12-26T15:50:03.454Z,11.53
2022-12-26T15:52:43.409Z,12.73
2022-12-26T15:55:42.996Z,9.90
2022-12-26T15:58:27.011Z,9.53
2022-12-26T16:00:56.224Z,8.23
2022-12-26T16:03:35.354Z,12.23
2022-12-26T16:06:24.698Z,11.03
2022-12-26T16:09:02.283Z,6.90
2022-12-26T16:11:32.659Z,9.67
2022-12-26T16:14:03.367Z,11.30
2022-12-26T16:16:34.488Z,7.63
2022-12-26T16:19:22.014Z,13.73
2022-12-26T16:22:12.469Z,9.10
2022-12-26T16:24:43.481Z,7.60
2022-12-26T16:27:18.620Z,7.10
2022-12-26T16:29:48.908Z,7.23
2022-12-26T16:32:20.235Z,10.13
2022-12-26T16:34:50.135Z,13.97
2022-12-26T16:37:21.484Z,12.07
2022-12-26T16:40:17.917Z,11.50
2022-12-26T16:42:54.847Z,9.67
2022-12-26T16:45:24.633Z,12.40
2022-12-26T16:47:53.691Z,8.20
2022-12-26T16:50:26.015Z,15.37
2022-12-26T16:53:12.806Z,11.93
2022-12-26T16:55:44.655Z,16.57
2022-12-26T16:58:19.928Z,11.23
2022-12-26T17:01:08.029Z,15.60
2022-12-26T17:03:41.729Z,18.47
2022-12-26T17:06:16.662Z,13.07
2022-12-26T17:08:48.307Z,9.33
2022-12-26T17:11:17.105Z,9.83
2022-12-26T17:13:52.182Z,10.93
2022-12-26T17:16:24.277Z,12.63
2022-12-26T17:18:55.118Z,11.93
2022-12-26T17:21:29.752Z,12.60
2022-12-26T17:24:19.656Z,11.50
2022-12-26T17:26:52.832Z,11.57
2022-12-26T17:29:53.760Z,11.30
2022-12-26T17:32:31.368Z,11.27
2022-12-26T17:35:03.283Z,13.93
2022-12-26T17:37:33.117Z,12.07
2022-12-26T17:40:07.892Z,15.60
2022-12-26T17:42:46.013Z,12.10
2022-12-26T17:45:19.127Z,20.10
2022-12-26T17:47:47.220Z,12.87
2022-12-26T17:50:15.290Z,15.17
2022-12-26T17:52:44.864Z,12.63
2022-12-26T17:55:17.684Z,10.27
2022-12-26T17:57:45.712Z,13.77
2022-12-26T18:00:19.165Z,15.50
2022-12-26T18:02:47.907Z,14.47
2022-12-26T18:05:16.651Z,14.00
2022-12-26T18:07:47.253Z,15.57
2022-12-26T18:10:19.905Z,15.17
2022-12-26T18:12:48.412Z,13.73
2022-12-26T18:15:16.764Z,13.63
2022-12-26T18:17:45.205Z,15.10
2022-12-26T18:20:17.484Z,12.67
2022-12-26T18:22:47.676Z,13.07
2022-12-26T18:25:16.492Z,13.13
2022-12-26T18:27:45.362Z,15.57
2022-12-26T18:30:17.618Z,15.77
2022-12-26T18:32:46.688Z,16.23
2022-12-26T18:35:14.867Z,11.07
2022-12-26T18:37:48.841Z,12.57
2022-12-26T18:40:28.404Z,11.57
2022-12-26T18:42:57.187Z,14.43
2022-12-26T18:45:25.867Z,8.90
2022-12-26T18:47:54.036Z,14.57
2022-12-26T18:50:22.728Z,11.00
2022-12-26T18:52:53.993Z,11.93
2022-12-26T18:55:23.409Z,13.70
2022-12-26T18:57:52.222Z,11.47
2022-12-26T19:00:22.137Z,10.60
2022-12-26T19:02:51.267Z,13.33
2022-12-26T19:05:21.578Z,13.43
2022-12-26T19:07:51.478Z,14.10
2022-12-26T19:10:21.805Z,11.03
2022-12-26T19:12:50.019Z,10.87
2022-12-26T19:15:18.165Z,14.60
2022-12-26T19:17:46.740Z,11.90
2022-12-26T19:20:20.339Z,13.90
2022-12-26T19:22:49.477Z,13.37
2022-12-26T19:25:20.525Z,11.50
2022-12-26T19:27:49.733Z,9.60
2022-12-26T19:30:18.917Z,12.33
2022-12-26T19:32:47.095Z,11.97
2022-12-26T19:35:17.127Z,12.53
2022-12-26T19:37:45.487Z,10.93
2022-12-26T19:40:18.389Z,12.17
2022-12-26T19:42:50.788Z,8.73
2022-12-26T19:45:18.927Z,10.87
2022-12-26T19:47:47.013Z,10.60
2022-12-26T19:50:15.151Z,16.37
2022-12-26T19:52:43.186Z,10.30
2022-12-26T19:55:12.950Z,11.07
2022-12-26T19:57:40.987Z,7.87
2022-12-26T20:00:12.079Z,9.33
2022-12-26T20:02:40.344Z,12.03
2022-12-26T20:05:09.355Z,11.97
2022-12-26T20:07:37.437Z,12.70
2022-12-26T20:10:06.587Z,15.00
2022-12-26T20:12:34.655Z,6.73
2022-12-26T20:15:02.702Z,11.03
2022-12-26T20:17:32.078Z,11.17
2022-12-26T20:20:00.116Z,9.33
2022-12-26T20:22:28.281Z,9.30
2022-12-26T20:24:56.270Z,11.90
2022-12-26T20:27:24.295Z,11.53
2022-12-26T20:29:52.278Z,7.07
2022-12-26T20:32:20.296Z,8.13
2022-12-26T20:34:49.665Z,9.50
2022-12-26T20:37:18.757Z,13.07
2022-12-26T20:39:46.890Z,15.07
2022-12-26T20:42:16.328Z,11.80
2022-12-26T20:44:44.732Z,10.90
2022-12-26T20:47:13.047Z,9.77
2022-12-26T20:49:41.067Z,13.87
2022-12-26T20:52:10.445Z,14.20
2022-12-26T20:54:38.514Z,13.60
2022-12-26T20:57:06.497Z,12.27
2022-12-26T20:59:34.528Z,13.83
2022-12-26T21:02:02.918Z,17.37
2022-12-26T21:04:33.176Z,7.50
2022-12-26T21:07:01.355Z,15.40
2022-12-26T21:09:31.056Z,10.97
2022-12-26T21:11:59.245Z,10.60
2022-12-26T21:14:29.173Z,13.33
2022-12-26T21:16:59.530Z,10.13
2022-12-26T21:19:29.362Z,9.20
2022-12-26T21:21:57.974Z,11.70
2022-12-26T21:24:31.355Z,7.57
2022-12-26T21:26:59.751Z,14.47
2022-12-26T21:29:30.959Z,11.47
2022-12-26T21:31:59.499Z,11.57
2022-12-26T21:34:32.306Z,6.57
2022-12-26T21:37:18.331Z,11.33
2022-12-26T21:39:49.519Z,10.10
2022-12-26T21:42:17.758Z,8.67
2022-12-26T21:44:45.769Z,11.93
2022-12-26T21:47:13.794Z,8.33
2022-12-26T21:49:41.780Z,9.13
2022-12-26T21:52:11.170Z,7.43
2022-12-26T21:54:57.171Z,7.73
2022-12-26T21:57:26.783Z,10.57
2022-12-26T21:59:57.847Z,8.97
2022-12-26T22:02:45.771Z,10.77
2022-12-26T22:05:14.042Z,10.20
2022-12-26T22:07:42.236Z,11.70
2022-12-26T22:10:31.440Z,10.50
2022-12-26T22:13:00.452Z,9.17
2022-12-26T22:15:45.912Z,6.83
2022-12-26T22:18:14.001Z,8.10
2022-12-26T22:20:44.532Z,12.43
2022-12-26T22:23:13.184Z,9.63
2022-12-26T22:25:41.186Z,8.20
2022-12-26T22:28:10.798Z,11.07
2022-12-26T22:30:38.826Z,9.63
2022-12-26T22:33:06.901Z,6.50
2022-12-26T22:35:34.939Z,5.10
2022-12-26T22:38:02.962Z,8.93
2022-12-26T22:40:30.988Z,7.63
2022-12-26T22:42:59.054Z,8.77
2022-12-26T22:45:28.680Z,8.83
2022-12-26T22:47:56.813Z,10.10
2022-12-26T22:50:24.841Z,11.10
2022-12-26T22:52:52.954Z,9.13
2022-12-26T22:55:20.975Z,10.33
2022-12-26T22:57:52.528Z,12.90
2022-12-26T23:00:21.123Z,7.23
2022-12-26T23:02:50.671Z,7.30
2022-12-26T23:05:19.424Z,4.40
2022-12-26T23:07:47.952Z,11.17
2022-12-26T23:10:20.293Z,11.67
2022-12-26T23:12:49.067Z,6.80
2022-12-26T23:15:20.047Z,8.60
2022-12-26T23:18:11.823Z,7.97
2022-12-26T23:20:58.998Z,9.90
2022-12-26T23:23:28.413Z,7.90
2022-12-26T23:26:00.605Z,7.63
2022-12-26T23:28:46.831Z,9.73
2022-12-26T23:31:15.535Z,10.10
2022-12-26T23:33:46.255Z,6.90
2022-12-26T23:36:14.657Z,10.00
2022-12-26T23:38:42.994Z,13.77
2022-12-26T23:41:11.345Z,11.10
2022-12-26T23:43:39.761Z,7.40
2022-12-26T23:46:10.844Z,10.90
2022-12-26T23:48:39.756Z,6.57
2022-12-26T23:51:09.853Z,8.77
2022-12-26T23:53:37.975Z,8.67
2022-12-26T23:56:08.335Z,9.13
2022-12-26T23:58:37.155Z,10.13
