createdAt,value
2022-08-20T00:01:06.106Z,3
2022-08-20T00:07:06.110Z,3
2022-08-20T00:13:06.102Z,3
2022-08-20T00:19:06.108Z,2
2022-08-20T00:25:06.137Z,3
2022-08-20T00:31:06.125Z,2
2022-08-20T00:37:06.136Z,3
2022-08-20T00:43:06.152Z,3
2022-08-20T00:49:06.131Z,3
2022-08-20T00:55:06.134Z,3
2022-08-20T01:01:06.142Z,3
2022-08-20T01:07:06.138Z,3
2022-08-20T01:13:06.144Z,4
2022-08-20T01:19:06.128Z,4
2022-08-20T01:25:06.147Z,5
2022-08-20T01:31:06.139Z,4
2022-08-20T01:37:06.172Z,6
2022-08-20T01:43:06.162Z,6
2022-08-20T01:49:06.154Z,6
2022-08-20T01:55:06.153Z,6
2022-08-20T02:01:06.241Z,6
2022-08-20T02:07:06.178Z,6
2022-08-20T02:13:06.141Z,6
2022-08-20T02:19:06.145Z,6
2022-08-20T02:25:06.143Z,6
2022-08-20T02:31:06.161Z,5
2022-08-20T02:37:06.150Z,6
2022-08-20T02:43:06.144Z,6
2022-08-20T02:49:06.159Z,6
2022-08-20T02:55:06.191Z,6
2022-08-20T03:01:06.281Z,7
2022-08-20T03:07:06.167Z,7
2022-08-20T03:13:06.175Z,7
2022-08-20T03:19:06.154Z,7
2022-08-20T03:25:06.169Z,7
2022-08-20T03:31:06.151Z,6
2022-08-20T03:37:06.154Z,6
2022-08-20T03:43:06.186Z,6
2022-08-20T03:49:06.197Z,6
2022-08-20T03:55:06.179Z,7
2022-08-20T04:01:06.258Z,6
2022-08-20T04:07:06.155Z,7
2022-08-20T04:13:06.173Z,7
2022-08-20T04:19:06.155Z,6
2022-08-20T04:25:06.164Z,6
2022-08-20T04:31:06.201Z,6
2022-08-20T04:37:06.190Z,6
2022-08-20T04:43:06.188Z,6
2022-08-20T04:49:06.236Z,6
2022-08-20T04:55:06.194Z,5
2022-08-20T05:01:06.231Z,5
2022-08-20T05:07:06.178Z,6
2022-08-20T05:13:06.188Z,7
2022-08-20T05:19:06.212Z,7
2022-08-20T05:25:06.240Z,6
2022-08-20T05:31:06.291Z,6
2022-08-20T05:37:06.209Z,6
2022-08-20T05:43:06.209Z,6
2022-08-20T05:49:06.270Z,6
2022-08-20T05:55:06.206Z,4
2022-08-20T06:01:06.302Z,5
2022-08-20T06:07:06.205Z,5
2022-08-20T06:13:06.198Z,7
2022-08-20T06:19:06.182Z,7
2022-08-20T06:25:06.222Z,7
2022-08-20T06:31:06.182Z,7
2022-08-20T06:37:06.198Z,9
2022-08-20T06:43:06.195Z,13
2022-08-20T06:49:06.224Z,14
2022-08-20T06:55:06.229Z,14
2022-08-20T07:01:09.741Z,15
2022-08-20T07:07:06.224Z,15
2022-08-20T07:13:06.212Z,14
2022-08-20T07:19:06.221Z,14
2022-08-20T07:25:06.203Z,12
2022-08-20T07:31:13.448Z,11
2022-08-20T07:37:06.231Z,10
2022-08-20T07:43:06.233Z,9
2022-08-20T07:49:06.227Z,10
2022-08-20T07:55:06.239Z,10
2022-08-20T08:01:06.333Z,10
2022-08-20T08:07:06.219Z,10
2022-08-20T08:13:06.231Z,10
2022-08-20T08:19:06.214Z,11
2022-08-20T08:25:06.226Z,10
2022-08-20T08:31:06.229Z,9
2022-08-20T08:37:06.206Z,9
2022-08-20T08:43:06.234Z,9
2022-08-20T08:49:06.233Z,10
2022-08-20T08:55:06.218Z,10
2022-08-20T09:01:09.685Z,8
2022-08-20T09:07:06.219Z,9
2022-08-20T09:13:06.246Z,10
2022-08-20T09:19:06.252Z,9
2022-08-20T09:25:08.928Z,10
2022-08-20T09:31:06.495Z,10
2022-08-20T09:37:06.241Z,9
2022-08-20T09:43:06.260Z,9
2022-08-20T09:49:06.260Z,12
2022-08-20T09:55:06.262Z,11
2022-08-20T10:01:06.282Z,12
2022-08-20T10:07:06.261Z,9
2022-08-20T10:13:06.283Z,9
2022-08-20T10:19:06.273Z,8
2022-08-20T10:25:08.740Z,8
2022-08-20T10:31:06.276Z,9
2022-08-20T10:37:06.277Z,8
2022-08-20T10:43:06.273Z,8
2022-08-20T10:49:06.265Z,6
2022-08-20T10:55:06.302Z,7
2022-08-20T11:01:06.287Z,8
2022-08-20T11:07:06.279Z,8
2022-08-20T11:13:06.282Z,7
2022-08-20T11:19:06.289Z,7
2022-08-20T11:25:06.284Z,7
2022-08-20T11:31:06.304Z,6
2022-08-20T11:37:06.282Z,6
2022-08-20T11:43:15.137Z,6
2022-08-20T11:49:06.343Z,6
2022-08-20T11:55:06.312Z,5
2022-08-20T12:01:06.339Z,4
2022-08-20T12:07:06.282Z,4
2022-08-20T12:13:06.285Z,4
2022-08-20T12:19:06.525Z,4
2022-08-20T12:25:06.295Z,5
2022-08-20T12:31:06.310Z,4
2022-08-20T12:37:06.317Z,5
2022-08-20T12:43:06.279Z,5
2022-08-20T12:49:06.300Z,6
2022-08-20T12:55:06.298Z,6
2022-08-20T13:01:06.325Z,6
2022-08-20T13:07:06.311Z,5
2022-08-20T13:13:06.318Z,6
2022-08-20T13:19:06.325Z,5
2022-08-20T13:25:06.335Z,6
2022-08-20T13:31:06.338Z,7
2022-08-20T13:37:06.296Z,7
2022-08-20T13:43:07.577Z,7
2022-08-20T13:49:06.317Z,7
2022-08-20T13:55:06.408Z,6
2022-08-20T14:01:06.404Z,6
2022-08-20T14:07:06.329Z,5
2022-08-20T14:13:06.308Z,5
2022-08-20T14:19:06.344Z,6
2022-08-20T14:25:06.400Z,6
2022-08-20T14:31:06.328Z,6
2022-08-20T14:37:06.397Z,5
2022-08-20T14:43:06.341Z,6
2022-08-20T14:49:06.346Z,6
2022-08-20T14:55:06.355Z,6
2022-08-20T15:01:06.434Z,6
2022-08-20T15:07:08.126Z,5
2022-08-20T15:13:06.332Z,4
2022-08-20T15:19:06.352Z,4
2022-08-20T15:25:06.361Z,3
2022-08-20T15:31:06.362Z,3
2022-08-20T15:37:06.366Z,6
2022-08-20T15:43:06.373Z,8
2022-08-20T15:49:06.358Z,5
2022-08-20T15:55:06.356Z,3
2022-08-20T16:01:24.519Z,3
2022-08-20T16:07:06.347Z,4
2022-08-20T16:13:06.339Z,4
2022-08-20T16:19:06.374Z,3
2022-08-20T16:25:06.369Z,3
2022-08-20T16:31:06.366Z,3
2022-08-20T16:37:06.357Z,2
2022-08-20T16:43:06.384Z,3
2022-08-20T16:49:06.375Z,2
2022-08-20T16:55:06.376Z,3
2022-08-20T17:01:06.420Z,3
2022-08-20T17:07:08.033Z,5
2022-08-20T17:13:06.387Z,5
2022-08-20T17:19:06.379Z,4
2022-08-20T17:25:06.389Z,2
2022-08-20T17:31:06.381Z,2
2022-08-20T17:37:06.377Z,2
2022-08-20T17:43:06.384Z,2
2022-08-20T17:49:06.467Z,2
2022-08-20T17:55:06.388Z,2
2022-08-20T18:01:08.178Z,2
2022-08-20T18:07:06.393Z,2
2022-08-20T18:13:06.398Z,2
2022-08-20T18:19:06.414Z,2
2022-08-20T18:25:06.419Z,2
2022-08-20T18:31:06.396Z,2
2022-08-20T18:37:06.413Z,2
2022-08-20T18:43:06.406Z,2
2022-08-20T18:49:06.411Z,3
2022-08-20T18:55:06.410Z,3
2022-08-20T19:01:06.453Z,3
2022-08-20T19:07:06.392Z,3
2022-08-20T19:13:06.478Z,3
2022-08-20T19:19:06.454Z,2
2022-08-20T19:25:06.415Z,3
2022-08-20T19:31:06.427Z,3
2022-08-20T19:37:10.008Z,3
2022-08-20T19:43:06.426Z,3
2022-08-20T19:49:06.435Z,3
2022-08-20T19:55:06.413Z,4
2022-08-20T20:01:06.449Z,3
2022-08-20T20:07:06.412Z,3
2022-08-20T20:13:06.414Z,3
2022-08-20T20:19:25.961Z,4
2022-08-20T20:25:06.443Z,4
2022-08-20T20:31:06.435Z,4
2022-08-20T20:37:06.433Z,4
2022-08-20T20:43:06.428Z,4
2022-08-20T20:49:06.429Z,4
2022-08-20T20:55:06.424Z,4
2022-08-20T21:01:06.488Z,4
2022-08-20T21:07:06.430Z,4
2022-08-20T21:13:06.446Z,4
2022-08-20T21:19:06.463Z,5
2022-08-20T21:25:06.467Z,5
2022-08-20T21:31:06.497Z,5
2022-08-20T21:37:06.447Z,4
2022-08-20T21:43:06.484Z,23
2022-08-20T21:49:06.436Z,4
2022-08-20T21:55:06.494Z,4
2022-08-20T22:01:06.479Z,4
2022-08-20T22:07:06.577Z,4
2022-08-20T22:13:06.440Z,4
2022-08-20T22:19:06.462Z,3
2022-08-20T22:25:06.437Z,6
2022-08-20T22:31:06.442Z,7
2022-08-20T22:37:06.476Z,11
2022-08-20T22:43:06.438Z,6
2022-08-20T22:49:06.450Z,6
2022-08-20T22:55:06.456Z,6
2022-08-20T23:01:06.473Z,6
2022-08-20T23:07:06.476Z,6
2022-08-20T23:13:06.490Z,5
2022-08-20T23:19:06.444Z,5
2022-08-20T23:25:06.464Z,5
2022-08-20T23:31:06.477Z,6
2022-08-20T23:37:06.476Z,5
2022-08-20T23:43:06.499Z,6
2022-08-20T23:49:06.465Z,6
2022-08-20T23:55:06.458Z,5
