createdAt,value
2022-10-05T00:00:59.796Z,23.17
2022-10-05T00:03:37.288Z,20.25
2022-10-05T00:06:05.198Z,21.92
2022-10-05T00:08:34.751Z,19.50
2022-10-05T00:11:02.185Z,21.23
2022-10-05T00:13:31.001Z,21.13
2022-10-05T00:16:21.535Z,22.58
2022-10-05T00:18:53.798Z,20.95
2022-10-05T00:21:26.985Z,21.30
2022-10-05T00:23:57.648Z,19.55
2022-10-05T00:26:27.035Z,15.98
2022-10-05T00:28:54.844Z,13.75
2022-10-05T00:31:31.028Z,21.42
2022-10-05T00:33:58.288Z,19.92
2022-10-05T00:36:26.440Z,16.42
2022-10-05T00:38:54.637Z,17.35
2022-10-05T00:41:32.527Z,18.90
2022-10-05T00:44:28.695Z,21.58
2022-10-05T00:46:58.504Z,22.25
2022-10-05T00:49:25.492Z,21.25
2022-10-05T00:52:20.590Z,15.25
2022-10-05T00:54:59.969Z,11.30
2022-10-05T00:57:27.027Z,17.20
2022-10-05T01:00:12.580Z,17.23
2022-10-05T01:03:01.818Z,18.15
2022-10-05T01:05:44.431Z,10.95
2022-10-05T01:08:40.681Z,14.80
2022-10-05T01:11:23.516Z,18.75
2022-10-05T01:14:14.920Z,13.85
2022-10-05T01:16:59.555Z,13.10
2022-10-05T01:19:29.566Z,15.80
2022-10-05T01:22:22.653Z,11.57
2022-10-05T01:25:03.840Z,15.98
2022-10-05T01:28:07.885Z,17.40
2022-10-05T01:30:50.462Z,13.88
2022-10-05T01:33:29.398Z,18.55
2022-10-05T01:36:25.596Z,18.88
2022-10-05T01:39:03.831Z,14.18
2022-10-05T01:42:05.320Z,16.60
2022-10-05T01:44:44.185Z,14.32
2022-10-05T01:47:38.536Z,16.38
2022-10-05T01:50:12.904Z,17.15
2022-10-05T01:52:56.536Z,11.25
2022-10-05T01:55:52.617Z,13.10
2022-10-05T01:58:39.082Z,17.67
2022-10-05T02:01:30.381Z,13.25
2022-10-05T02:04:02.865Z,18.30
2022-10-05T02:06:39.330Z,14.25
2022-10-05T02:09:18.805Z,14.63
2022-10-05T02:11:51.649Z,14.10
2022-10-05T02:14:27.217Z,14.27
2022-10-05T02:16:58.035Z,19.88
2022-10-05T02:19:41.136Z,17.13
2022-10-05T02:22:15.075Z,12.60
2022-10-05T02:24:48.300Z,18.70
2022-10-05T02:27:21.706Z,15.95
2022-10-05T02:29:51.236Z,15.90
2022-10-05T02:32:25.671Z,17.70
2022-10-05T02:34:52.938Z,19.60
2022-10-05T02:37:23.014Z,13.18
2022-10-05T02:39:59.368Z,12.93
2022-10-05T02:42:49.641Z,15.52
2022-10-05T02:45:43.452Z,14.35
2022-10-05T02:48:10.482Z,18.63
2022-10-05T02:50:52.970Z,9.65
2022-10-05T02:53:31.631Z,15.88
2022-10-05T02:56:05.724Z,13.13
2022-10-05T02:58:53.253Z,14.13
2022-10-05T03:01:30.970Z,11.23
2022-10-05T03:04:16.594Z,14.75
2022-10-05T03:07:33.257Z,13.82
2022-10-05T03:10:21.365Z,9.85
2022-10-05T03:13:11.834Z,10.73
2022-10-05T03:15:53.797Z,8.48
2022-10-05T03:18:41.892Z,12.35
2022-10-05T03:21:26.752Z,9.32
2022-10-05T03:24:22.238Z,10.45
2022-10-05T03:26:56.670Z,9.48
2022-10-05T03:29:36.108Z,10.60
2022-10-05T03:32:15.150Z,15.35
2022-10-05T03:34:55.920Z,10.77
2022-10-05T03:37:53.643Z,9.60
2022-10-05T03:40:31.242Z,11.77
2022-10-05T03:43:22.298Z,11.35
2022-10-05T03:45:56.546Z,16.75
2022-10-05T03:48:40.305Z,12.70
2022-10-05T03:51:25.155Z,11.90
2022-10-05T03:54:01.574Z,14.70
2022-10-05T03:56:54.971Z,15.80
2022-10-05T03:59:31.517Z,8.88
2022-10-05T04:02:03.025Z,13.40
2022-10-05T04:04:45.354Z,12.52
2022-10-05T04:07:23.045Z,12.57
2022-10-05T04:09:51.318Z,13.77
2022-10-05T04:12:33.635Z,13.48
2022-10-05T04:15:18.747Z,13.88
2022-10-05T04:17:54.549Z,12.88
2022-10-05T04:20:45.243Z,11.90
2022-10-05T04:23:51.525Z,13.57
2022-10-05T04:26:26.275Z,11.38
2022-10-05T04:29:00.160Z,16.33
2022-10-05T04:31:50.024Z,8.77
2022-10-05T04:34:46.275Z,21.48
2022-10-05T04:37:51.509Z,17.75
2022-10-05T04:40:39.418Z,15.32
2022-10-05T04:43:31.698Z,12.00
2022-10-05T04:46:16.959Z,12.48
2022-10-05T04:49:29.731Z,12.32
2022-10-05T04:52:13.683Z,17.00
2022-10-05T04:55:29.113Z,11.88
2022-10-05T04:58:11.314Z,16.60
2022-10-05T05:01:18.784Z,14.35
2022-10-05T05:04:20.721Z,15.70
2022-10-05T05:07:28.182Z,11.82
2022-10-05T05:10:33.212Z,13.20
2022-10-05T05:13:27.256Z,18.77
2022-10-05T05:16:10.769Z,9.30
2022-10-05T05:19:28.456Z,14.98
2022-10-05T05:22:04.475Z,12.98
2022-10-05T05:24:46.565Z,10.82
2022-10-05T05:27:40.655Z,17.50
2022-10-05T05:30:39.166Z,16.80
2022-10-05T05:33:19.482Z,11.73
2022-10-05T05:36:11.059Z,16.95
2022-10-05T05:39:02.512Z,13.43
2022-10-05T05:41:37.657Z,13.90
2022-10-05T05:44:29.567Z,20.38
2022-10-05T05:47:04.515Z,13.00
2022-10-05T05:49:56.544Z,13.57
2022-10-05T05:52:32.129Z,14.52
2022-10-05T05:55:08.032Z,11.60
2022-10-05T05:57:50.950Z,13.80
2022-10-05T06:00:26.965Z,15.50
2022-10-05T06:03:24.870Z,11.50
2022-10-05T06:05:56.740Z,13.18
2022-10-05T06:08:45.334Z,15.00
2022-10-05T06:11:25.706Z,15.35
2022-10-05T06:13:55.003Z,12.02
2022-10-05T06:16:22.433Z,15.60
2022-10-05T06:19:12.093Z,14.95
2022-10-05T06:21:43.735Z,16.65
2022-10-05T06:24:30.971Z,16.15
2022-10-05T06:27:24.087Z,11.60
2022-10-05T06:29:59.494Z,14.38
2022-10-05T06:32:29.867Z,15.18
2022-10-05T06:35:01.879Z,13.15
2022-10-05T06:37:57.008Z,16.10
2022-10-05T06:40:58.330Z,12.98
2022-10-05T06:44:03.302Z,18.15
2022-10-05T06:46:48.141Z,13.63
2022-10-05T06:49:53.735Z,15.85
2022-10-05T06:52:45.824Z,13.52
2022-10-05T06:55:38.290Z,10.95
2022-10-05T06:58:28.010Z,12.40
2022-10-05T07:01:10.820Z,12.45
2022-10-05T07:04:03.060Z,9.20
2022-10-05T07:06:43.596Z,11.57
2022-10-05T07:09:22.686Z,10.00
2022-10-05T07:12:19.168Z,9.02
2022-10-05T07:15:07.839Z,7.72
2022-10-05T07:17:45.913Z,5.78
2022-10-05T07:20:21.844Z,6.57
2022-10-05T07:23:04.969Z,11.35
2022-10-05T07:25:50.867Z,10.70
2022-10-05T07:28:55.346Z,8.82
2022-10-05T07:31:37.420Z,11.13
2022-10-05T07:34:25.549Z,12.10
2022-10-05T07:37:39.422Z,10.80
2022-10-05T07:40:41.889Z,13.18
2022-10-05T07:43:17.589Z,10.85
2022-10-05T07:45:44.804Z,13.60
2022-10-05T07:48:21.614Z,11.25
2022-10-05T07:51:01.780Z,13.43
2022-10-05T07:53:33.030Z,12.50
2022-10-05T07:56:14.411Z,12.13
2022-10-05T07:58:46.893Z,14.32
2022-10-05T08:01:30.001Z,9.45
2022-10-05T08:04:12.086Z,9.88
2022-10-05T08:07:07.137Z,10.05
2022-10-05T08:09:38.015Z,12.52
2022-10-05T08:12:32.094Z,11.93
2022-10-05T08:15:11.024Z,10.57
2022-10-05T08:17:56.703Z,18.17
2022-10-05T08:20:50.593Z,13.77
2022-10-05T08:23:25.901Z,12.15
2022-10-05T08:25:57.164Z,16.30
2022-10-05T08:28:28.822Z,12.20
2022-10-05T08:31:13.304Z,8.80
2022-10-05T08:34:11.313Z,11.25
2022-10-05T08:36:54.881Z,12.85
2022-10-05T08:39:25.249Z,12.25
2022-10-05T08:42:04.250Z,19.42
2022-10-05T08:44:49.332Z,13.02
2022-10-05T08:47:28.154Z,9.43
2022-10-05T08:50:25.632Z,14.90
2022-10-05T08:53:01.978Z,11.80
2022-10-05T08:55:38.622Z,8.25
2022-10-05T08:58:27.748Z,13.32
2022-10-05T09:01:04.688Z,10.68
2022-10-05T09:03:54.931Z,10.45
2022-10-05T09:06:22.089Z,8.52
2022-10-05T09:08:55.684Z,15.48
2022-10-05T09:11:43.819Z,4.53
2022-10-05T09:14:39.102Z,5.60
2022-10-05T09:17:24.116Z,7.57
2022-10-05T09:19:53.897Z,7.53
2022-10-05T09:22:45.443Z,5.65
2022-10-05T09:25:22.698Z,4.68
2022-10-05T09:28:38.891Z,6.70
2022-10-05T09:31:26.944Z,4.43
2022-10-05T09:33:56.945Z,3.88
2022-10-05T09:36:35.983Z,6.47
2022-10-05T09:39:27.383Z,4.47
2022-10-05T09:42:24.992Z,7.45
2022-10-05T09:45:36.006Z,3.03
2022-10-05T09:48:27.811Z,4.40
2022-10-05T09:51:00.819Z,3.83
2022-10-05T09:54:04.411Z,2.60
2022-10-05T09:56:44.017Z,3.80
2022-10-05T09:59:23.432Z,1.50
2022-10-05T10:02:27.824Z,1.58
2022-10-05T10:05:01.859Z,2.65
2022-10-05T10:07:50.615Z,2.97
2022-10-05T10:10:41.936Z,4.80
2022-10-05T10:13:17.931Z,4.68
2022-10-05T10:16:32.395Z,3.25
2022-10-05T10:19:24.922Z,4.00
2022-10-05T10:22:00.830Z,6.72
2022-10-05T10:24:49.064Z,5.32
2022-10-05T10:27:32.264Z,4.60
2022-10-05T10:30:26.312Z,12.07
2022-10-05T10:33:15.653Z,14.88
2022-10-05T10:35:55.603Z,7.07
2022-10-05T10:38:47.549Z,12.27
2022-10-05T10:41:35.910Z,13.05
2022-10-05T10:44:32.440Z,9.80
2022-10-05T10:47:08.483Z,15.27
2022-10-05T10:49:57.498Z,10.30
2022-10-05T10:52:33.463Z,12.65
2022-10-05T10:55:35.533Z,8.63
2022-10-05T10:58:33.552Z,10.68
2022-10-05T11:01:28.651Z,8.02
2022-10-05T11:04:18.855Z,9.55
2022-10-05T11:07:04.392Z,10.05
2022-10-05T11:09:40.286Z,9.70
2022-10-05T11:12:26.088Z,9.98
2022-10-05T11:15:22.305Z,10.35
2022-10-05T11:17:58.192Z,8.88
2022-10-05T11:20:28.244Z,9.07
2022-10-05T11:22:58.039Z,14.82
2022-10-05T11:25:31.502Z,10.70
2022-10-05T11:28:28.248Z,7.28
2022-10-05T11:31:26.782Z,11.20
2022-10-05T11:34:26.155Z,12.05
2022-10-05T11:37:26.990Z,11.68
2022-10-05T11:40:12.202Z,7.75
2022-10-05T11:43:20.614Z,8.35
2022-10-05T11:46:08.431Z,12.52
2022-10-05T11:49:02.841Z,12.02
2022-10-05T11:51:35.994Z,12.82
2022-10-05T11:54:18.718Z,13.07
2022-10-05T11:56:56.256Z,12.95
2022-10-05T11:59:40.167Z,13.30
2022-10-05T12:02:31.423Z,14.98
2022-10-05T12:05:13.527Z,10.88
2022-10-05T12:07:56.625Z,11.15
2022-10-05T12:10:31.576Z,10.35
2022-10-05T12:13:10.677Z,12.27
2022-10-05T12:15:56.230Z,14.18
2022-10-05T12:18:39.348Z,13.35
2022-10-05T12:21:25.229Z,17.25
2022-10-05T12:24:27.293Z,12.90
2022-10-05T12:27:05.019Z,8.32
2022-10-05T12:29:44.219Z,11.73
2022-10-05T12:32:24.676Z,15.60
2022-10-05T12:35:13.315Z,11.20
2022-10-05T12:37:52.442Z,8.88
2022-10-05T12:40:30.345Z,11.43
2022-10-05T12:43:23.688Z,6.70
2022-10-05T12:45:56.461Z,8.27
2022-10-05T12:48:56.333Z,11.98
2022-10-05T12:51:42.964Z,8.75
2022-10-05T12:54:39.088Z,10.68
2022-10-05T12:57:06.219Z,10.63
2022-10-05T12:59:45.817Z,6.65
2022-10-05T13:02:44.613Z,6.70
2022-10-05T13:05:11.890Z,8.32
2022-10-05T13:07:47.452Z,11.07
2022-10-05T13:10:29.681Z,9.45
2022-10-05T13:13:23.974Z,10.68
2022-10-05T13:16:17.795Z,10.63
2022-10-05T13:19:03.640Z,8.68
2022-10-05T13:21:55.875Z,8.43
2022-10-05T13:24:31.247Z,7.25
2022-10-05T13:27:18.538Z,13.68
2022-10-05T13:29:54.313Z,9.85
2022-10-05T13:32:34.235Z,5.57
2022-10-05T13:35:11.251Z,7.25
2022-10-05T13:38:06.369Z,10.98
2022-10-05T13:40:36.090Z,15.48
2022-10-05T13:43:53.957Z,12.27
2022-10-05T13:46:29.483Z,13.13
2022-10-05T13:49:26.880Z,8.60
2022-10-05T13:52:28.260Z,7.53
2022-10-05T13:55:41.678Z,10.68
2022-10-05T13:58:35.748Z,16.10
2022-10-05T14:01:09.045Z,10.10
2022-10-05T14:03:37.987Z,9.38
2022-10-05T14:06:30.549Z,5.85
2022-10-05T14:09:00.600Z,7.47
2022-10-05T14:11:32.882Z,7.50
2022-10-05T14:14:26.703Z,11.32
2022-10-05T14:16:56.842Z,14.23
2022-10-05T14:19:23.904Z,8.32
2022-10-05T14:22:12.828Z,8.23
2022-10-05T14:25:02.925Z,8.30
2022-10-05T14:27:34.084Z,10.80
2022-10-05T14:30:06.827Z,15.13
2022-10-05T14:32:48.970Z,9.68
2022-10-05T14:35:20.835Z,6.97
2022-10-05T14:38:00.448Z,7.43
2022-10-05T14:40:34.623Z,7.15
2022-10-05T14:43:16.958Z,8.60
2022-10-05T14:46:16.612Z,6.72
2022-10-05T14:48:46.162Z,8.60
2022-10-05T14:51:31.987Z,7.38
2022-10-05T14:54:01.512Z,8.68
2022-10-05T14:56:40.585Z,8.20
2022-10-05T14:59:15.177Z,6.97
2022-10-05T15:01:55.064Z,7.32
2022-10-05T15:04:32.221Z,6.38
2022-10-05T15:07:18.018Z,7.43
2022-10-05T15:10:03.655Z,7.45
2022-10-05T15:12:40.130Z,12.18
2022-10-05T15:15:25.748Z,11.35
2022-10-05T15:18:05.140Z,6.82
2022-10-05T15:20:53.817Z,4.38
2022-10-05T15:23:34.106Z,7.22
2022-10-05T15:26:26.487Z,10.57
2022-10-05T15:29:19.323Z,12.15
2022-10-05T15:32:03.416Z,9.57
2022-10-05T15:34:58.620Z,13.75
2022-10-05T15:37:42.164Z,11.80
2022-10-05T15:40:37.899Z,10.00
2022-10-05T15:43:13.810Z,10.80
2022-10-05T15:45:53.701Z,8.80
2022-10-05T15:49:00.826Z,16.25
2022-10-05T15:51:50.236Z,7.90
2022-10-05T15:54:42.042Z,10.75
2022-10-05T15:57:36.948Z,10.10
2022-10-05T16:00:12.345Z,8.50
2022-10-05T16:03:12.937Z,10.25
2022-10-05T16:06:12.594Z,9.15
2022-10-05T16:08:50.882Z,13.27
2022-10-05T16:11:34.229Z,9.85
2022-10-05T16:14:10.989Z,5.30
2022-10-05T16:16:44.346Z,7.57
2022-10-05T16:19:20.303Z,10.38
2022-10-05T16:22:06.773Z,9.57
2022-10-05T16:24:58.594Z,11.35
2022-10-05T16:27:36.991Z,7.10
2022-10-05T16:30:10.144Z,9.43
2022-10-05T16:32:52.991Z,12.85
2022-10-05T16:35:46.664Z,13.57
2022-10-05T16:38:47.637Z,11.77
2022-10-05T16:41:36.385Z,8.05
2022-10-05T16:44:22.195Z,8.68
2022-10-05T16:46:58.465Z,10.43
2022-10-05T16:49:43.352Z,14.10
2022-10-05T16:52:19.567Z,10.10
2022-10-05T16:54:52.903Z,10.07
2022-10-05T16:57:29.906Z,14.48
2022-10-05T17:00:18.414Z,11.77
2022-10-05T17:03:08.496Z,15.98
2022-10-05T17:06:04.077Z,14.85
2022-10-05T17:08:39.880Z,11.02
2022-10-05T17:11:37.546Z,14.23
2022-10-05T17:14:15.299Z,18.20
2022-10-05T17:17:15.979Z,15.45
2022-10-05T17:20:08.727Z,14.52
2022-10-05T17:22:47.998Z,14.93
2022-10-05T17:25:33.773Z,14.43
2022-10-05T17:28:19.096Z,18.60
2022-10-05T17:30:54.200Z,15.32
2022-10-05T17:33:29.174Z,13.38
2022-10-05T17:36:04.874Z,21.92
2022-10-05T17:38:33.450Z,20.10
2022-10-05T17:41:00.519Z,18.67
2022-10-05T17:43:29.117Z,15.32
2022-10-05T17:46:00.857Z,20.77
2022-10-05T17:48:43.220Z,21.07
2022-10-05T17:51:48.399Z,16.95
2022-10-05T17:55:20.282Z,18.58
2022-10-05T17:57:47.430Z,25.02
2022-10-05T18:00:34.196Z,19.27
2022-10-05T18:03:21.163Z,13.88
2022-10-05T18:06:26.224Z,21.10
2022-10-05T18:09:20.891Z,18.23
2022-10-05T18:12:08.611Z,20.42
2022-10-05T18:15:08.001Z,20.58
2022-10-05T18:17:55.007Z,17.67
2022-10-05T18:20:26.786Z,13.68
2022-10-05T18:23:04.069Z,20.20
2022-10-05T18:25:44.569Z,16.83
2022-10-05T18:28:35.853Z,17.20
2022-10-05T18:31:05.905Z,16.50
2022-10-05T18:33:57.173Z,15.65
2022-10-05T18:36:45.802Z,15.35
2022-10-05T18:39:31.431Z,16.75
2022-10-05T18:42:27.982Z,14.63
2022-10-05T18:45:01.255Z,11.52
2022-10-05T18:48:04.816Z,12.70
2022-10-05T18:51:03.543Z,13.90
2022-10-05T18:53:42.992Z,12.93
2022-10-05T18:56:25.128Z,13.80
2022-10-05T18:58:56.739Z,12.90
2022-10-05T19:01:45.949Z,12.98
2022-10-05T19:04:58.342Z,11.00
2022-10-05T19:07:38.549Z,13.75
2022-10-05T19:10:05.780Z,17.80
2022-10-05T19:12:59.239Z,13.23
2022-10-05T19:15:29.397Z,20.58
2022-10-05T19:18:18.681Z,12.13
2022-10-05T19:21:21.869Z,10.50
2022-10-05T19:24:26.897Z,10.73
2022-10-05T19:27:17.019Z,12.73
2022-10-05T19:30:03.730Z,11.10
2022-10-05T19:32:59.888Z,11.00
2022-10-05T19:35:38.935Z,9.68
2022-10-05T19:38:20.515Z,11.07
2022-10-05T19:44:01.583Z,20.63
2022-10-05T19:46:53.391Z,14.05
2022-10-05T19:49:54.519Z,12.15
2022-10-05T19:52:45.222Z,12.20
2022-10-05T19:55:25.315Z,9.85
2022-10-05T19:58:01.407Z,8.38
2022-10-05T20:00:34.121Z,15.93
2022-10-05T20:03:16.073Z,13.15
2022-10-05T20:05:43.570Z,12.65
2022-10-05T20:08:19.001Z,15.23
2022-10-05T20:11:06.360Z,7.55
2022-10-05T20:13:35.325Z,9.13
2022-10-05T20:16:38.294Z,15.07
2022-10-05T20:19:48.317Z,11.05
2022-10-05T20:22:33.332Z,14.02
2022-10-05T20:25:06.724Z,12.77
2022-10-05T20:27:43.020Z,6.43
2022-10-05T20:30:16.261Z,8.35
2022-10-05T20:32:48.356Z,7.72
2022-10-05T20:35:16.685Z,11.25
2022-10-05T20:37:43.787Z,10.38
2022-10-05T20:40:11.740Z,11.80
2022-10-05T20:42:38.851Z,11.90
2022-10-05T20:45:06.633Z,10.77
2022-10-05T20:47:33.934Z,15.50
2022-10-05T20:50:05.115Z,13.13
2022-10-05T20:52:32.396Z,11.10
2022-10-05T20:54:59.445Z,10.77
2022-10-05T20:57:27.009Z,13.27
2022-10-05T20:59:54.181Z,15.13
2022-10-05T21:02:21.307Z,14.77
2022-10-05T21:04:48.830Z,9.85
2022-10-05T21:07:17.932Z,10.68
2022-10-05T21:09:46.866Z,12.38
2022-10-05T21:12:16.422Z,9.02
2022-10-05T21:14:43.643Z,10.93
2022-10-05T21:17:12.221Z,12.18
2022-10-05T21:19:40.537Z,13.48
2022-10-05T21:22:09.791Z,12.13
2022-10-05T21:24:41.090Z,16.00
2022-10-05T21:27:08.739Z,12.13
2022-10-05T21:29:37.259Z,11.52
2022-10-05T21:32:08.745Z,10.13
2022-10-05T21:37:02.933Z,13.57
2022-10-05T21:39:29.977Z,13.52
2022-10-05T21:41:57.009Z,15.15
2022-10-05T21:44:24.038Z,15.23
2022-10-05T21:46:51.496Z,11.32
2022-10-05T21:49:19.888Z,12.25
2022-10-05T21:51:48.005Z,12.55
2022-10-05T21:54:19.036Z,14.05
2022-10-05T21:56:50.330Z,16.33
2022-10-05T21:59:20.968Z,10.60
2022-10-05T22:01:48.148Z,17.30
2022-10-05T22:04:15.274Z,9.95
2022-10-05T22:06:42.742Z,14.77
2022-10-05T22:09:10.092Z,9.25
2022-10-05T22:11:37.173Z,19.17
2022-10-05T22:14:04.525Z,12.20
2022-10-05T22:16:36.822Z,12.57
2022-10-05T22:19:12.850Z,11.23
2022-10-05T22:21:41.986Z,13.60
2022-10-05T22:24:11.812Z,11.20
2022-10-05T22:26:40.543Z,12.70
2022-10-05T22:29:07.804Z,11.05
2022-10-05T22:31:35.163Z,6.22
2022-10-05T22:34:02.511Z,10.38
2022-10-05T22:36:29.620Z,9.23
2022-10-05T22:38:56.671Z,9.38
2022-10-05T22:41:23.895Z,11.95
2022-10-05T22:43:52.025Z,12.48
2022-10-05T22:46:20.058Z,12.80
2022-10-05T22:48:47.395Z,7.93
2022-10-05T22:51:14.440Z,12.30
2022-10-05T22:53:41.499Z,8.45
2022-10-05T22:56:13.786Z,6.97
2022-10-05T22:58:42.400Z,8.20
2022-10-05T23:01:13.712Z,5.78
2022-10-05T23:03:41.048Z,11.07
2022-10-05T23:06:13.685Z,8.80
2022-10-05T23:08:41.947Z,14.05
2022-10-05T23:11:15.329Z,11.40
2022-10-05T23:13:42.737Z,3.85
2022-10-05T23:16:15.977Z,6.40
2022-10-05T23:18:44.091Z,2.97
2022-10-05T23:21:11.766Z,4.55
2022-10-05T23:23:47.596Z,3.38
2022-10-05T23:26:15.795Z,2.83
2022-10-05T23:28:47.238Z,3.90
2022-10-05T23:31:17.706Z,3.20
2022-10-05T23:33:45.231Z,1.63
2022-10-05T23:36:22.479Z,3.10
2022-10-05T23:38:49.685Z,1.33
2022-10-05T23:41:17.960Z,0.75
2022-10-05T23:43:45.122Z,1.90
2022-10-05T23:46:13.611Z,5.60
2022-10-05T23:48:40.742Z,2.42
2022-10-05T23:51:10.198Z,1.58
2022-10-05T23:53:37.354Z,0.68
2022-10-05T23:56:04.859Z,0.60
2022-10-05T23:58:32.199Z,3.72
