createdAt,value
2023-04-06T00:01:01.860Z,26.10
2023-04-06T00:03:28.866Z,21.90
2023-04-06T00:05:56.836Z,25.00
2023-04-06T00:08:24.816Z,24.75
2023-04-06T00:10:51.712Z,26.83
2023-04-06T00:13:18.909Z,22.38
2023-04-06T00:15:45.922Z,24.67
2023-04-06T00:18:12.957Z,21.85
2023-04-06T00:20:40.363Z,23.92
2023-04-06T00:23:07.402Z,26.08
2023-04-06T00:25:34.277Z,24.20
2023-04-06T00:28:01.427Z,20.95
2023-04-06T00:30:28.290Z,21.00
2023-04-06T00:32:55.242Z,23.42
2023-04-06T00:35:22.440Z,21.38
2023-04-06T00:37:49.481Z,22.27
2023-04-06T00:40:17.173Z,18.13
2023-04-06T00:42:44.188Z,24.73
2023-04-06T00:45:12.224Z,21.33
2023-04-06T00:47:39.246Z,23.15
2023-04-06T00:50:07.083Z,22.50
2023-04-06T00:52:36.825Z,19.88
2023-04-06T00:55:05.011Z,21.67
2023-04-06T00:57:32.920Z,20.98
2023-04-06T01:00:00.355Z,18.48
2023-04-06T01:02:27.475Z,19.80
2023-04-06T01:04:55.610Z,21.02
2023-04-06T01:07:22.676Z,25.17
2023-04-06T01:09:49.641Z,23.88
2023-04-06T01:12:16.788Z,20.63
2023-04-06T01:14:43.781Z,24.70
2023-04-06T01:17:11.112Z,20.85
2023-04-06T01:19:38.266Z,22.02
2023-04-06T01:22:05.689Z,20.00
2023-04-06T01:24:33.353Z,21.35
2023-04-06T01:27:00.524Z,23.98
2023-04-06T01:29:27.678Z,22.35
2023-04-06T01:31:54.666Z,23.95
2023-04-06T01:34:21.734Z,22.73
2023-04-06T01:36:48.752Z,23.70
2023-04-06T01:39:15.891Z,19.60
2023-04-06T01:41:42.950Z,24.80
2023-04-06T01:44:09.820Z,21.60
2023-04-06T01:46:36.796Z,21.35
2023-04-06T01:49:03.732Z,18.92
2023-04-06T01:51:31.367Z,20.60
2023-04-06T01:53:58.303Z,23.88
2023-04-06T01:56:25.780Z,26.80
2023-04-06T01:58:52.827Z,21.45
2023-04-06T02:01:19.869Z,24.60
2023-04-06T02:03:46.881Z,25.67
2023-04-06T02:06:13.791Z,24.25
2023-04-06T02:08:41.081Z,22.13
2023-04-06T02:11:07.999Z,23.30
2023-04-06T02:13:35.236Z,21.70
2023-04-06T02:16:03.804Z,24.20
2023-04-06T02:18:33.594Z,20.25
2023-04-06T02:21:00.480Z,19.42
2023-04-06T02:23:27.871Z,22.95
2023-04-06T02:25:54.762Z,25.33
2023-04-06T02:28:21.656Z,22.35
2023-04-06T02:30:49.037Z,23.40
2023-04-06T02:33:15.974Z,23.65
2023-04-06T02:35:42.916Z,19.13
2023-04-06T02:38:09.834Z,25.33
2023-04-06T02:40:36.733Z,24.65
2023-04-06T02:43:03.684Z,19.65
2023-04-06T02:45:30.618Z,22.17
2023-04-06T02:47:57.510Z,21.40
2023-04-06T02:50:24.445Z,23.25
2023-04-06T02:52:52.684Z,22.42
2023-04-06T02:55:22.260Z,21.58
2023-04-06T02:57:49.429Z,22.05
2023-04-06T03:00:16.868Z,19.58
2023-04-06T03:02:43.972Z,23.45
2023-04-06T03:05:10.981Z,19.98
2023-04-06T03:07:37.933Z,22.83
2023-04-06T03:10:05.429Z,20.48
2023-04-06T03:12:32.339Z,18.65
2023-04-06T03:14:59.236Z,23.40
2023-04-06T03:17:26.348Z,23.98
2023-04-06T03:19:53.470Z,21.85
2023-04-06T03:22:21.947Z,20.05
2023-04-06T03:24:49.132Z,23.00
2023-04-06T03:27:16.187Z,24.65
2023-04-06T03:29:43.094Z,20.58
2023-04-06T03:32:11.539Z,25.17
2023-04-06T03:34:40.107Z,20.52
2023-04-06T03:37:10.482Z,22.23
2023-04-06T03:39:38.102Z,22.65
2023-04-06T03:42:05.251Z,24.27
2023-04-06T03:44:32.188Z,23.52
2023-04-06T03:46:59.180Z,20.63
2023-04-06T03:49:29.591Z,22.80
2023-04-06T03:51:57.977Z,23.75
2023-04-06T03:54:25.209Z,19.73
2023-04-06T03:56:52.089Z,21.15
2023-04-06T03:59:19.086Z,18.20
2023-04-06T04:01:46.013Z,16.88
2023-04-06T04:04:12.917Z,19.55
2023-04-06T04:06:40.074Z,25.30
2023-04-06T04:09:07.120Z,18.90
2023-04-06T04:11:34.097Z,22.83
2023-04-06T04:14:01.371Z,22.45
2023-04-06T04:16:28.359Z,23.60
2023-04-06T04:18:55.282Z,22.30
2023-04-06T04:21:22.221Z,19.55
2023-04-06T04:23:49.170Z,18.20
2023-04-06T04:26:16.290Z,17.60
2023-04-06T04:28:43.178Z,15.73
2023-04-06T04:31:10.078Z,17.10
2023-04-06T04:33:37.541Z,16.40
2023-04-06T04:36:04.996Z,18.05
2023-04-06T04:38:32.093Z,16.73
2023-04-06T04:40:58.954Z,15.88
2023-04-06T04:43:25.918Z,17.55
2023-04-06T04:45:53.694Z,18.13
2023-04-06T04:48:20.732Z,18.90
2023-04-06T04:50:47.636Z,19.10
2023-04-06T04:53:14.689Z,16.85
2023-04-06T04:55:42.071Z,17.08
2023-04-06T04:58:10.348Z,18.00
2023-04-06T05:00:37.322Z,15.45
2023-04-06T05:03:06.290Z,18.98
2023-04-06T05:05:33.225Z,16.70
2023-04-06T05:08:00.369Z,16.92
2023-04-06T05:10:27.491Z,13.57
2023-04-06T05:12:54.411Z,15.80
2023-04-06T05:15:21.734Z,13.98
2023-04-06T05:17:48.741Z,12.27
2023-04-06T05:20:15.917Z,13.75
2023-04-06T05:22:42.795Z,15.52
2023-04-06T05:25:10.027Z,17.20
2023-04-06T05:27:36.954Z,12.98
2023-04-06T05:30:04.784Z,11.63
2023-04-06T05:32:31.781Z,13.43
2023-04-06T05:34:58.925Z,11.43
2023-04-06T05:37:25.821Z,15.93
2023-04-06T05:39:52.805Z,13.57
2023-04-06T05:42:19.745Z,12.05
2023-04-06T05:44:46.742Z,11.77
2023-04-06T05:47:13.971Z,13.43
2023-04-06T05:49:43.101Z,13.32
2023-04-06T05:52:11.420Z,10.30
2023-04-06T05:54:38.595Z,11.95
2023-04-06T05:57:05.954Z,12.02
2023-04-06T05:59:33.234Z,12.48
2023-04-06T06:02:02.442Z,8.98
2023-04-06T06:04:29.430Z,9.65
2023-04-06T06:06:56.617Z,7.53
2023-04-06T06:09:23.504Z,5.63
2023-04-06T06:11:51.170Z,5.45
2023-04-06T06:14:18.844Z,5.72
2023-04-06T06:16:45.870Z,4.82
2023-04-06T06:19:13.015Z,5.78
2023-04-06T06:21:42.960Z,5.68
2023-04-06T06:24:10.831Z,5.43
2023-04-06T06:26:38.474Z,4.03
2023-04-06T06:29:06.756Z,7.53
2023-04-06T06:31:34.059Z,7.50
2023-04-06T06:34:01.210Z,6.22
2023-04-06T06:36:28.492Z,5.85
2023-04-06T06:38:55.387Z,6.30
2023-04-06T06:41:22.658Z,8.68
2023-04-06T06:43:49.641Z,6.47
2023-04-06T06:46:16.683Z,8.25
2023-04-06T06:48:43.692Z,9.93
2023-04-06T06:51:13.226Z,10.70
2023-04-06T06:53:40.155Z,12.68
2023-04-06T06:56:07.449Z,10.25
2023-04-06T06:58:34.767Z,12.10
2023-04-06T07:01:02.115Z,16.40
2023-04-06T07:03:29.360Z,13.52
2023-04-06T07:05:57.006Z,17.98
2023-04-06T07:08:25.810Z,15.70
2023-04-06T07:10:54.220Z,14.07
2023-04-06T07:13:24.460Z,14.70
2023-04-06T07:15:52.292Z,15.80
2023-04-06T07:18:21.110Z,16.63
2023-04-06T07:20:48.233Z,13.90
2023-04-06T07:23:15.531Z,14.38
2023-04-06T07:25:43.245Z,9.82
2023-04-06T07:28:10.151Z,17.65
2023-04-06T07:30:39.105Z,13.85
2023-04-06T07:33:06.998Z,15.25
2023-04-06T07:35:34.445Z,14.88
2023-04-06T07:38:01.593Z,14.40
2023-04-06T07:40:28.605Z,16.67
2023-04-06T07:42:56.832Z,17.73
2023-04-06T07:45:24.977Z,15.23
2023-04-06T07:47:52.053Z,16.15
2023-04-06T07:50:19.155Z,13.77
2023-04-06T07:52:46.326Z,17.92
2023-04-06T07:55:13.514Z,16.73
2023-04-06T07:57:40.412Z,14.38
2023-04-06T08:00:10.305Z,11.45
2023-04-06T08:02:37.344Z,13.77
2023-04-06T08:05:04.629Z,14.27
2023-04-06T08:07:31.499Z,11.38
2023-04-06T08:09:58.391Z,16.92
2023-04-06T08:12:25.610Z,14.57
2023-04-06T08:14:52.534Z,11.93
2023-04-06T08:17:19.553Z,15.45
2023-04-06T08:19:46.789Z,9.02
2023-04-06T08:22:13.965Z,14.00
2023-04-06T08:24:40.943Z,8.57
2023-04-06T08:27:08.864Z,11.35
2023-04-06T08:29:35.802Z,14.20
2023-04-06T08:32:06.321Z,14.20
2023-04-06T08:34:34.866Z,16.85
2023-04-06T08:37:02.202Z,16.88
2023-04-06T08:39:31.919Z,11.63
2023-04-06T08:42:01.083Z,12.68
2023-04-06T08:44:28.631Z,13.32
2023-04-06T08:46:56.320Z,14.95
2023-04-06T08:49:23.734Z,13.23
2023-04-06T08:51:51.905Z,9.60
2023-04-06T08:54:19.184Z,9.75
2023-04-06T08:56:47.326Z,12.48
2023-04-06T08:59:14.514Z,13.70
2023-04-06T09:01:43.992Z,15.02
2023-04-06T09:04:13.542Z,11.15
2023-04-06T09:06:41.981Z,9.43
2023-04-06T09:09:09.602Z,12.70
2023-04-06T09:11:51.405Z,11.15
2023-04-06T09:14:18.972Z,10.77
2023-04-06T09:16:46.957Z,15.52
2023-04-06T09:19:14.331Z,8.45
2023-04-06T09:21:41.567Z,9.38
2023-04-06T09:24:10.219Z,10.60
2023-04-06T09:26:48.481Z,13.20
2023-04-06T09:29:29.181Z,9.55
2023-04-06T09:32:06.908Z,14.07
2023-04-06T09:34:35.496Z,15.02
2023-04-06T09:37:13.707Z,15.77
2023-04-06T09:39:40.891Z,16.13
2023-04-06T09:42:07.860Z,11.95
2023-04-06T09:44:34.778Z,10.77
2023-04-06T09:47:02.691Z,15.95
2023-04-06T09:49:32.675Z,15.48
2023-04-06T09:52:08.625Z,7.68
2023-04-06T09:54:36.898Z,9.90
2023-04-06T09:57:22.283Z,11.25
2023-04-06T10:00:11.898Z,13.68
2023-04-06T10:03:12.612Z,9.65
2023-04-06T10:05:52.195Z,11.25
2023-04-06T10:08:22.522Z,10.38
2023-04-06T10:10:50.116Z,10.02
2023-04-06T10:13:17.938Z,13.27
2023-04-06T10:15:45.631Z,9.95
2023-04-06T10:18:13.134Z,11.40
2023-04-06T10:21:12.665Z,11.38
2023-04-06T10:23:50.748Z,9.75
2023-04-06T10:26:22.113Z,9.98
2023-04-06T10:28:51.173Z,9.68
2023-04-06T10:31:28.647Z,12.57
2023-04-06T10:34:03.417Z,10.70
2023-04-06T10:36:35.181Z,17.45
2023-04-06T10:39:05.611Z,10.60
2023-04-06T10:41:49.008Z,11.05
2023-04-06T10:44:23.324Z,15.70
2023-04-06T10:46:58.860Z,15.53
2023-04-06T10:49:28.895Z,14.55
2023-04-06T10:51:57.810Z,12.73
2023-04-06T10:54:27.493Z,8.65
2023-04-06T10:56:54.458Z,10.75
2023-04-06T10:59:23.077Z,15.45
2023-04-06T11:01:50.584Z,13.10
2023-04-06T11:04:19.359Z,12.38
2023-04-06T11:06:51.216Z,13.77
2023-04-06T11:09:32.855Z,10.60
2023-04-06T11:11:59.805Z,12.75
2023-04-06T11:14:27.984Z,13.23
2023-04-06T11:16:55.014Z,12.10
2023-04-06T11:19:22.098Z,10.20
2023-04-06T11:21:50.751Z,11.45
2023-04-06T11:24:24.688Z,10.00
2023-04-06T11:27:02.126Z,13.55
2023-04-06T11:29:32.193Z,16.10
2023-04-06T11:32:04.976Z,6.22
2023-04-06T11:34:38.286Z,11.75
2023-04-06T11:37:10.249Z,14.15
2023-04-06T11:39:51.994Z,10.40
2023-04-06T11:42:24.411Z,8.60
2023-04-06T11:44:59.446Z,10.73
2023-04-06T11:47:39.170Z,13.65
2023-04-06T11:50:15.165Z,9.35
2023-04-06T11:52:43.354Z,13.23
2023-04-06T11:55:15.808Z,9.65
2023-04-06T11:57:44.066Z,12.80
2023-04-06T12:00:12.791Z,13.50
2023-04-06T12:02:41.081Z,9.23
2023-04-06T12:05:09.774Z,11.70
2023-04-06T12:07:37.400Z,12.80
2023-04-06T12:10:05.493Z,14.77
2023-04-06T12:12:32.606Z,16.05
2023-04-06T12:15:00.042Z,12.60
2023-04-06T12:17:27.111Z,10.30
2023-04-06T12:19:54.178Z,13.02
2023-04-06T12:22:21.089Z,13.52
2023-04-06T12:24:48.185Z,10.45
2023-04-06T12:27:15.107Z,9.60
2023-04-06T12:29:42.256Z,11.07
2023-04-06T12:32:09.648Z,10.30
2023-04-06T12:34:36.712Z,7.35
2023-04-06T12:37:04.161Z,10.85
2023-04-06T12:39:31.448Z,8.23
2023-04-06T12:41:58.589Z,9.52
2023-04-06T12:44:26.930Z,7.07
2023-04-06T12:46:54.212Z,9.93
2023-04-06T12:49:21.461Z,10.18
2023-04-06T12:51:48.424Z,9.48
2023-04-06T12:54:15.320Z,13.38
2023-04-06T12:56:42.432Z,11.35
2023-04-06T12:59:09.435Z,8.85
2023-04-06T13:01:36.630Z,7.63
2023-04-06T13:04:03.730Z,11.00
2023-04-06T13:06:31.527Z,12.13
2023-04-06T13:08:58.465Z,12.05
2023-04-06T13:11:28.749Z,9.43
2023-04-06T13:13:56.118Z,8.32
2023-04-06T13:16:23.384Z,8.73
2023-04-06T13:18:51.423Z,9.48
2023-04-06T13:21:18.529Z,11.85
2023-04-06T13:23:45.731Z,6.00
2023-04-06T13:26:14.689Z,10.93
2023-04-06T13:28:42.559Z,11.70
2023-04-06T13:31:11.120Z,9.10
2023-04-06T13:33:38.387Z,12.30
2023-04-06T13:36:07.631Z,11.70
2023-04-06T13:38:34.931Z,11.65
2023-04-06T13:41:01.861Z,10.63
2023-04-06T13:43:28.953Z,7.97
2023-04-06T13:45:57.234Z,10.45
2023-04-06T13:48:24.891Z,10.77
2023-04-06T13:50:51.885Z,14.05
2023-04-06T13:53:19.250Z,12.07
2023-04-06T13:55:55.144Z,13.63
2023-04-06T13:58:22.030Z,10.95
2023-04-06T14:00:49.293Z,13.27
2023-04-06T14:03:16.663Z,16.58
2023-04-06T14:05:43.730Z,12.02
2023-04-06T14:08:10.940Z,8.25
2023-04-06T14:10:44.103Z,12.85
2023-04-06T14:13:11.721Z,12.00
2023-04-06T14:15:38.708Z,13.27
2023-04-06T14:18:05.844Z,10.75
2023-04-06T14:20:33.867Z,11.52
2023-04-06T14:23:04.837Z,7.95
2023-04-06T14:25:33.277Z,8.75
2023-04-06T14:28:00.527Z,6.78
2023-04-06T14:30:29.234Z,10.52
2023-04-06T14:32:59.526Z,9.88
2023-04-06T14:35:29.342Z,11.43
2023-04-06T14:37:59.311Z,5.47
2023-04-06T14:40:26.646Z,10.80
2023-04-06T14:42:53.514Z,10.10
2023-04-06T14:45:22.878Z,10.57
2023-04-06T14:47:50.006Z,10.73
2023-04-06T14:50:17.102Z,8.77
2023-04-06T14:52:43.965Z,16.55
2023-04-06T14:55:10.958Z,10.27
2023-04-06T14:57:37.901Z,9.75
2023-04-06T15:00:05.821Z,11.30
2023-04-06T15:05:00.789Z,10.75
2023-04-06T15:07:27.651Z,10.98
2023-04-06T15:09:54.469Z,10.75
2023-04-06T15:12:21.321Z,9.60
2023-04-06T15:14:48.219Z,8.27
2023-04-06T15:17:15.147Z,8.43
2023-04-06T15:19:42.004Z,9.32
2023-04-06T15:22:08.902Z,7.32
2023-04-06T15:24:35.966Z,7.97
2023-04-06T15:27:03.420Z,13.95
2023-04-06T15:29:32.292Z,11.15
2023-04-06T15:31:59.203Z,7.45
2023-04-06T15:34:26.435Z,10.55
2023-04-06T15:36:54.099Z,13.85
2023-04-06T15:39:21.270Z,10.30
2023-04-06T15:41:48.299Z,12.02
2023-04-06T15:44:15.178Z,9.70
2023-04-06T15:46:42.908Z,10.32
2023-04-06T15:49:09.789Z,8.30
2023-04-06T15:51:37.242Z,7.60
2023-04-06T15:54:04.597Z,7.03
2023-04-06T15:56:33.830Z,7.90
2023-04-06T15:59:01.047Z,7.00
2023-04-06T16:01:28.021Z,8.05
2023-04-06T16:03:55.176Z,8.10
2023-04-06T16:06:22.155Z,9.73
2023-04-06T16:08:49.169Z,8.00
2023-04-06T16:11:16.494Z,9.00
2023-04-06T16:13:45.243Z,6.60
2023-04-06T16:16:16.906Z,11.27
2023-04-06T16:18:43.834Z,7.82
2023-04-06T16:21:18.451Z,6.00
2023-04-06T16:23:47.664Z,10.40
2023-04-06T16:26:18.247Z,10.18
2023-04-06T16:28:45.946Z,7.05
2023-04-06T16:31:22.341Z,11.40
2023-04-06T16:33:55.416Z,7.93
2023-04-06T16:36:27.797Z,8.82
2023-04-06T16:38:56.241Z,9.40
2023-04-06T16:41:23.752Z,7.28
2023-04-06T16:43:51.145Z,8.18
2023-04-06T16:46:18.072Z,7.63
2023-04-06T16:48:45.226Z,7.95
2023-04-06T16:51:12.440Z,7.82
2023-04-06T16:53:39.722Z,11.77
2023-04-06T16:58:37.984Z,8.25
2023-04-06T17:01:06.180Z,9.77
2023-04-06T17:03:35.389Z,7.35
2023-04-06T17:06:02.445Z,7.93
2023-04-06T17:08:29.284Z,10.63
2023-04-06T17:10:59.477Z,15.93
2023-04-06T17:13:30.585Z,9.87
2023-04-06T17:15:57.516Z,11.13
2023-04-06T17:18:24.467Z,7.55
2023-04-06T17:20:51.394Z,8.38
2023-04-06T17:23:18.616Z,7.05
2023-04-06T17:25:45.511Z,8.05
2023-04-06T17:28:12.719Z,8.80
2023-04-06T17:30:41.338Z,5.50
2023-04-06T17:33:08.669Z,6.45
2023-04-06T17:35:36.273Z,6.88
2023-04-06T17:38:03.329Z,5.38
2023-04-06T17:40:30.520Z,9.80
2023-04-06T17:42:57.439Z,7.97
2023-04-06T17:45:24.716Z,9.38
2023-04-06T17:47:51.646Z,9.68
2023-04-06T17:50:18.814Z,9.43
2023-04-06T17:55:13.103Z,12.02
2023-04-06T17:57:42.009Z,10.63
2023-04-06T18:00:12.367Z,9.00
2023-04-06T18:02:39.600Z,12.18
2023-04-06T18:05:07.418Z,7.07
2023-04-06T18:07:34.404Z,6.68
2023-04-06T18:10:02.238Z,9.90
2023-04-06T18:12:29.160Z,7.53
2023-04-06T18:14:56.141Z,7.05
2023-04-06T18:17:23.223Z,7.57
2023-04-06T18:19:50.223Z,5.20
2023-04-06T18:22:17.667Z,9.32
2023-04-06T18:24:44.541Z,7.88
2023-04-06T18:27:16.831Z,7.38
2023-04-06T18:29:47.684Z,14.68
2023-04-06T18:32:18.842Z,8.93
2023-04-06T18:34:46.061Z,10.65
2023-04-06T18:37:13.532Z,5.22
2023-04-06T18:39:43.521Z,8.70
2023-04-06T18:42:10.662Z,7.07
2023-04-06T18:44:37.536Z,9.05
2023-04-06T18:47:04.510Z,12.00
2023-04-06T18:49:31.667Z,8.20
2023-04-06T18:51:59.584Z,9.32
2023-04-06T18:54:26.486Z,10.40
2023-04-06T18:56:53.326Z,7.55
2023-04-06T18:59:20.218Z,9.90
2023-04-06T19:01:51.312Z,9.15
2023-04-06T19:04:18.387Z,16.33
2023-04-06T19:06:45.662Z,10.63
2023-04-06T19:09:12.651Z,13.00
2023-04-06T19:11:39.789Z,10.73
2023-04-06T19:14:06.942Z,11.93
2023-04-06T19:16:35.846Z,10.35
2023-04-06T19:19:02.822Z,7.25
2023-04-06T19:21:29.765Z,14.65
2023-04-06T19:23:57.546Z,14.40
2023-04-06T19:26:27.288Z,12.52
2023-04-06T19:28:54.659Z,6.22
2023-04-06T19:31:21.771Z,11.10
2023-04-06T19:33:49.138Z,5.97
2023-04-06T19:36:16.520Z,10.40
2023-04-06T19:38:43.455Z,15.85
2023-04-06T19:41:10.592Z,12.45
2023-04-06T19:43:37.567Z,8.75
2023-04-06T19:46:05.175Z,7.32
2023-04-06T19:48:34.167Z,8.07
2023-04-06T19:51:01.636Z,9.65
2023-04-06T19:53:28.565Z,10.25
2023-04-06T19:55:55.746Z,8.65
2023-04-06T19:58:23.575Z,11.20
2023-04-06T20:00:50.551Z,11.25
2023-04-06T20:03:18.342Z,9.18
2023-04-06T20:05:45.433Z,8.65
2023-04-06T20:08:12.301Z,12.00
2023-04-06T20:10:39.323Z,15.57
2023-04-06T20:13:06.315Z,11.27
2023-04-06T20:15:33.201Z,10.35
2023-04-06T20:18:00.247Z,13.48
2023-04-06T20:20:27.288Z,11.70
2023-04-06T20:22:57.196Z,15.20
2023-04-06T20:25:24.054Z,13.13
2023-04-06T20:27:53.846Z,14.65
2023-04-06T20:30:20.779Z,11.48
2023-04-06T20:32:48.020Z,9.43
2023-04-06T20:35:14.951Z,10.43
2023-04-06T20:37:42.438Z,15.13
2023-04-06T20:40:10.084Z,8.57
2023-04-06T20:42:37.480Z,12.10
2023-04-06T20:45:04.979Z,15.13
2023-04-06T20:47:32.222Z,11.77
2023-04-06T20:49:59.445Z,16.98
2023-04-06T20:52:26.978Z,18.63
2023-04-06T20:54:55.062Z,9.77
2023-04-06T20:57:22.552Z,12.20
2023-04-06T20:59:49.481Z,14.85
2023-04-06T21:02:17.038Z,12.73
2023-04-06T21:04:44.694Z,13.07
2023-04-06T21:07:11.677Z,16.85
2023-04-06T21:09:41.198Z,11.32
2023-04-06T21:12:08.518Z,8.93
2023-04-06T21:14:35.658Z,7.10
2023-04-06T21:17:02.621Z,8.15
2023-04-06T21:19:29.903Z,9.93
2023-04-06T21:21:56.856Z,11.93
2023-04-06T21:24:23.843Z,13.20
2023-04-06T21:26:50.715Z,11.13
2023-04-06T21:29:17.935Z,9.48
2023-04-06T21:31:45.010Z,12.65
2023-04-06T21:34:12.966Z,13.65
2023-04-06T21:36:41.646Z,13.43
2023-04-06T21:39:09.368Z,13.95
2023-04-06T21:41:36.503Z,13.30
2023-04-06T21:44:03.837Z,13.25
2023-04-06T21:46:30.885Z,11.68
2023-04-06T21:48:57.896Z,12.52
2023-04-06T21:51:25.022Z,10.00
2023-04-06T21:53:53.888Z,9.45
2023-04-06T21:56:22.542Z,11.85
2023-04-06T21:58:50.879Z,12.73
2023-04-06T22:01:18.699Z,13.10
2023-04-06T22:03:46.881Z,11.20
2023-04-06T22:06:14.321Z,11.27
2023-04-06T22:08:41.292Z,13.93
2023-04-06T22:11:11.660Z,14.23
2023-04-06T22:13:39.136Z,12.63
2023-04-06T22:16:07.247Z,13.50
2023-04-06T22:18:37.321Z,10.23
2023-04-06T22:21:05.761Z,12.00
2023-04-06T22:23:32.722Z,12.73
2023-04-06T22:25:59.688Z,9.85
2023-04-06T22:28:27.313Z,11.13
2023-04-06T22:30:54.176Z,11.88
2023-04-06T22:33:21.189Z,15.70
2023-04-06T22:35:48.335Z,11.50
2023-04-06T22:38:15.231Z,18.67
2023-04-06T22:40:42.122Z,12.63
2023-04-06T22:43:09.193Z,11.15
2023-04-06T22:45:36.104Z,12.27
2023-04-06T22:48:03.123Z,12.13
2023-04-06T22:50:30.031Z,9.48
2023-04-06T22:52:56.867Z,12.27
2023-04-06T22:55:24.346Z,13.52
2023-04-06T22:57:51.376Z,8.30
2023-04-06T23:00:19.148Z,10.52
2023-04-06T23:02:46.213Z,10.07
2023-04-06T23:05:13.268Z,13.65
2023-04-06T23:07:40.319Z,10.88
2023-04-06T23:10:08.062Z,14.98
2023-04-06T23:12:34.951Z,11.27
2023-04-06T23:15:01.864Z,10.45
2023-04-06T23:17:28.792Z,12.55
2023-04-06T23:19:56.047Z,8.40
2023-04-06T23:22:23.095Z,8.05
2023-04-06T23:24:50.488Z,13.13
2023-04-06T23:27:17.695Z,9.05
2023-04-06T23:29:44.649Z,13.43
2023-04-06T23:32:11.944Z,12.18
2023-04-06T23:34:38.872Z,10.02
2023-04-06T23:37:06.009Z,13.15
2023-04-06T23:39:32.926Z,11.73
2023-04-06T23:42:00.028Z,11.68
2023-04-06T23:44:31.003Z,10.25
2023-04-06T23:46:58.363Z,10.90
2023-04-06T23:49:25.398Z,9.98
2023-04-06T23:51:52.477Z,10.05
2023-04-06T23:54:19.360Z,10.15
2023-04-06T23:56:46.558Z,12.13
2023-04-06T23:59:13.425Z,8.93
