createdAt,value
2022-11-13T00:01:50.928Z,1.91
2022-11-13T00:11:27.993Z,1.98
2022-11-13T00:21:03.943Z,2.02
2022-11-13T00:30:40.611Z,2.03
2022-11-13T00:40:17.387Z,1.92
2022-11-13T00:49:54.067Z,1.63
2022-11-13T00:59:30.190Z,1.5
2022-11-13T01:09:07.139Z,1.5
2022-11-13T01:18:44.241Z,1.57
2022-11-13T01:28:21.186Z,1.48
2022-11-13T01:37:57.760Z,1.49
2022-11-13T01:47:34.716Z,1.51
2022-11-13T01:57:11.285Z,1.5
2022-11-13T02:06:48.214Z,1.53
2022-11-13T02:16:24.766Z,1.55
2022-11-13T02:35:38.477Z,1.43
2022-11-13T02:45:14.938Z,1.41
2022-11-13T02:54:51.332Z,1.32
2022-11-13T03:04:38.511Z,1.24
2022-11-13T03:14:04.521Z,1.11
2022-11-13T03:23:41.190Z,1.02
2022-11-13T03:33:17.494Z,0.82
2022-11-13T03:42:54.011Z,1.03
2022-11-13T03:52:30.864Z,0.97
2022-11-13T04:02:07.368Z,0.65
2022-11-13T04:11:43.682Z,0.56
2022-11-13T04:21:20.789Z,0.6
2022-11-13T04:30:57.065Z,0.4
2022-11-13T04:40:33.976Z,0.48
2022-11-13T04:50:10.507Z,0.44
2022-11-13T04:59:47.461Z,0.36
2022-11-13T05:09:24.081Z,0.21
2022-11-13T05:19:00.769Z,0.16
2022-11-13T05:28:37.302Z,0.14
2022-11-13T05:38:13.971Z,0.03
2022-11-13T05:47:50.680Z,0.01
2022-11-13T05:57:27.262Z,0.07
2022-11-13T06:07:03.679Z,-0.02
2022-11-13T06:16:40.477Z,-0.03
2022-11-13T06:26:16.822Z,0.16
2022-11-13T06:35:53.834Z,0.18
2022-11-13T06:45:30.756Z,0.23
2022-11-13T06:55:06.601Z,0.26
2022-11-13T07:04:43.227Z,0.13
2022-11-13T07:14:20.090Z,-0.11
2022-11-13T07:23:56.572Z,-0.09
2022-11-13T07:33:33.558Z,0.04
2022-11-13T07:43:10.893Z,0.35
2022-11-13T07:52:47.682Z,0.23
2022-11-13T08:02:26.639Z,0.56
2022-11-13T08:12:01.652Z,0.47
2022-11-13T08:21:38.284Z,0.41
2022-11-13T08:31:15.879Z,0.99
2022-11-13T08:40:53.103Z,0.66
2022-11-13T08:50:30.753Z,1.05
2022-11-13T09:00:07.564Z,1.51
2022-11-13T09:09:45.537Z,1.53
2022-11-13T09:19:21.547Z,1.37
2022-11-13T09:28:57.910Z,1.3
2022-11-13T09:38:34.394Z,1.64
2022-11-13T09:48:12.333Z,2.17
2022-11-13T09:57:49.168Z,2.15
2022-11-13T10:07:26.733Z,2.21
2022-11-13T10:17:05.572Z,3.14
2022-11-13T10:26:43.340Z,3.69
2022-11-13T10:36:20.967Z,3.88
2022-11-13T10:45:59.077Z,3.98
2022-11-13T10:55:36.395Z,3.97
2022-11-13T11:05:14.369Z,4.56
2022-11-13T11:14:52.079Z,4.72
2022-11-13T11:24:30.973Z,4.94
2022-11-13T11:43:47.534Z,5.12
2022-11-13T11:53:25.288Z,4.98
2022-11-13T12:03:03.429Z,5.44
2022-11-13T12:12:40.015Z,5.15
2022-11-13T12:22:13.417Z,5.48
2022-11-13T12:31:52.137Z,5.6
2022-11-13T12:41:27.279Z,4.63
2022-11-13T12:51:06.558Z,4.55
2022-11-13T13:01:12.320Z,5.74
2022-11-13T13:10:58.737Z,6.31
2022-11-13T13:20:38.771Z,6.87
2022-11-13T13:30:17.117Z,7.62
2022-11-13T13:39:49.382Z,6.54
2022-11-13T13:49:21.102Z,5.95
2022-11-13T13:58:47.995Z,6.45
2022-11-13T14:08:13.621Z,5.17
2022-11-13T14:17:43.992Z,4.74
2022-11-13T14:27:16.172Z,4.43
2022-11-13T14:36:50.986Z,3.51
2022-11-13T14:46:26.232Z,3.59
2022-11-13T14:56:02.610Z,3.62
2022-11-13T15:05:38.123Z,3.27
2022-11-13T15:15:14.665Z,3.29
2022-11-13T15:24:50.621Z,3.22
2022-11-13T15:34:27.193Z,2.74
2022-11-13T15:44:03.363Z,2.79
2022-11-13T15:53:39.426Z,2.65
2022-11-13T16:03:15.758Z,2.6
2022-11-13T16:12:52.441Z,2.52
2022-11-13T16:22:28.558Z,2.39
2022-11-13T16:32:05.065Z,2.5
2022-11-13T16:41:41.176Z,2.67
2022-11-13T16:51:18.070Z,2.76
2022-11-13T17:00:58.943Z,2.85
2022-11-13T17:20:08.535Z,3.01
2022-11-13T17:39:21.754Z,3.06
2022-11-13T17:48:58.094Z,3.13
2022-11-13T17:58:34.741Z,3.19
2022-11-13T18:08:11.532Z,3.08
2022-11-13T18:17:48.427Z,3.06
2022-11-13T18:27:24.817Z,3.09
2022-11-13T18:37:01.749Z,3.07
2022-11-13T18:46:38.536Z,3.06
2022-11-13T18:56:15.366Z,3.09
2022-11-13T19:05:52.428Z,3.07
2022-11-13T19:15:29.228Z,3.08
2022-11-13T19:25:05.790Z,3.05
2022-11-13T19:34:46.359Z,3.11
2022-11-13T19:44:19.799Z,3.04
2022-11-13T19:53:56.651Z,2.91
2022-11-13T20:03:32.911Z,2.85
2022-11-13T20:13:09.556Z,2.79
2022-11-13T20:22:46.028Z,2.79
2022-11-13T20:32:23.117Z,2.84
2022-11-13T20:42:00.810Z,2.73
2022-11-13T20:51:36.456Z,2.38
2022-11-13T21:01:12.966Z,2.54
2022-11-13T21:10:49.950Z,2.61
2022-11-13T21:20:26.580Z,2.5
2022-11-13T21:30:03.210Z,2.35
2022-11-13T21:39:39.752Z,2.39
2022-11-13T21:49:16.812Z,2.41
2022-11-13T21:58:53.841Z,2.19
2022-11-13T22:08:30.906Z,2.2
2022-11-13T22:18:07.122Z,2.19
2022-11-13T22:27:43.977Z,2.07
2022-11-13T22:37:20.775Z,1.96
2022-11-13T22:46:57.307Z,1.98
2022-11-13T22:56:34.165Z,1.9
2022-11-13T23:06:11.003Z,1.78
2022-11-13T23:15:47.308Z,1.57
2022-11-13T23:25:24.374Z,1.53
2022-11-13T23:35:01.025Z,1.52
2022-11-13T23:44:37.510Z,1.3
2022-11-13T23:54:14.309Z,1.29
