createdAt,value
2018-06-10T00:01:24.631Z,22.43
2018-06-10T00:03:52.948Z,24.10
2018-06-10T00:06:21.277Z,22.40
2018-06-10T00:08:50.396Z,25.97
2018-06-10T00:11:19.712Z,22.00
2018-06-10T00:13:48.038Z,22.87
2018-06-10T00:16:17.399Z,21.77
2018-06-10T00:18:45.725Z,19.87
2018-06-10T00:21:14.997Z,20.27
2018-06-10T00:23:43.329Z,23.27
2018-06-10T00:26:11.645Z,21.80
2018-06-10T00:29:43.514Z,23.47
2018-06-10T00:32:12.917Z,22.30
2018-06-10T00:34:41.237Z,23.20
2018-06-10T00:37:10.474Z,23.47
2018-06-10T00:39:38.793Z,20.63
2018-06-10T00:42:08.098Z,26.30
2018-06-10T00:44:37.424Z,24.23
2018-06-10T00:47:05.736Z,22.20
2018-06-10T00:49:34.096Z,26.40
2018-06-10T00:52:03.387Z,24.57
2018-06-10T00:54:31.699Z,27.00
2018-06-10T00:57:00.021Z,21.57
2018-06-10T00:59:28.354Z,23.20
2018-06-10T01:01:56.667Z,25.80
2018-06-10T01:04:24.980Z,23.17
2018-06-10T01:06:53.297Z,28.73
2018-06-10T01:09:21.622Z,27.10
2018-06-10T01:11:49.949Z,32.20
2018-06-10T01:14:18.282Z,22.07
2018-06-10T01:16:46.592Z,25.47
2018-06-10T01:19:14.932Z,25.77
2018-06-10T01:21:43.250Z,22.20
2018-06-10T01:24:11.568Z,28.27
2018-06-10T01:26:45.217Z,26.50
2018-06-10T01:29:13.530Z,26.60
2018-06-10T01:31:41.849Z,26.50
2018-06-10T01:34:10.166Z,29.10
2018-06-10T01:36:38.480Z,28.80
2018-06-10T01:39:07.081Z,29.20
2018-06-10T01:41:35.501Z,25.90
2018-06-10T01:44:03.809Z,22.87
2018-06-10T01:46:32.123Z,25.40
2018-06-10T01:49:00.551Z,28.80
2018-06-10T01:51:28.866Z,28.03
2018-06-10T01:53:57.180Z,29.07
2018-06-10T01:56:25.501Z,29.70
2018-06-10T01:58:53.813Z,29.30
2018-06-10T02:01:22.124Z,26.97
2018-06-10T02:03:50.437Z,25.47
2018-06-10T02:06:18.793Z,25.47
2018-06-10T02:08:47.115Z,26.20
2018-06-10T02:11:15.494Z,31.30
2018-06-10T02:13:43.817Z,25.73
2018-06-10T02:16:12.140Z,30.10
2018-06-10T02:18:40.446Z,31.30
2018-06-10T02:21:09.651Z,30.33
2018-06-10T02:23:37.972Z,28.17
2018-06-10T02:26:07.334Z,27.50
2018-06-10T02:28:35.697Z,27.77
2018-06-10T02:31:05.015Z,25.10
2018-06-10T02:33:34.019Z,30.03
2018-06-10T02:36:02.332Z,28.20
2018-06-10T02:38:30.656Z,26.27
2018-06-10T02:40:58.981Z,25.97
2018-06-10T02:43:28.162Z,25.80
2018-06-10T02:45:56.524Z,31.87
2018-06-10T02:48:25.729Z,29.40
2018-06-10T02:50:54.952Z,27.30
2018-06-10T02:53:24.106Z,30.10
2018-06-10T02:55:52.466Z,27.13
2018-06-10T02:58:21.790Z,26.97
2018-06-10T03:00:50.162Z,28.73
2018-06-10T03:03:19.278Z,26.37
2018-06-10T03:05:48.626Z,26.70
2018-06-10T03:08:16.941Z,28.57
2018-06-10T03:10:46.317Z,28.20
2018-06-10T03:13:15.585Z,29.40
2018-06-10T03:15:43.936Z,27.20
2018-06-10T03:18:13.114Z,28.70
2018-06-10T03:20:42.349Z,28.00
2018-06-10T03:23:11.569Z,25.67
2018-06-10T03:25:39.879Z,28.87
2018-06-10T03:28:08.227Z,27.73
2018-06-10T03:30:37.426Z,28.07
2018-06-10T03:33:05.741Z,25.63
2018-06-10T03:35:34.924Z,28.30
2018-06-10T03:38:03.253Z,28.10
2018-06-10T03:40:31.561Z,29.57
2018-06-10T03:42:59.903Z,31.23
2018-06-10T03:45:28.232Z,30.20
2018-06-10T03:47:56.575Z,30.87
2018-06-10T03:50:24.930Z,31.03
2018-06-10T03:52:53.284Z,29.40
2018-06-10T03:55:22.631Z,31.07
2018-06-10T03:57:50.932Z,30.77
2018-06-10T04:00:19.245Z,31.10
2018-06-10T04:02:48.587Z,26.33
2018-06-10T04:05:17.905Z,27.60
2018-06-10T04:07:46.256Z,27.13
2018-06-10T04:10:15.457Z,24.30
2018-06-10T04:12:44.818Z,27.53
2018-06-10T04:15:14.001Z,25.10
2018-06-10T04:17:42.355Z,27.20
2018-06-10T04:20:11.595Z,26.63
2018-06-10T04:22:39.951Z,27.27
2018-06-10T04:25:09.302Z,23.00
2018-06-10T04:27:38.687Z,26.93
2018-06-10T04:30:07.882Z,25.03
2018-06-10T04:32:37.136Z,23.57
2018-06-10T04:35:05.478Z,24.20
2018-06-10T04:37:34.665Z,24.40
2018-06-10T04:40:04.012Z,25.10
2018-06-10T04:42:33.309Z,24.80
2018-06-10T04:45:01.614Z,27.40
2018-06-10T04:47:30.868Z,31.80
2018-06-10T04:49:59.171Z,29.80
2018-06-10T04:52:28.537Z,24.33
2018-06-10T04:54:56.852Z,28.10
2018-06-10T04:57:25.152Z,27.60
2018-06-10T04:59:53.469Z,25.53
2018-06-10T05:02:21.782Z,26.03
2018-06-10T05:04:50.122Z,28.10
2018-06-10T05:07:18.437Z,29.00
2018-06-10T05:09:46.737Z,27.10
2018-06-10T05:12:15.045Z,27.00
2018-06-10T05:14:43.397Z,26.10
2018-06-10T05:17:11.741Z,29.73
2018-06-10T05:19:40.089Z,28.87
2018-06-10T05:22:08.426Z,26.53
2018-06-10T05:24:36.736Z,27.20
2018-06-10T05:27:05.985Z,25.80
2018-06-10T05:29:34.300Z,26.40
2018-06-10T05:32:03.657Z,26.23
2018-06-10T05:34:32.015Z,25.00
2018-06-10T05:37:01.202Z,29.47
2018-06-10T05:39:29.627Z,28.80
2018-06-10T05:41:57.933Z,26.87
2018-06-10T05:44:26.237Z,23.00
2018-06-10T05:46:54.545Z,28.90
2018-06-10T05:49:22.877Z,27.73
2018-06-10T05:51:51.186Z,28.57
2018-06-10T05:54:19.509Z,24.50
2018-06-10T05:56:48.706Z,23.70
2018-06-10T05:59:17.014Z,28.40
2018-06-10T06:01:46.201Z,23.37
2018-06-10T06:04:15.053Z,26.37
2018-06-10T06:06:43.369Z,26.00
2018-06-10T06:09:11.676Z,27.07
2018-06-10T06:11:40.064Z,25.77
2018-06-10T06:14:08.386Z,23.40
2018-06-10T06:16:36.732Z,21.23
2018-06-10T06:19:06.106Z,23.03
2018-06-10T06:21:34.430Z,22.73
2018-06-10T06:24:02.748Z,24.20
2018-06-10T06:26:31.089Z,23.00
2018-06-10T06:29:00.402Z,25.13
2018-06-10T06:31:28.708Z,21.10
2018-06-10T06:33:57.031Z,45.27
2018-06-10T06:36:25.391Z,24.03
2018-06-10T06:38:54.695Z,31.13
2018-06-10T06:41:23.057Z,22.80
2018-06-10T06:43:52.297Z,22.40
2018-06-10T06:46:22.124Z,20.93
2018-06-10T06:48:51.493Z,20.30
2018-06-10T06:51:20.692Z,19.13
2018-06-10T06:53:50.044Z,22.60
2018-06-10T06:56:19.268Z,24.23
2018-06-10T06:58:48.509Z,22.30
2018-06-10T07:01:16.842Z,22.00
2018-06-10T07:03:46.197Z,21.87
2018-06-10T07:06:15.560Z,23.10
2018-06-10T07:08:44.910Z,24.37
2018-06-10T07:11:14.137Z,22.97
2018-06-10T07:13:43.378Z,21.60
2018-06-10T07:16:12.386Z,23.07
2018-06-10T07:18:41.593Z,27.80
2018-06-10T07:21:10.952Z,19.80
2018-06-10T07:23:40.186Z,19.93
2018-06-10T07:26:09.404Z,19.97
2018-06-10T07:28:38.668Z,19.17
2018-06-10T07:31:06.989Z,20.67
2018-06-10T07:33:35.822Z,18.70
2018-06-10T07:36:04.184Z,16.90
2018-06-10T07:38:33.376Z,18.10
2018-06-10T07:41:01.677Z,15.90
2018-06-10T07:43:30.985Z,17.40
2018-06-10T07:45:59.299Z,15.93
2018-06-10T07:48:28.669Z,14.23
2018-06-10T07:50:56.985Z,20.80
2018-06-10T07:53:25.323Z,17.40
2018-06-10T07:55:53.632Z,16.33
2018-06-10T07:58:22.869Z,17.50
2018-06-10T08:00:51.168Z,17.63
2018-06-10T08:03:19.519Z,17.30
2018-06-10T08:05:48.834Z,14.50
2018-06-10T08:08:18.054Z,15.53
2018-06-10T08:10:47.281Z,14.53
2018-06-10T08:13:16.477Z,14.90
2018-06-10T08:15:45.833Z,16.70
2018-06-10T08:18:15.113Z,16.20
2018-06-10T08:20:44.440Z,15.80
2018-06-10T08:23:12.765Z,15.13
2018-06-10T08:25:41.097Z,13.37
2018-06-10T08:28:09.418Z,14.10
2018-06-10T08:30:37.725Z,13.63
2018-06-10T08:33:06.073Z,17.30
2018-06-10T08:35:34.384Z,14.27
2018-06-10T08:38:02.716Z,12.23
2018-06-10T08:40:31.025Z,14.37
2018-06-10T08:42:59.343Z,13.30
2018-06-10T08:45:27.660Z,13.20
2018-06-10T08:47:55.969Z,12.17
2018-06-10T08:50:24.280Z,13.37
2018-06-10T08:52:53.370Z,15.73
2018-06-10T08:55:21.718Z,14.07
2018-06-10T08:57:50.080Z,12.90
2018-06-10T09:00:18.406Z,11.27
2018-06-10T09:02:46.840Z,14.00
2018-06-10T09:05:15.909Z,15.07
2018-06-10T09:07:44.216Z,11.93
2018-06-10T09:10:12.540Z,10.60
2018-06-10T09:12:41.860Z,19.73
2018-06-10T09:15:10.173Z,11.53
2018-06-10T09:17:38.478Z,10.67
2018-06-10T09:20:06.786Z,11.23
2018-06-10T09:22:35.104Z,10.40
2018-06-10T09:25:03.428Z,9.53
2018-06-10T09:27:31.745Z,10.50
2018-06-10T09:30:00.057Z,10.07
2018-06-10T09:32:28.376Z,8.70
2018-06-10T09:34:56.685Z,14.80
2018-06-10T09:37:24.996Z,13.47
2018-06-10T09:39:53.366Z,12.10
2018-06-10T09:42:21.686Z,11.10
2018-06-10T09:44:50.036Z,10.60
2018-06-10T09:47:18.344Z,11.97
2018-06-10T09:49:46.741Z,13.57
2018-06-10T09:52:15.037Z,8.00
2018-06-10T09:54:43.345Z,8.90
2018-06-10T09:57:11.640Z,8.00
2018-06-10T09:59:40.965Z,10.50
2018-06-10T10:02:09.323Z,13.07
2018-06-10T10:04:37.636Z,10.13
2018-06-10T10:07:05.947Z,12.60
2018-06-10T10:09:34.281Z,12.20
2018-06-10T10:12:02.642Z,12.47
2018-06-10T10:14:31.007Z,10.77
2018-06-10T10:16:59.346Z,10.17
2018-06-10T10:19:27.940Z,9.90
2018-06-10T10:21:56.245Z,10.67
2018-06-10T10:24:24.545Z,9.03
2018-06-10T10:26:53.724Z,15.30
2018-06-10T10:29:22.067Z,11.87
2018-06-10T10:31:50.480Z,15.87
2018-06-10T10:34:18.776Z,12.10
2018-06-10T10:36:47.177Z,13.57
2018-06-10T10:39:16.493Z,10.40
2018-06-10T10:41:44.851Z,10.47
2018-06-10T10:44:14.172Z,14.47
2018-06-10T10:46:43.528Z,10.93
2018-06-10T10:49:12.877Z,11.33
2018-06-10T10:51:42.088Z,19.87
2018-06-10T10:54:11.372Z,12.10
2018-06-10T10:56:40.700Z,10.90
2018-06-10T10:59:09.888Z,15.30
2018-06-10T11:01:38.212Z,13.03
2018-06-10T11:04:07.541Z,14.97
2018-06-10T11:06:36.744Z,15.63
2018-06-10T11:09:07.777Z,17.53
2018-06-10T11:11:37.104Z,16.20
2018-06-10T11:14:06.466Z,18.30
2018-06-10T11:16:35.792Z,15.27
2018-06-10T11:19:05.161Z,14.40
2018-06-10T11:21:34.279Z,11.93
2018-06-10T11:24:02.645Z,13.00
2018-06-10T11:26:31.837Z,19.00
2018-06-10T11:29:01.206Z,12.10
2018-06-10T11:31:30.610Z,18.00
2018-06-10T11:33:59.817Z,16.13
2018-06-10T11:36:29.109Z,14.83
2018-06-10T11:38:58.344Z,17.53
2018-06-10T11:41:27.592Z,15.70
2018-06-10T11:43:56.834Z,13.50
2018-06-10T11:46:25.150Z,14.77
2018-06-10T11:48:54.512Z,14.80
2018-06-10T11:51:23.817Z,11.50
2018-06-10T11:53:53.172Z,15.40
2018-06-10T11:56:21.836Z,14.10
2018-06-10T11:58:51.018Z,12.00
2018-06-10T12:01:20.385Z,12.43
2018-06-10T12:03:49.581Z,14.90
2018-06-10T12:06:18.861Z,12.53
2018-06-10T12:08:48.170Z,15.00
2018-06-10T12:11:17.485Z,16.67
2018-06-10T12:13:45.849Z,13.83
2018-06-10T12:16:14.137Z,12.37
2018-06-10T12:18:42.452Z,12.23
2018-06-10T12:21:10.773Z,14.90
2018-06-10T12:23:39.125Z,18.13
2018-06-10T12:26:07.437Z,15.43
2018-06-10T12:31:15.348Z,31.50
2018-06-10T12:33:43.678Z,32.03
2018-06-10T12:36:12.004Z,28.13
2018-06-10T12:38:40.398Z,26.10
2018-06-10T12:41:08.721Z,19.03
2018-06-10T12:43:37.045Z,22.70
2018-06-10T12:46:05.620Z,14.50
2018-06-10T12:48:33.942Z,20.20
2018-06-10T12:51:03.150Z,26.63
2018-06-10T12:53:32.332Z,22.93
2018-06-10T12:56:00.680Z,19.13
2018-06-10T12:58:28.996Z,15.03
2018-06-10T13:00:57.361Z,17.97
2018-06-10T13:03:25.676Z,19.20
2018-06-10T13:05:53.989Z,18.00
2018-06-10T13:08:22.336Z,16.17
2018-06-10T13:10:50.661Z,22.50
2018-06-10T13:13:18.978Z,18.07
2018-06-10T13:15:47.300Z,19.10
2018-06-10T13:18:15.655Z,20.40
2018-06-10T13:20:43.964Z,18.07
2018-06-10T13:23:12.324Z,14.37
2018-06-10T13:25:40.644Z,15.07
2018-06-10T13:28:08.958Z,15.77
2018-06-10T13:30:38.157Z,14.17
2018-06-10T13:33:06.470Z,14.23
2018-06-10T13:35:34.788Z,20.20
2018-06-10T13:38:03.100Z,14.43
2018-06-10T13:40:31.433Z,17.63
2018-06-10T13:42:59.748Z,13.70
2018-06-10T13:45:28.104Z,18.03
2018-06-10T13:47:57.302Z,14.37
2018-06-10T13:50:25.646Z,17.53
2018-06-10T13:52:54.956Z,18.60
2018-06-10T13:55:24.154Z,12.60
2018-06-10T13:57:52.479Z,12.30
2018-06-10T14:00:20.781Z,14.90
2018-06-10T14:02:49.132Z,15.60
2018-06-10T14:05:17.437Z,14.70
2018-06-10T14:07:46.540Z,18.33
2018-06-10T14:10:15.689Z,10.50
2018-06-10T14:12:44.877Z,13.17
2018-06-10T14:15:14.069Z,14.70
2018-06-10T14:17:43.357Z,13.43
2018-06-10T14:20:11.750Z,12.70
2018-06-10T14:22:41.061Z,12.50
2018-06-10T14:25:09.424Z,14.63
2018-06-10T14:27:38.821Z,15.17
2018-06-10T14:30:07.904Z,16.53
2018-06-10T14:32:36.216Z,15.93
2018-06-10T14:35:04.665Z,17.97
2018-06-10T14:37:33.071Z,16.53
2018-06-10T14:40:02.461Z,19.87
2018-06-10T14:42:31.177Z,23.67
2018-06-10T14:44:59.486Z,13.73
2018-06-10T14:47:28.693Z,13.63
2018-06-10T14:49:58.009Z,11.40
2018-06-10T14:52:27.210Z,10.83
2018-06-10T14:54:56.470Z,15.10
2018-06-10T14:57:25.696Z,13.10
2018-06-10T14:59:54.045Z,19.23
2018-06-10T15:02:22.712Z,13.93
2018-06-10T15:04:51.032Z,28.47
2018-06-10T15:07:19.405Z,26.87
2018-06-10T15:09:48.667Z,26.10
2018-06-10T15:12:17.021Z,26.47
2018-06-10T15:14:45.340Z,26.53
2018-06-10T15:17:14.648Z,23.70
2018-06-10T15:19:42.969Z,35.93
2018-06-10T15:22:12.253Z,18.83
2018-06-10T15:24:41.591Z,26.43
2018-06-10T15:27:10.041Z,31.33
2018-06-10T15:29:38.413Z,23.27
2018-06-10T15:32:06.764Z,31.20
2018-06-10T15:34:35.136Z,24.10
2018-06-10T15:37:03.606Z,23.83
2018-06-10T15:39:31.921Z,21.73
2018-06-10T15:42:00.353Z,25.30
2018-06-10T15:44:28.796Z,22.73
2018-06-10T15:46:57.356Z,20.20
2018-06-10T15:49:25.782Z,24.43
2018-06-10T15:51:54.108Z,19.43
2018-06-10T15:54:22.426Z,21.30
2018-06-10T15:56:50.751Z,13.03
2018-06-10T15:59:19.707Z,17.50
2018-06-10T16:01:48.941Z,15.90
2018-06-10T16:04:18.196Z,17.33
2018-06-10T16:07:00.614Z,22.30
2018-06-10T16:09:29.989Z,20.37
2018-06-10T16:11:59.414Z,14.47
2018-06-10T16:14:27.833Z,16.73
2018-06-10T16:16:57.287Z,23.53
2018-06-10T16:19:25.698Z,20.30
2018-06-10T16:21:55.021Z,16.43
2018-06-10T16:24:23.373Z,16.80
2018-06-10T16:26:52.754Z,36.90
2018-06-10T16:29:21.150Z,18.00
2018-06-10T16:31:52.110Z,21.30
2018-06-10T16:34:20.488Z,26.30
2018-06-10T16:36:49.684Z,17.00
2018-06-10T16:39:18.026Z,25.23
2018-06-10T16:41:46.352Z,29.00
2018-06-10T16:44:14.806Z,21.00
2018-06-10T16:46:43.180Z,22.97
2018-06-10T16:49:11.621Z,25.10
2018-06-10T16:51:39.937Z,25.20
2018-06-10T16:54:08.324Z,23.30
2018-06-10T16:56:36.644Z,21.27
2018-06-10T16:59:05.103Z,20.97
2018-06-10T17:01:33.466Z,18.63
2018-06-10T17:04:01.854Z,27.87
2018-06-10T17:06:30.185Z,25.07
2018-06-10T17:08:58.599Z,23.53
2018-06-10T17:11:26.933Z,26.23
2018-06-10T17:13:55.396Z,25.23
2018-06-10T17:16:24.609Z,31.93
2018-06-10T17:18:53.949Z,27.63
2018-06-10T17:21:22.325Z,29.20
2018-06-10T17:23:50.641Z,27.67
2018-06-10T17:26:19.053Z,30.40
2018-06-10T17:28:47.477Z,27.80
2018-06-10T17:31:15.858Z,30.10
2018-06-10T17:33:44.243Z,29.43
2018-06-10T17:36:12.674Z,29.60
2018-06-10T17:38:41.049Z,26.30
2018-06-10T17:41:09.393Z,27.30
2018-06-10T17:43:37.767Z,25.93
2018-06-10T17:46:06.390Z,27.57
2018-06-10T17:48:34.830Z,31.07
2018-06-10T17:51:03.204Z,29.80
2018-06-10T17:53:32.514Z,30.73
2018-06-10T17:56:00.934Z,27.77
2018-06-10T17:58:29.268Z,32.33
2018-06-10T18:00:57.661Z,31.43
2018-06-10T18:03:25.991Z,23.57
2018-06-10T18:05:54.409Z,25.77
2018-06-10T18:08:23.781Z,37.10
2018-06-10T18:10:53.029Z,34.60
2018-06-10T18:13:22.362Z,33.73
2018-06-10T18:15:51.552Z,34.87
2018-06-10T18:18:20.417Z,39.70
2018-06-10T18:20:49.863Z,36.60
2018-06-10T18:23:19.328Z,32.50
2018-06-10T18:25:47.669Z,30.87
2018-06-10T18:28:16.945Z,30.27
2018-06-10T18:30:46.396Z,21.63
2018-06-10T18:33:15.978Z,22.50
2018-06-10T18:35:46.129Z,19.20
2018-06-10T18:38:15.217Z,20.50
2018-06-10T18:40:46.714Z,22.47
2018-06-10T18:43:16.209Z,23.63
2018-06-10T18:45:46.754Z,24.90
2018-06-10T18:48:17.109Z,26.33
2018-06-10T18:50:46.337Z,19.50
2018-06-10T18:53:15.011Z,25.47
2018-06-10T18:55:44.177Z,26.73
2018-06-10T18:58:14.633Z,25.17
2018-06-10T19:00:46.801Z,28.70
2018-06-10T19:03:18.826Z,21.50
2018-06-10T19:05:49.815Z,29.83
2018-06-10T19:08:21.899Z,24.10
2018-06-10T19:10:53.145Z,29.03
2018-06-10T19:13:23.550Z,28.73
2018-06-10T19:15:54.182Z,26.10
2018-06-10T19:18:24.352Z,33.07
2018-06-10T19:20:53.422Z,27.77
2018-06-10T19:23:23.973Z,32.70
2018-06-10T19:25:54.035Z,24.47
2018-06-10T19:28:24.539Z,24.00
2018-06-10T19:30:54.557Z,25.67
2018-06-10T19:33:25.017Z,29.73
2018-06-10T19:35:55.338Z,33.30
2018-06-10T19:38:25.178Z,29.53
2018-06-10T19:40:54.766Z,29.27
2018-06-10T19:43:24.074Z,32.37
2018-06-10T19:45:53.526Z,32.53
2018-06-10T19:48:22.014Z,26.57
2018-06-10T19:50:57.672Z,33.30
2018-06-10T19:53:26.289Z,30.50
2018-06-10T19:55:54.724Z,33.97
2018-06-10T19:58:23.598Z,40.90
2018-06-10T20:00:52.181Z,34.07
2018-06-10T20:03:20.734Z,37.00
2018-06-10T20:05:49.201Z,37.67
2018-06-10T20:08:17.683Z,26.27
2018-06-10T20:10:46.128Z,26.33
2018-06-10T20:13:14.634Z,31.77
2018-06-10T20:15:42.985Z,30.80
2018-06-10T20:18:11.326Z,36.10
2018-06-10T20:20:39.666Z,35.93
2018-06-10T20:23:08.105Z,30.10
2018-06-10T20:25:37.710Z,36.67
2018-06-10T20:28:06.618Z,34.47
2018-06-10T20:30:35.050Z,33.73
2018-06-10T20:33:03.772Z,41.33
2018-06-10T20:35:33.109Z,33.60
2018-06-10T20:38:01.445Z,39.70
2018-06-10T20:40:29.785Z,37.50
2018-06-10T20:42:59.595Z,41.00
2018-06-10T20:45:28.844Z,35.13
2018-06-10T20:47:58.065Z,37.80
2018-06-10T20:50:26.389Z,32.30
2018-06-10T20:52:54.739Z,43.73
2018-06-10T20:55:23.304Z,39.33
2018-06-10T20:57:51.680Z,37.60
2018-06-10T21:00:20.319Z,51.00
2018-06-10T21:02:49.684Z,45.03
2018-06-10T21:05:18.970Z,51.83
2018-06-10T21:07:49.315Z,46.50
2018-06-10T21:10:18.249Z,49.60
2018-06-10T21:12:46.950Z,49.87
2018-06-10T21:15:15.460Z,48.97
2018-06-10T21:17:43.825Z,43.80
2018-06-10T21:20:12.197Z,48.33
2018-06-10T21:22:41.058Z,45.80
2018-06-10T21:25:09.498Z,35.47
2018-06-10T21:27:37.850Z,46.40
2018-06-10T21:30:07.126Z,35.00
2018-06-10T21:32:35.451Z,38.47
2018-06-10T21:35:03.905Z,39.13
2018-06-10T21:37:32.320Z,37.50
2018-06-10T21:40:00.649Z,34.23
2018-06-10T21:42:29.073Z,44.17
2018-06-10T21:44:57.416Z,39.13
2018-06-10T21:47:26.806Z,38.23
2018-06-10T21:49:56.188Z,38.93
2018-06-10T21:52:26.143Z,40.10
2018-06-10T21:54:55.389Z,34.47
2018-06-10T21:57:23.917Z,37.80
2018-06-10T21:59:53.211Z,34.90
2018-06-10T22:02:22.428Z,35.43
2018-06-10T22:04:51.267Z,39.77
2018-06-10T22:07:19.637Z,32.80
2018-06-10T22:09:48.993Z,35.93
2018-06-10T22:12:18.321Z,32.70
2018-06-10T22:14:47.681Z,35.33
2018-06-10T22:17:16.876Z,30.50
2018-06-10T22:19:46.241Z,37.40
2018-06-10T22:22:15.472Z,33.90
2018-06-10T22:24:43.797Z,36.23
2018-06-10T22:27:13.056Z,39.00
2018-06-10T22:29:42.360Z,47.70
2018-06-10T22:32:10.697Z,34.40
2018-06-10T22:34:39.045Z,36.20
2018-06-10T22:37:07.504Z,36.23
2018-06-10T22:39:36.912Z,40.53
2018-06-10T22:42:05.393Z,39.70
2018-06-10T22:44:33.723Z,36.73
2018-06-10T22:47:02.113Z,33.17
2018-06-10T22:49:31.348Z,38.70
2018-06-10T22:52:00.713Z,36.47
2018-06-10T22:54:42.393Z,28.87
2018-06-10T22:57:11.807Z,29.80
2018-06-10T22:59:41.056Z,31.70
2018-06-10T23:02:10.125Z,28.40
2018-06-10T23:04:38.457Z,31.53
2018-06-10T23:07:06.789Z,26.57
2018-06-10T23:09:35.165Z,31.83
2018-06-10T23:12:03.520Z,31.07
2018-06-10T23:14:31.821Z,30.47
2018-06-10T23:17:00.150Z,25.60
2018-06-10T23:19:28.477Z,29.43
2018-06-10T23:21:56.807Z,29.13
2018-06-10T23:24:25.145Z,34.80
2018-06-10T23:26:53.470Z,30.50
2018-06-10T23:29:21.793Z,31.60
2018-06-10T23:31:51.121Z,34.50
2018-06-10T23:34:19.452Z,28.10
2018-06-10T23:36:48.670Z,30.80
2018-06-10T23:39:18.014Z,34.63
2018-06-10T23:41:47.224Z,29.47
2018-06-10T23:44:15.585Z,26.57
2018-06-10T23:46:44.841Z,29.47
2018-06-10T23:49:15.589Z,29.07
2018-06-10T23:51:45.634Z,26.50
2018-06-10T23:54:14.088Z,26.80
2018-06-10T23:56:42.415Z,36.30
2018-06-10T23:59:10.757Z,28.13
