createdAt,value
2018-03-03T00:01:01.406Z,0.00
2018-03-03T00:02:01.324Z,0.00
2018-03-03T00:03:53.075Z,0.00
2018-03-03T00:04:52.990Z,0.00
2018-03-03T00:06:44.778Z,0.00
2018-03-03T00:07:44.642Z,0.00
2018-03-03T00:09:36.384Z,0.00
2018-03-03T00:10:36.295Z,0.00
2018-03-03T00:12:28.073Z,0.00
2018-03-03T00:13:27.967Z,0.00
2018-03-03T00:15:19.718Z,0.00
2018-03-03T00:16:19.633Z,0.00
2018-03-03T00:18:11.376Z,0.00
2018-03-03T00:19:11.285Z,0.00
2018-03-03T00:21:03.009Z,0.00
2018-03-03T00:22:02.937Z,0.00
2018-03-03T00:23:54.732Z,0.00
2018-03-03T00:24:54.616Z,0.00
2018-03-03T00:26:46.374Z,0.00
2018-03-03T00:27:46.287Z,0.00
2018-03-03T00:29:38.107Z,0.00
2018-03-03T00:30:38.005Z,0.00
2018-03-03T00:32:29.736Z,0.00
2018-03-03T00:33:29.662Z,0.00
2018-03-03T00:35:21.483Z,0.00
2018-03-03T00:36:21.401Z,0.00
2018-03-03T00:38:13.131Z,0.00
2018-03-03T00:39:13.058Z,0.00
2018-03-03T00:41:04.819Z,0.00
2018-03-03T00:42:04.720Z,0.00
2018-03-03T00:43:56.492Z,0.00
2018-03-03T00:44:56.389Z,0.00
2018-03-03T00:46:48.146Z,0.00
2018-03-03T00:47:48.052Z,0.00
2018-03-03T00:49:39.859Z,0.00
2018-03-03T00:50:39.739Z,0.00
2018-03-03T00:52:31.486Z,0.00
2018-03-03T00:53:31.402Z,0.00
2018-03-03T00:55:23.205Z,0.00
2018-03-03T00:56:23.113Z,0.00
2018-03-03T00:58:14.919Z,0.00
2018-03-03T00:59:14.856Z,0.00
2018-03-03T01:01:06.591Z,0.00
2018-03-03T01:02:06.493Z,0.00
2018-03-03T01:03:58.235Z,0.00
2018-03-03T01:04:58.151Z,0.00
2018-03-03T01:06:49.906Z,0.00
2018-03-03T01:07:49.818Z,0.00
2018-03-03T01:09:41.586Z,0.00
2018-03-03T01:10:41.505Z,0.00
2018-03-03T01:12:33.268Z,0.00
2018-03-03T01:13:33.184Z,0.00
2018-03-03T01:15:24.977Z,0.00
2018-03-03T01:16:24.891Z,0.00
2018-03-03T01:18:16.658Z,0.00
2018-03-03T01:19:16.581Z,0.00
2018-03-03T01:21:09.327Z,0.00
2018-03-03T01:22:09.244Z,0.00
2018-03-03T01:24:00.968Z,0.00
2018-03-03T01:25:00.883Z,0.00
2018-03-03T01:26:52.644Z,0.00
2018-03-03T01:27:52.535Z,0.00
2018-03-03T01:29:44.280Z,0.00
2018-03-03T01:30:44.203Z,0.00
2018-03-03T01:32:36.088Z,0.00
2018-03-03T01:33:35.855Z,0.00
2018-03-03T01:35:27.615Z,0.00
2018-03-03T01:36:27.532Z,0.00
2018-03-03T01:38:19.275Z,0.00
2018-03-03T01:39:19.182Z,0.00
2018-03-03T01:41:10.939Z,0.00
2018-03-03T01:42:10.865Z,0.00
2018-03-03T01:44:02.633Z,0.00
2018-03-03T01:45:02.548Z,0.00
2018-03-03T01:46:54.463Z,0.00
2018-03-03T01:47:54.399Z,0.00
2018-03-03T01:49:46.192Z,0.00
2018-03-03T01:50:46.100Z,0.00
2018-03-03T01:52:37.853Z,0.00
2018-03-03T01:53:37.753Z,0.00
2018-03-03T01:55:29.504Z,0.00
2018-03-03T01:56:29.419Z,0.00
2018-03-03T01:58:21.201Z,0.00
2018-03-03T01:59:21.075Z,0.00
2018-03-03T02:01:12.844Z,0.00
2018-03-03T02:02:12.760Z,0.00
2018-03-03T02:04:04.722Z,0.00
2018-03-03T02:05:04.634Z,0.00
2018-03-03T02:06:56.478Z,0.00
2018-03-03T02:07:56.403Z,0.00
2018-03-03T02:09:48.190Z,0.00
2018-03-03T02:10:48.052Z,0.00
2018-03-03T02:12:39.792Z,0.00
2018-03-03T02:13:39.717Z,0.00
2018-03-03T02:15:31.450Z,0.00
2018-03-03T02:16:31.363Z,0.00
2018-03-03T02:18:23.101Z,0.00
2018-03-03T02:19:23.021Z,0.00
2018-03-03T02:21:14.762Z,0.00
2018-03-03T02:22:14.686Z,0.00
2018-03-03T02:24:06.409Z,0.00
2018-03-03T02:25:06.321Z,0.00
2018-03-03T02:26:58.068Z,0.00
2018-03-03T02:27:57.977Z,0.00
2018-03-03T02:29:49.727Z,0.00
2018-03-03T02:30:49.646Z,0.00
2018-03-03T02:32:41.441Z,0.00
2018-03-03T02:33:41.364Z,0.00
2018-03-03T02:35:33.163Z,0.00
2018-03-03T02:36:33.072Z,0.00
2018-03-03T02:38:24.806Z,0.00
2018-03-03T02:39:24.721Z,0.00
2018-03-03T02:41:16.479Z,0.00
2018-03-03T02:42:16.389Z,0.00
2018-03-03T02:44:08.118Z,0.00
2018-03-03T02:45:08.099Z,0.00
2018-03-03T02:46:59.809Z,0.00
2018-03-03T02:47:59.718Z,0.00
2018-03-03T02:49:51.496Z,0.00
2018-03-03T02:50:51.399Z,0.00
2018-03-03T02:52:43.181Z,0.00
2018-03-03T02:53:43.039Z,0.00
2018-03-03T02:55:34.832Z,0.00
2018-03-03T02:56:34.757Z,0.00
2018-03-03T02:58:26.502Z,0.00
2018-03-03T02:59:26.409Z,0.00
2018-03-03T03:01:18.373Z,0.00
2018-03-03T03:02:18.268Z,0.00
2018-03-03T03:04:10.040Z,0.00
2018-03-03T03:05:09.964Z,0.00
2018-03-03T03:07:01.771Z,0.00
2018-03-03T03:08:01.675Z,0.00
2018-03-03T03:09:53.411Z,0.00
2018-03-03T03:10:53.337Z,0.00
2018-03-03T03:12:45.077Z,0.00
2018-03-03T03:13:44.981Z,0.00
2018-03-03T03:15:36.700Z,0.00
2018-03-03T03:16:36.676Z,0.00
2018-03-03T03:18:28.428Z,0.00
2018-03-03T03:19:28.305Z,0.00
2018-03-03T03:21:20.040Z,0.00
2018-03-03T03:22:19.964Z,0.00
2018-03-03T03:24:11.716Z,0.00
2018-03-03T03:25:11.625Z,0.00
2018-03-03T03:27:03.359Z,0.00
2018-03-03T03:28:03.279Z,0.00
2018-03-03T03:29:55.041Z,0.00
2018-03-03T03:30:54.948Z,0.00
2018-03-03T03:32:46.699Z,0.00
2018-03-03T03:33:46.616Z,0.00
2018-03-03T03:35:38.441Z,0.00
2018-03-03T03:36:38.348Z,0.00
2018-03-03T03:38:30.224Z,0.00
2018-03-03T03:39:30.128Z,0.00
2018-03-03T03:41:21.901Z,0.00
2018-03-03T03:42:21.808Z,0.00
2018-03-03T03:44:13.675Z,0.00
2018-03-03T03:45:13.525Z,0.00
2018-03-03T03:47:05.481Z,0.00
2018-03-03T03:48:05.406Z,0.00
2018-03-03T03:49:57.285Z,0.00
2018-03-03T03:50:57.173Z,0.00
2018-03-03T03:52:48.934Z,0.00
2018-03-03T03:53:48.862Z,0.00
2018-03-03T03:55:40.652Z,0.00
2018-03-03T03:56:40.549Z,0.00
2018-03-03T03:58:32.564Z,0.00
2018-03-03T03:59:32.468Z,0.00
2018-03-03T04:01:24.572Z,0.00
2018-03-03T04:02:24.355Z,0.00
2018-03-03T04:04:16.077Z,0.00
2018-03-03T04:05:16.008Z,0.00
2018-03-03T04:07:07.747Z,0.00
2018-03-03T04:08:07.654Z,0.00
2018-03-03T04:09:59.381Z,0.00
2018-03-03T04:10:59.313Z,0.00
2018-03-03T04:12:51.063Z,0.00
2018-03-03T04:13:50.967Z,0.00
2018-03-03T04:15:42.705Z,0.00
2018-03-03T04:16:42.631Z,0.00
2018-03-03T04:18:34.390Z,0.00
2018-03-03T04:19:34.297Z,0.00
2018-03-03T04:21:26.070Z,0.00
2018-03-03T04:22:26.040Z,0.00
2018-03-03T04:24:17.743Z,0.00
2018-03-03T04:25:17.648Z,0.00
2018-03-03T04:27:09.373Z,0.00
2018-03-03T04:28:09.295Z,0.00
2018-03-03T04:30:01.022Z,0.00
2018-03-03T04:31:00.952Z,0.00
2018-03-03T04:32:52.667Z,0.00
2018-03-03T04:33:52.588Z,0.00
2018-03-03T04:35:44.423Z,0.00
2018-03-03T04:36:44.318Z,0.00
2018-03-03T04:38:36.065Z,0.00
2018-03-03T04:39:35.993Z,0.00
2018-03-03T04:41:27.790Z,0.00
2018-03-03T04:42:27.647Z,0.00
2018-03-03T04:44:19.386Z,0.00
2018-03-03T04:45:19.299Z,0.00
2018-03-03T04:47:11.105Z,0.00
2018-03-03T04:48:11.000Z,0.00
2018-03-03T04:50:02.757Z,0.00
2018-03-03T04:51:02.668Z,0.00
2018-03-03T04:52:54.432Z,0.00
2018-03-03T04:53:54.395Z,0.00
2018-03-03T04:55:46.613Z,0.00
2018-03-03T04:56:46.503Z,0.00
2018-03-03T04:58:38.287Z,0.00
2018-03-03T04:59:38.201Z,0.00
2018-03-03T05:01:29.952Z,0.00
2018-03-03T05:02:29.857Z,0.00
2018-03-03T05:04:21.590Z,0.00
2018-03-03T05:05:21.505Z,0.00
2018-03-03T05:07:13.253Z,0.00
2018-03-03T05:08:13.164Z,0.00
2018-03-03T05:10:04.965Z,0.00
2018-03-03T05:11:04.928Z,0.00
2018-03-03T05:12:56.615Z,0.00
2018-03-03T05:13:56.532Z,0.00
2018-03-03T05:15:48.265Z,0.00
2018-03-03T05:16:48.182Z,0.00
2018-03-03T05:18:40.088Z,0.00
2018-03-03T05:19:39.988Z,0.00
2018-03-03T05:21:31.824Z,0.00
2018-03-03T05:22:31.702Z,0.00
2018-03-03T05:24:23.458Z,0.00
2018-03-03T05:25:23.378Z,0.00
2018-03-03T05:27:15.128Z,0.00
2018-03-03T05:28:15.036Z,0.00
2018-03-03T05:30:06.796Z,0.00
2018-03-03T05:31:06.704Z,0.00
2018-03-03T05:32:58.521Z,0.00
2018-03-03T05:33:58.441Z,0.00
2018-03-03T05:35:50.197Z,5.63
2018-03-03T05:36:50.079Z,5.63
2018-03-03T05:38:41.904Z,5.63
2018-03-03T05:39:41.740Z,5.63
2018-03-03T05:41:33.470Z,11.25
2018-03-03T05:42:33.394Z,11.25
2018-03-03T05:44:25.191Z,11.25
2018-03-03T05:45:25.064Z,16.88
2018-03-03T05:47:16.854Z,16.88
2018-03-03T05:48:16.740Z,16.88
2018-03-03T05:50:08.495Z,22.50
2018-03-03T05:51:08.411Z,22.50
2018-03-03T05:53:00.317Z,28.13
2018-03-03T05:54:00.118Z,28.13
2018-03-03T05:55:51.824Z,33.75
2018-03-03T05:56:51.752Z,39.38
2018-03-03T05:58:43.654Z,45.00
2018-03-03T05:59:43.567Z,45.00
2018-03-03T06:01:35.425Z,56.25
2018-03-03T06:02:35.344Z,56.25
2018-03-03T06:04:27.290Z,67.50
2018-03-03T06:05:27.190Z,67.50
2018-03-03T06:07:18.946Z,84.38
2018-03-03T06:08:18.862Z,95.63
2018-03-03T06:10:10.673Z,112.50
2018-03-03T06:11:10.628Z,123.75
2018-03-03T06:13:02.378Z,101.25
2018-03-03T06:14:02.201Z,106.88
2018-03-03T06:15:53.954Z,112.50
2018-03-03T06:16:53.875Z,118.13
2018-03-03T06:18:45.758Z,129.38
2018-03-03T06:19:45.660Z,135.00
2018-03-03T06:21:37.399Z,140.63
2018-03-03T06:22:37.363Z,146.25
2018-03-03T06:24:29.135Z,157.50
2018-03-03T06:25:29.042Z,163.13
2018-03-03T06:27:20.838Z,174.38
2018-03-03T06:28:20.768Z,180.00
2018-03-03T06:30:12.556Z,191.25
2018-03-03T06:31:12.454Z,196.88
2018-03-03T06:33:04.385Z,208.13
2018-03-03T06:34:04.235Z,219.38
2018-03-03T06:35:56.106Z,230.63
2018-03-03T06:36:55.891Z,236.25
2018-03-03T06:38:47.673Z,247.50
2018-03-03T06:39:47.597Z,253.13
2018-03-03T06:41:40.446Z,264.38
2018-03-03T06:42:40.337Z,270.00
2018-03-03T06:44:32.061Z,281.25
2018-03-03T06:45:31.973Z,286.88
2018-03-03T06:47:23.736Z,298.13
2018-03-03T06:48:23.644Z,309.38
2018-03-03T06:50:15.523Z,320.63
2018-03-03T06:51:15.417Z,326.25
2018-03-03T06:53:07.140Z,343.13
2018-03-03T06:54:07.066Z,348.75
2018-03-03T06:55:59.016Z,360.00
2018-03-03T06:56:58.943Z,360.00
2018-03-03T06:58:50.777Z,371.25
2018-03-03T06:59:50.663Z,376.88
2018-03-03T07:01:42.599Z,393.75
2018-03-03T07:02:42.492Z,399.38
2018-03-03T07:04:34.223Z,410.63
2018-03-03T07:05:34.110Z,416.25
2018-03-03T07:07:25.903Z,433.13
2018-03-03T07:08:25.789Z,444.38
2018-03-03T07:10:18.122Z,798.75
2018-03-03T07:11:17.507Z,1158.75
2018-03-03T07:13:09.378Z,1726.88
2018-03-03T07:14:09.289Z,1417.50
2018-03-03T07:16:01.080Z,1935.00
2018-03-03T07:17:00.963Z,1659.38
2018-03-03T07:18:52.718Z,1411.88
2018-03-03T07:19:52.629Z,1479.38
2018-03-03T07:21:44.379Z,1676.25
2018-03-03T07:22:44.330Z,1704.38
2018-03-03T07:24:36.060Z,1468.13
2018-03-03T07:25:35.976Z,1383.75
2018-03-03T07:27:27.825Z,1507.50
2018-03-03T07:28:27.706Z,1158.75
2018-03-03T07:30:19.436Z,1164.38
2018-03-03T07:31:19.346Z,1215.00
2018-03-03T07:33:11.128Z,1113.75
2018-03-03T07:34:11.021Z,1147.50
2018-03-03T07:36:02.951Z,933.75
2018-03-03T07:37:02.825Z,1012.50
2018-03-03T07:38:54.587Z,1417.50
2018-03-03T07:39:54.499Z,1355.63
2018-03-03T07:41:46.251Z,1361.25
2018-03-03T07:42:46.186Z,1732.50
2018-03-03T07:44:38.013Z,1108.13
2018-03-03T07:45:37.930Z,1400.63
2018-03-03T07:47:29.706Z,1265.63
2018-03-03T07:48:29.646Z,1586.25
2018-03-03T07:50:21.471Z,2053.13
2018-03-03T07:51:21.431Z,2070.00
2018-03-03T07:53:13.193Z,2058.75
2018-03-03T07:54:13.114Z,2160.00
2018-03-03T07:56:05.026Z,2610.00
2018-03-03T07:57:04.829Z,2435.63
2018-03-03T07:58:56.593Z,1783.13
2018-03-03T07:59:56.547Z,1721.25
2018-03-03T08:01:48.308Z,1828.13
2018-03-03T08:02:48.241Z,2025.00
2018-03-03T08:04:40.055Z,2278.13
2018-03-03T08:05:39.970Z,2520.00
2018-03-03T08:07:31.882Z,3071.25
2018-03-03T08:08:31.809Z,3380.63
2018-03-03T08:10:23.602Z,3465.00
2018-03-03T08:11:23.513Z,3386.25
2018-03-03T08:13:16.355Z,3279.38
2018-03-03T08:14:16.232Z,3465.00
2018-03-03T08:16:08.073Z,3645.00
2018-03-03T08:17:07.937Z,3650.63
2018-03-03T08:18:59.852Z,3588.75
2018-03-03T08:19:59.787Z,2986.88
2018-03-03T08:21:51.570Z,2137.50
2018-03-03T08:22:51.496Z,2396.25
2018-03-03T08:24:43.451Z,2891.25
2018-03-03T08:25:43.359Z,2958.75
2018-03-03T08:27:35.167Z,3414.38
2018-03-03T08:28:35.069Z,3577.50
2018-03-03T08:30:27.861Z,3543.75
2018-03-03T08:31:27.785Z,3448.13
2018-03-03T08:33:20.606Z,3318.75
2018-03-03T08:34:20.509Z,2891.25
2018-03-03T08:36:13.396Z,2396.25
2018-03-03T08:37:13.312Z,2964.38
2018-03-03T08:39:06.091Z,3526.88
2018-03-03T08:40:06.022Z,3853.13
2018-03-03T08:41:57.939Z,3695.63
2018-03-03T08:42:57.844Z,3785.63
2018-03-03T08:44:50.671Z,3785.63
2018-03-03T08:45:50.566Z,3690.00
2018-03-03T08:47:43.457Z,3847.50
2018-03-03T08:48:43.490Z,3988.13
2018-03-03T08:50:35.187Z,3915.00
2018-03-03T08:51:35.105Z,3819.38
2018-03-03T08:53:26.995Z,3926.25
2018-03-03T08:54:26.945Z,3802.50
2018-03-03T08:56:19.721Z,4005.00
2018-03-03T08:57:19.650Z,3836.25
2018-03-03T08:59:12.481Z,3819.38
2018-03-03T09:00:12.412Z,3853.13
2018-03-03T09:02:05.221Z,3948.75
2018-03-03T09:03:05.132Z,3937.50
2018-03-03T09:04:57.927Z,4038.75
2018-03-03T09:05:57.852Z,3960.00
2018-03-03T09:07:50.646Z,4230.00
2018-03-03T09:08:50.586Z,4151.25
2018-03-03T09:10:43.388Z,4089.38
2018-03-03T09:11:43.346Z,4038.75
2018-03-03T09:13:35.126Z,4078.13
2018-03-03T09:14:35.063Z,4005.00
2018-03-03T09:16:27.866Z,3903.75
2018-03-03T09:17:27.802Z,4044.38
2018-03-03T09:19:20.598Z,3335.63
2018-03-03T09:20:20.521Z,3082.50
2018-03-03T09:22:13.359Z,2840.63
2018-03-03T09:23:13.285Z,2649.38
2018-03-03T09:25:05.217Z,3335.63
2018-03-03T09:26:05.151Z,3909.38
2018-03-03T09:27:57.940Z,3988.13
2018-03-03T09:28:57.878Z,4033.13
2018-03-03T09:30:50.671Z,3898.13
2018-03-03T09:31:50.613Z,3886.88
2018-03-03T09:33:42.621Z,3825.00
2018-03-03T09:34:42.514Z,3847.50
2018-03-03T09:36:35.284Z,3881.25
2018-03-03T09:37:35.228Z,3915.00
2018-03-03T09:39:28.042Z,3796.88
2018-03-03T09:40:28.012Z,3875.63
2018-03-03T09:42:19.777Z,3965.63
2018-03-03T09:43:19.681Z,3937.50
2018-03-03T09:45:12.555Z,4055.63
2018-03-03T09:46:12.467Z,4016.25
2018-03-03T09:48:04.471Z,3988.13
2018-03-03T09:49:04.393Z,3960.00
2018-03-03T09:50:57.379Z,4044.38
2018-03-03T09:51:57.126Z,3948.75
2018-03-03T09:53:50.016Z,3943.13
2018-03-03T09:54:49.948Z,4010.63
2018-03-03T09:56:41.973Z,3870.00
2018-03-03T09:57:41.750Z,3870.00
2018-03-03T09:59:34.552Z,3768.75
2018-03-03T10:00:34.467Z,3751.88
2018-03-03T10:02:27.255Z,3678.75
2018-03-03T10:03:27.231Z,3684.38
2018-03-03T10:05:20.010Z,3740.63
2018-03-03T10:06:19.969Z,3735.00
2018-03-03T10:08:12.704Z,3667.50
2018-03-03T10:09:12.651Z,3571.88
2018-03-03T10:11:05.480Z,3380.63
2018-03-03T10:12:05.398Z,3262.50
2018-03-03T10:13:58.250Z,3335.63
2018-03-03T10:14:58.163Z,2941.88
2018-03-03T10:16:49.966Z,1513.13
2018-03-03T10:17:49.926Z,1271.25
2018-03-03T10:19:41.938Z,1974.38
2018-03-03T10:20:41.769Z,2784.38
2018-03-03T10:22:33.693Z,3133.13
2018-03-03T10:23:33.655Z,3369.38
2018-03-03T10:25:26.464Z,3116.25
2018-03-03T10:26:26.450Z,3110.63
2018-03-03T10:28:19.159Z,2992.50
2018-03-03T10:29:19.150Z,3015.00
2018-03-03T10:31:11.967Z,1766.25
2018-03-03T10:32:11.879Z,1473.75
2018-03-03T10:34:04.776Z,1395.00
2018-03-03T10:35:04.701Z,1389.38
2018-03-03T10:36:57.553Z,1338.75
2018-03-03T10:37:57.445Z,1327.50
2018-03-03T10:39:50.991Z,1316.25
2018-03-03T10:40:50.728Z,1305.00
2018-03-03T10:42:43.851Z,1248.75
2018-03-03T10:43:43.637Z,1237.50
2018-03-03T10:45:35.537Z,1035.00
2018-03-03T10:46:35.455Z,1018.13
2018-03-03T10:48:27.219Z,1085.63
2018-03-03T10:49:27.224Z,1209.38
2018-03-03T10:51:19.991Z,1237.50
2018-03-03T10:52:19.931Z,1288.13
2018-03-03T10:54:12.685Z,1305.00
2018-03-03T10:55:12.623Z,1310.63
2018-03-03T10:57:05.565Z,1338.75
2018-03-03T10:58:05.350Z,1310.63
2018-03-03T10:59:58.373Z,1220.63
2018-03-03T11:00:58.283Z,1186.88
2018-03-03T11:02:50.155Z,1091.25
2018-03-03T11:03:50.143Z,1113.75
2018-03-03T11:05:43.066Z,1996.88
2018-03-03T11:06:43.127Z,1923.75
2018-03-03T11:08:34.834Z,1867.50
2018-03-03T11:09:34.736Z,1344.38
2018-03-03T11:11:26.432Z,900.00
2018-03-03T11:12:26.429Z,860.63
2018-03-03T11:14:19.132Z,1299.38
2018-03-03T11:15:19.073Z,1563.75
2018-03-03T11:17:10.844Z,1490.63
2018-03-03T11:18:10.760Z,1535.63
2018-03-03T11:20:02.555Z,1591.88
2018-03-03T11:21:02.504Z,1563.75
2018-03-03T11:22:55.300Z,1575.00
2018-03-03T11:23:55.186Z,1659.38
2018-03-03T11:25:47.178Z,1648.13
2018-03-03T11:26:47.077Z,1541.25
2018-03-03T11:28:39.891Z,1181.25
2018-03-03T11:29:39.810Z,1057.50
2018-03-03T11:31:31.579Z,832.50
2018-03-03T11:32:31.510Z,720.00
2018-03-03T11:34:24.373Z,635.63
2018-03-03T11:35:24.288Z,630.00
2018-03-03T11:37:17.866Z,984.38
2018-03-03T11:38:17.151Z,1282.50
2018-03-03T11:40:08.901Z,1507.50
2018-03-03T11:41:08.778Z,1541.25
2018-03-03T11:43:00.732Z,1603.13
2018-03-03T11:44:00.660Z,1102.50
2018-03-03T11:45:52.401Z,545.63
2018-03-03T11:46:52.344Z,540.00
2018-03-03T11:48:44.169Z,528.75
2018-03-03T11:49:44.045Z,523.13
2018-03-03T11:51:35.817Z,517.50
2018-03-03T11:52:35.750Z,506.25
2018-03-03T11:54:27.519Z,500.63
2018-03-03T11:55:27.436Z,500.63
2018-03-03T11:57:19.348Z,495.00
2018-03-03T11:58:19.261Z,495.00
2018-03-03T12:00:12.034Z,495.00
2018-03-03T12:01:11.945Z,495.00
2018-03-03T12:03:05.099Z,489.38
2018-03-03T12:04:07.420Z,489.38
2018-03-03T12:05:56.989Z,489.38
2018-03-03T12:06:56.747Z,495.00
2018-03-03T12:08:48.568Z,489.38
2018-03-03T12:09:48.479Z,489.38
2018-03-03T12:11:40.463Z,483.75
2018-03-03T12:12:40.175Z,483.75
2018-03-03T12:14:32.580Z,483.75
2018-03-03T12:15:32.355Z,489.38
2018-03-03T12:17:24.265Z,483.75
2018-03-03T12:18:24.222Z,483.75
2018-03-03T12:20:15.944Z,489.38
2018-03-03T12:21:16.013Z,483.75
2018-03-03T12:23:08.007Z,483.75
2018-03-03T12:24:07.695Z,478.13
2018-03-03T12:25:59.440Z,478.13
2018-03-03T12:26:59.275Z,478.13
2018-03-03T12:28:52.125Z,478.13
2018-03-03T12:29:52.017Z,478.13
2018-03-03T12:31:45.013Z,478.13
2018-03-03T12:32:44.798Z,478.13
2018-03-03T12:34:37.792Z,478.13
2018-03-03T12:35:37.693Z,478.13
2018-03-03T12:37:29.792Z,472.50
2018-03-03T12:38:29.560Z,478.13
2018-03-03T12:40:21.853Z,478.13
2018-03-03T12:41:21.747Z,478.13
2018-03-03T12:43:13.738Z,472.50
2018-03-03T12:44:13.542Z,478.13
2018-03-03T12:46:05.221Z,472.50
2018-03-03T12:47:05.151Z,472.50
2018-03-03T12:48:57.023Z,472.50
2018-03-03T12:49:56.872Z,472.50
2018-03-03T12:51:48.644Z,472.50
2018-03-03T12:52:48.562Z,472.50
2018-03-03T12:54:40.380Z,472.50
2018-03-03T12:55:40.302Z,472.50
2018-03-03T12:57:32.349Z,472.50
2018-03-03T12:58:32.342Z,466.88
2018-03-03T13:00:24.002Z,472.50
2018-03-03T13:01:23.926Z,472.50
2018-03-03T13:03:15.848Z,466.88
2018-03-03T13:04:15.679Z,472.50
2018-03-03T13:06:07.516Z,466.88
2018-03-03T13:07:07.415Z,466.88
2018-03-03T13:09:00.199Z,466.88
2018-03-03T13:10:00.120Z,478.13
2018-03-03T13:11:52.904Z,466.88
2018-03-03T13:12:52.860Z,466.88
2018-03-03T13:14:45.617Z,466.88
2018-03-03T13:15:45.553Z,466.88
2018-03-03T13:17:37.294Z,472.50
2018-03-03T13:18:37.230Z,461.25
2018-03-03T13:20:30.124Z,461.25
2018-03-03T13:21:29.997Z,466.88
2018-03-03T13:23:21.984Z,466.88
2018-03-03T13:24:21.872Z,461.25
2018-03-03T13:26:13.679Z,461.25
2018-03-03T13:27:13.641Z,461.25
2018-03-03T13:29:06.375Z,455.63
2018-03-03T13:30:06.275Z,461.25
2018-03-03T13:31:58.016Z,455.63
2018-03-03T13:32:57.985Z,455.63
2018-03-03T13:34:50.816Z,455.63
2018-03-03T13:35:50.683Z,455.63
2018-03-03T13:37:42.426Z,450.00
2018-03-03T13:38:42.360Z,450.00
2018-03-03T13:40:35.178Z,450.00
2018-03-03T13:41:35.086Z,450.00
2018-03-03T13:43:27.866Z,450.00
2018-03-03T13:44:27.801Z,450.00
2018-03-03T13:46:19.797Z,444.38
2018-03-03T13:47:19.682Z,444.38
2018-03-03T13:49:11.581Z,438.75
2018-03-03T13:50:11.535Z,438.75
2018-03-03T13:52:03.433Z,438.75
2018-03-03T13:53:03.285Z,444.38
2018-03-03T13:54:55.079Z,433.13
2018-03-03T13:55:54.978Z,433.13
2018-03-03T13:57:46.823Z,427.50
2018-03-03T13:58:46.771Z,427.50
2018-03-03T14:00:39.517Z,427.50
2018-03-03T14:01:39.438Z,421.88
2018-03-03T14:03:32.205Z,421.88
2018-03-03T14:04:32.123Z,421.88
2018-03-03T14:06:23.892Z,416.25
2018-03-03T14:07:23.911Z,416.25
2018-03-03T14:09:15.683Z,416.25
2018-03-03T14:10:15.593Z,410.63
2018-03-03T14:12:08.420Z,410.63
2018-03-03T14:13:08.311Z,410.63
2018-03-03T14:15:01.106Z,405.00
2018-03-03T14:16:01.032Z,405.00
2018-03-03T14:17:52.845Z,405.00
2018-03-03T14:18:52.742Z,399.38
2018-03-03T14:20:44.488Z,393.75
2018-03-03T14:21:44.411Z,393.75
2018-03-03T14:23:36.183Z,393.75
2018-03-03T14:24:36.112Z,393.75
2018-03-03T14:26:28.894Z,393.75
2018-03-03T14:27:28.816Z,388.13
2018-03-03T14:29:21.875Z,388.13
2018-03-03T14:30:21.496Z,388.13
2018-03-03T14:32:14.266Z,376.88
2018-03-03T14:33:14.192Z,371.25
2018-03-03T14:35:07.001Z,371.25
2018-03-03T14:36:06.936Z,365.63
2018-03-03T14:37:58.743Z,365.63
2018-03-03T14:38:58.622Z,360.00
2018-03-03T14:40:51.383Z,354.38
2018-03-03T14:41:51.305Z,354.38
2018-03-03T14:43:43.811Z,343.13
2018-03-03T14:44:43.153Z,343.13
2018-03-03T14:46:35.957Z,343.13
2018-03-03T14:47:35.881Z,343.13
2018-03-03T14:49:27.682Z,337.50
2018-03-03T14:50:27.556Z,337.50
2018-03-03T14:52:20.365Z,331.88
2018-03-03T14:53:20.286Z,331.88
2018-03-03T14:55:12.370Z,326.25
2018-03-03T14:56:12.006Z,320.63
2018-03-03T14:58:03.935Z,315.00
2018-03-03T14:59:03.684Z,315.00
2018-03-03T15:00:55.645Z,303.75
2018-03-03T15:01:55.440Z,303.75
2018-03-03T15:03:47.244Z,298.13
2018-03-03T15:04:47.111Z,298.13
2018-03-03T15:06:38.926Z,286.88
2018-03-03T15:07:38.887Z,286.88
2018-03-03T15:09:31.287Z,281.25
2018-03-03T15:10:30.485Z,281.25
2018-03-03T15:12:22.401Z,275.63
2018-03-03T15:13:22.297Z,270.00
2018-03-03T15:15:14.668Z,275.63
2018-03-03T15:16:14.002Z,264.38
2018-03-03T15:18:05.723Z,258.75
2018-03-03T15:19:05.664Z,258.75
2018-03-03T15:20:58.494Z,253.13
2018-03-03T15:21:58.412Z,247.50
2018-03-03T15:23:50.350Z,241.88
2018-03-03T15:24:50.075Z,241.88
2018-03-03T15:26:43.006Z,236.25
2018-03-03T15:27:42.894Z,230.63
2018-03-03T15:29:34.836Z,225.00
2018-03-03T15:30:34.710Z,225.00
2018-03-03T15:32:26.461Z,225.00
2018-03-03T15:33:26.374Z,219.38
2018-03-03T15:35:18.120Z,213.75
2018-03-03T15:36:18.040Z,213.75
2018-03-03T15:38:09.864Z,208.13
2018-03-03T15:39:09.759Z,202.50
2018-03-03T15:41:02.528Z,196.88
2018-03-03T15:42:02.476Z,196.88
2018-03-03T15:43:54.333Z,191.25
2018-03-03T15:44:54.169Z,185.63
2018-03-03T15:46:46.158Z,180.00
2018-03-03T15:47:46.136Z,174.38
2018-03-03T15:49:37.749Z,168.75
2018-03-03T15:50:37.684Z,163.13
2018-03-03T15:52:29.713Z,157.50
2018-03-03T15:53:29.580Z,157.50
2018-03-03T15:55:22.370Z,140.63
2018-03-03T15:56:22.307Z,135.00
2018-03-03T15:58:21.287Z,123.75
2018-03-03T15:59:14.221Z,123.75
2018-03-03T16:01:05.896Z,118.13
2018-03-03T16:02:05.826Z,118.13
2018-03-03T16:03:57.580Z,118.13
2018-03-03T16:04:57.491Z,112.50
2018-03-03T16:06:49.557Z,112.50
2018-03-03T16:07:49.483Z,106.88
2018-03-03T16:09:41.315Z,101.25
2018-03-03T16:10:41.198Z,90.00
2018-03-03T16:12:33.121Z,78.75
2018-03-03T16:13:33.024Z,78.75
2018-03-03T16:15:24.904Z,73.13
2018-03-03T16:16:24.744Z,67.50
2018-03-03T16:18:16.682Z,67.50
2018-03-03T16:19:16.629Z,67.50
2018-03-03T16:21:08.435Z,67.50
2018-03-03T16:22:08.280Z,61.88
2018-03-03T16:24:00.023Z,56.25
2018-03-03T16:24:59.925Z,56.25
2018-03-03T16:26:51.845Z,50.63
2018-03-03T16:27:51.736Z,45.00
2018-03-03T16:29:43.531Z,39.38
2018-03-03T16:30:43.462Z,39.38
2018-03-03T16:32:35.412Z,33.75
2018-03-03T16:33:35.227Z,33.75
2018-03-03T16:35:27.066Z,33.75
2018-03-03T16:36:27.118Z,28.13
2018-03-03T16:38:18.692Z,22.50
2018-03-03T16:39:18.786Z,22.50
2018-03-03T16:41:10.375Z,22.50
2018-03-03T16:42:10.482Z,16.88
2018-03-03T16:44:02.836Z,16.88
2018-03-03T16:45:02.221Z,16.88
2018-03-03T16:46:53.892Z,11.25
2018-03-03T16:47:53.899Z,11.25
2018-03-03T16:49:45.534Z,11.25
2018-03-03T16:50:45.462Z,5.63
2018-03-03T16:52:37.407Z,5.63
2018-03-03T16:53:37.238Z,5.63
2018-03-03T16:55:29.074Z,5.63
2018-03-03T16:56:28.984Z,5.63
2018-03-03T16:58:20.760Z,0.00
2018-03-03T16:59:20.748Z,0.00
2018-03-03T17:01:12.439Z,0.00
2018-03-03T17:02:12.685Z,0.00
2018-03-03T17:04:04.113Z,0.00
2018-03-03T17:05:04.060Z,0.00
2018-03-03T17:06:55.831Z,0.00
2018-03-03T17:07:55.775Z,0.00
2018-03-03T17:09:47.582Z,0.00
2018-03-03T17:10:47.540Z,0.00
2018-03-03T17:12:39.269Z,0.00
2018-03-03T17:13:39.250Z,0.00
2018-03-03T17:15:30.929Z,0.00
2018-03-03T17:16:30.897Z,0.00
2018-03-03T17:18:22.592Z,0.00
2018-03-03T17:19:22.546Z,0.00
2018-03-03T17:21:14.239Z,0.00
2018-03-03T17:22:14.166Z,0.00
2018-03-03T17:24:06.727Z,0.00
2018-03-03T17:25:05.898Z,0.00
2018-03-03T17:26:57.639Z,0.00
2018-03-03T17:27:57.643Z,0.00
2018-03-03T17:29:50.245Z,0.00
2018-03-03T17:30:49.803Z,0.00
2018-03-03T17:32:41.605Z,0.00
2018-03-03T17:33:41.424Z,0.00
2018-03-03T17:35:33.253Z,0.00
2018-03-03T17:36:33.169Z,0.00
2018-03-03T17:38:25.071Z,0.00
2018-03-03T17:39:24.945Z,0.00
2018-03-03T17:41:16.784Z,0.00
2018-03-03T17:42:16.605Z,0.00
2018-03-03T17:44:08.614Z,0.00
2018-03-03T17:45:08.380Z,0.00
2018-03-03T17:47:00.270Z,0.00
2018-03-03T17:48:00.161Z,0.00
2018-03-03T17:49:52.061Z,0.00
2018-03-03T17:50:51.981Z,0.00
2018-03-03T17:52:43.650Z,0.00
2018-03-03T17:53:43.606Z,0.00
2018-03-03T17:55:35.358Z,0.00
2018-03-03T17:56:35.278Z,0.00
2018-03-03T17:58:27.075Z,0.00
2018-03-03T17:59:27.002Z,0.00
2018-03-03T18:01:18.916Z,0.00
2018-03-03T18:02:18.635Z,0.00
2018-03-03T18:04:10.725Z,0.00
2018-03-03T18:05:10.393Z,0.00
2018-03-03T18:07:02.167Z,0.00
2018-03-03T18:08:02.153Z,0.00
2018-03-03T18:09:53.888Z,0.00
2018-03-03T18:10:53.731Z,0.00
2018-03-03T18:12:45.524Z,0.00