createdAt,value
2022-09-15T00:00:00.580Z,1.30
2022-09-15T00:02:27.190Z,1.10
2022-09-15T00:04:53.783Z,1.30
2022-09-15T00:07:20.790Z,1.27
2022-09-15T00:09:47.312Z,1.63
2022-09-15T00:12:13.851Z,1.50
2022-09-15T00:14:40.667Z,1.20
2022-09-15T00:17:07.214Z,1.45
2022-09-15T00:19:33.761Z,1.40
2022-09-15T00:22:00.245Z,1.50
2022-09-15T00:24:26.828Z,1.55
2022-09-15T00:26:53.395Z,1.70
2022-09-15T00:29:20.088Z,1.35
2022-09-15T00:31:46.574Z,1.30
2022-09-15T00:34:14.044Z,1.55
2022-09-15T00:36:40.791Z,1.58
2022-09-15T00:39:07.348Z,1.45
2022-09-15T00:41:33.949Z,1.80
2022-09-15T00:44:05.197Z,1.42
2022-09-15T00:46:43.549Z,1.60
2022-09-15T00:49:21.176Z,1.77
2022-09-15T00:51:57.161Z,1.63
2022-09-15T00:54:40.508Z,1.63
2022-09-15T00:57:14.614Z,2.03
2022-09-15T00:59:42.749Z,1.65
2022-09-15T01:02:23.411Z,1.73
2022-09-15T01:04:57.407Z,1.52
2022-09-15T01:07:32.117Z,1.83
2022-09-15T01:10:04.716Z,1.83
2022-09-15T01:12:31.374Z,1.70
2022-09-15T01:15:00.829Z,2.13
2022-09-15T01:18:05.511Z,1.90
2022-09-15T01:20:44.006Z,2.00
2022-09-15T01:23:35.237Z,1.88
2022-09-15T01:26:04.623Z,1.92
2022-09-15T01:29:08.585Z,1.92
2022-09-15T01:32:24.858Z,1.90
2022-09-15T01:35:00.690Z,2.05
2022-09-15T01:37:31.363Z,2.03
2022-09-15T01:40:00.578Z,1.88
2022-09-15T01:42:28.824Z,2.10
2022-09-15T01:45:01.579Z,2.20
2022-09-15T01:47:29.969Z,2.00
2022-09-15T01:50:08.586Z,2.25
2022-09-15T01:52:36.000Z,2.08
2022-09-15T01:55:06.965Z,2.08
2022-09-15T01:57:33.537Z,2.00
2022-09-15T02:00:00.722Z,2.10
2022-09-15T02:02:38.095Z,2.05
2022-09-15T02:05:20.254Z,2.30
2022-09-15T02:07:58.968Z,2.20
2022-09-15T02:11:08.468Z,2.50
2022-09-15T02:13:48.702Z,2.42
2022-09-15T02:16:21.752Z,2.45
2022-09-15T02:18:59.641Z,2.35
2022-09-15T02:21:33.675Z,2.42
2022-09-15T02:24:11.049Z,2.05
2022-09-15T02:26:40.474Z,2.10
2022-09-15T02:29:10.343Z,2.28
2022-09-15T02:31:39.838Z,2.25
2022-09-15T02:34:21.916Z,2.42
2022-09-15T02:36:51.212Z,2.20
2022-09-15T02:39:20.470Z,2.38
2022-09-15T02:41:47.823Z,2.35
2022-09-15T02:44:15.120Z,2.08
2022-09-15T02:46:41.710Z,2.47
2022-09-15T02:49:08.265Z,2.50
2022-09-15T02:51:34.834Z,2.28
2022-09-15T02:54:01.527Z,1.90
2022-09-15T02:56:28.085Z,2.50
2022-09-15T02:58:54.605Z,2.05
2022-09-15T03:01:26.896Z,2.22
2022-09-15T03:03:53.453Z,2.17
2022-09-15T03:06:21.318Z,2.00
2022-09-15T03:08:58.783Z,2.10
2022-09-15T03:11:27.027Z,2.17
2022-09-15T03:13:58.931Z,2.20
2022-09-15T03:16:26.914Z,1.90
2022-09-15T03:18:59.359Z,2.60
2022-09-15T03:21:27.395Z,2.42
2022-09-15T03:23:53.893Z,2.28
2022-09-15T03:26:20.424Z,2.20
2022-09-15T03:28:46.912Z,2.08
2022-09-15T03:31:13.473Z,2.20
2022-09-15T03:33:40.338Z,2.40
2022-09-15T03:36:07.229Z,2.58
2022-09-15T03:38:34.040Z,2.60
2022-09-15T03:41:03.771Z,2.03
2022-09-15T03:43:31.436Z,2.00
2022-09-15T03:45:59.039Z,2.15
2022-09-15T03:48:27.268Z,2.28
2022-09-15T03:50:53.829Z,2.28
2022-09-15T03:53:20.357Z,2.00
2022-09-15T03:55:48.435Z,2.47
2022-09-15T03:58:16.207Z,2.17
2022-09-15T04:00:42.908Z,2.10
2022-09-15T04:03:10.130Z,2.08
2022-09-15T04:05:36.916Z,2.20
2022-09-15T04:08:03.467Z,2.28
2022-09-15T04:10:30.143Z,2.38
2022-09-15T04:12:57.085Z,2.50
2022-09-15T04:15:23.958Z,2.17
2022-09-15T04:17:50.631Z,2.20
2022-09-15T04:20:17.288Z,2.20
2022-09-15T04:22:44.875Z,2.22
2022-09-15T04:25:12.036Z,2.10
2022-09-15T04:27:39.113Z,2.05
2022-09-15T04:30:07.242Z,2.40
2022-09-15T04:32:35.756Z,2.50
2022-09-15T04:35:03.727Z,2.25
2022-09-15T04:37:30.492Z,2.17
2022-09-15T04:39:57.500Z,2.13
2022-09-15T04:42:24.136Z,2.15
2022-09-15T04:44:50.728Z,1.95
2022-09-15T04:47:17.652Z,2.33
2022-09-15T04:49:44.134Z,1.95
2022-09-15T04:52:10.714Z,2.10
2022-09-15T04:54:37.201Z,2.10
2022-09-15T04:57:03.851Z,2.00
2022-09-15T04:59:30.380Z,2.13
2022-09-15T05:01:56.992Z,1.95
2022-09-15T05:04:23.589Z,1.98
2022-09-15T05:06:50.266Z,2.40
2022-09-15T05:09:16.825Z,2.03
2022-09-15T05:11:43.377Z,1.90
2022-09-15T05:14:10.667Z,2.20
2022-09-15T05:16:37.490Z,2.08
2022-09-15T05:19:04.784Z,2.00
2022-09-15T05:21:32.104Z,2.00
2022-09-15T05:23:58.698Z,1.80
2022-09-15T05:26:28.276Z,1.88
2022-09-15T05:28:56.066Z,1.55
2022-09-15T05:31:31.280Z,1.98
2022-09-15T05:34:00.768Z,2.00
2022-09-15T05:36:27.244Z,1.95
2022-09-15T05:38:56.676Z,2.05
2022-09-15T05:41:23.884Z,1.70
2022-09-15T05:43:51.018Z,2.00
2022-09-15T05:46:18.886Z,1.85
2022-09-15T05:48:45.939Z,2.08
2022-09-15T05:51:13.443Z,1.90
2022-09-15T05:53:40.212Z,1.90
2022-09-15T05:56:12.302Z,1.63
2022-09-15T05:58:40.755Z,1.90
2022-09-15T06:01:11.351Z,2.03
2022-09-15T06:03:37.913Z,1.90
2022-09-15T06:06:06.244Z,1.88
2022-09-15T06:08:35.048Z,1.70
2022-09-15T06:11:10.242Z,1.70
2022-09-15T06:13:36.962Z,1.73
2022-09-15T06:16:12.619Z,1.67
2022-09-15T06:18:40.529Z,1.60
2022-09-15T06:21:09.285Z,1.98
2022-09-15T06:23:37.132Z,1.52
2022-09-15T06:26:12.333Z,1.73
2022-09-15T06:28:39.916Z,1.75
2022-09-15T06:31:11.550Z,1.80
2022-09-15T06:36:28.740Z,1.90
2022-09-15T06:38:55.455Z,1.83
2022-09-15T06:41:22.567Z,1.80
2022-09-15T06:43:49.470Z,1.58
2022-09-15T06:46:20.711Z,1.80
2022-09-15T06:48:48.636Z,1.80
2022-09-15T06:51:17.186Z,1.60
2022-09-15T06:53:44.143Z,1.75
2022-09-15T06:56:16.449Z,1.90
2022-09-15T06:58:43.955Z,1.67
2022-09-15T07:01:13.163Z,1.50
2022-09-15T07:03:42.568Z,1.73
2022-09-15T07:06:10.043Z,1.70
2022-09-15T07:08:36.533Z,1.70
2022-09-15T07:11:03.082Z,1.40
2022-09-15T07:13:29.717Z,1.58
2022-09-15T07:15:58.702Z,1.20
2022-09-15T07:18:25.829Z,1.52
2022-09-15T07:20:52.961Z,1.70
2022-09-15T07:23:19.508Z,1.50
2022-09-15T07:25:46.094Z,1.55
2022-09-15T07:28:12.875Z,1.90
2022-09-15T07:30:39.591Z,1.52
2022-09-15T07:33:07.342Z,1.60
2022-09-15T07:35:33.847Z,1.60
2022-09-15T07:38:00.719Z,1.38
2022-09-15T07:40:29.075Z,1.50
2022-09-15T07:42:56.123Z,1.65
2022-09-15T07:45:22.749Z,1.60
2022-09-15T07:47:49.292Z,1.35
2022-09-15T07:50:15.825Z,1.50
2022-09-15T07:52:42.304Z,1.33
2022-09-15T07:55:09.549Z,1.30
2022-09-15T07:57:36.049Z,1.42
2022-09-15T08:00:04.078Z,1.50
2022-09-15T08:02:30.563Z,1.23
2022-09-15T08:04:58.028Z,1.50
2022-09-15T08:07:24.608Z,1.60
2022-09-15T08:09:51.128Z,1.50
2022-09-15T08:12:17.959Z,1.40
2022-09-15T08:14:44.974Z,1.27
2022-09-15T08:17:11.859Z,1.30
2022-09-15T08:19:38.589Z,1.38
2022-09-15T08:22:05.665Z,1.40
2022-09-15T08:24:32.147Z,1.42
2022-09-15T08:26:58.726Z,1.25
2022-09-15T08:29:25.824Z,1.45
2022-09-15T08:31:52.377Z,1.30
2022-09-15T08:34:18.957Z,1.40
2022-09-15T08:36:45.491Z,1.10
2022-09-15T08:39:12.025Z,1.40
2022-09-15T08:41:44.085Z,1.38
2022-09-15T08:44:23.961Z,1.30
2022-09-15T08:46:59.244Z,1.48
2022-09-15T08:49:50.681Z,1.30
2022-09-15T08:52:49.009Z,1.35
2022-09-15T08:55:23.714Z,1.15
2022-09-15T08:57:53.230Z,1.35
2022-09-15T09:00:19.776Z,1.40
2022-09-15T09:02:56.071Z,1.15
2022-09-15T09:06:02.349Z,1.30
2022-09-15T09:08:47.293Z,1.27
2022-09-15T09:11:47.803Z,1.15
2022-09-15T09:14:32.557Z,1.13
2022-09-15T09:17:27.521Z,1.25
2022-09-15T09:20:10.200Z,1.30
2022-09-15T09:22:40.486Z,1.50
2022-09-15T09:25:26.577Z,1.33
2022-09-15T09:27:55.517Z,1.30
2022-09-15T09:30:23.809Z,1.48
2022-09-15T09:33:18.385Z,1.00
2022-09-15T09:35:49.048Z,1.20
2022-09-15T09:38:40.172Z,1.30
2022-09-15T09:41:19.741Z,1.00
2022-09-15T09:43:49.013Z,1.20
2022-09-15T09:46:18.936Z,1.13
2022-09-15T09:48:52.178Z,1.10
2022-09-15T09:51:40.292Z,1.20
2022-09-15T09:54:19.376Z,1.27
2022-09-15T09:56:47.711Z,1.17
2022-09-15T09:59:32.347Z,1.20
2022-09-15T10:02:11.058Z,1.40
2022-09-15T10:04:42.425Z,1.35
2022-09-15T10:07:09.189Z,1.08
2022-09-15T10:09:37.408Z,1.23
2022-09-15T10:12:05.699Z,1.23
2022-09-15T10:14:41.296Z,1.20
2022-09-15T10:17:17.018Z,1.00
2022-09-15T10:19:48.100Z,1.08
2022-09-15T10:22:37.581Z,1.20
2022-09-15T10:25:23.962Z,1.10
2022-09-15T10:28:23.014Z,1.02
2022-09-15T10:31:04.924Z,1.25
2022-09-15T10:33:32.761Z,1.10
2022-09-15T10:36:05.825Z,1.00
2022-09-15T10:38:45.099Z,0.88
2022-09-15T10:41:31.738Z,1.25
2022-09-15T10:44:16.470Z,0.90
2022-09-15T10:47:16.916Z,1.05
2022-09-15T10:50:09.454Z,1.10
2022-09-15T10:52:54.795Z,1.10
2022-09-15T10:55:51.727Z,1.08
2022-09-15T10:58:27.607Z,1.10
2022-09-15T11:01:19.633Z,1.20
2022-09-15T11:04:04.815Z,1.20
2022-09-15T11:06:47.522Z,1.00
2022-09-15T11:09:21.116Z,0.90
2022-09-15T11:12:25.905Z,1.10
2022-09-15T11:15:03.267Z,1.00
2022-09-15T11:17:39.093Z,0.95
2022-09-15T11:20:35.661Z,1.00
2022-09-15T11:23:11.365Z,1.00
2022-09-15T11:25:45.548Z,1.20
2022-09-15T11:28:33.378Z,1.08
2022-09-15T11:31:05.385Z,1.20
2022-09-15T11:33:44.718Z,0.90
2022-09-15T11:36:18.101Z,0.98
2022-09-15T11:38:47.994Z,1.27
2022-09-15T11:41:18.043Z,0.90
2022-09-15T11:44:22.573Z,0.90
2022-09-15T11:47:34.766Z,0.90
2022-09-15T11:50:24.295Z,0.98
2022-09-15T11:52:56.549Z,1.10
2022-09-15T11:55:29.024Z,1.35
2022-09-15T11:58:23.507Z,1.20
2022-09-15T12:01:13.719Z,0.70
2022-09-15T12:04:08.582Z,1.10
2022-09-15T12:06:45.989Z,1.02
2022-09-15T12:09:16.298Z,1.10
2022-09-15T12:11:46.337Z,1.20
2022-09-15T12:14:21.564Z,1.00
2022-09-15T12:16:48.327Z,0.90
2022-09-15T12:19:21.515Z,0.90
2022-09-15T12:22:05.124Z,0.90
2022-09-15T12:24:45.881Z,1.05
2022-09-15T12:27:17.794Z,1.20
2022-09-15T12:29:52.611Z,1.05
2022-09-15T12:32:20.657Z,1.00
2022-09-15T12:35:00.143Z,1.10
2022-09-15T12:37:36.500Z,1.05
2022-09-15T12:40:06.617Z,1.00
2022-09-15T12:42:37.037Z,1.17
2022-09-15T12:45:20.947Z,0.90
2022-09-15T12:47:55.846Z,0.93
2022-09-15T12:50:38.988Z,0.98
2022-09-15T12:53:20.663Z,1.00
2022-09-15T12:55:50.938Z,1.20
2022-09-15T12:58:21.281Z,0.80
2022-09-15T13:01:16.702Z,1.08
2022-09-15T13:06:23.747Z,1.10
2022-09-15T13:09:02.102Z,0.80
2022-09-15T13:11:36.879Z,0.88
2022-09-15T13:14:03.541Z,1.10
2022-09-15T13:16:41.202Z,0.90
2022-09-15T13:19:38.775Z,1.00
2022-09-15T13:22:12.720Z,1.10
2022-09-15T13:24:47.982Z,0.90
2022-09-15T13:27:21.834Z,0.90
2022-09-15T13:29:52.114Z,1.08
2022-09-15T13:32:41.585Z,0.70
2022-09-15T13:35:45.605Z,0.90
2022-09-15T13:38:30.703Z,0.93
2022-09-15T13:40:58.275Z,1.10
2022-09-15T13:43:40.785Z,0.80
2022-09-15T13:46:41.689Z,0.90
2022-09-15T13:49:41.888Z,0.82
2022-09-15T13:52:31.798Z,0.95
2022-09-15T13:55:26.429Z,0.90
2022-09-15T14:00:58.694Z,0.90
2022-09-15T14:03:48.252Z,1.02
2022-09-15T14:06:22.363Z,0.98
2022-09-15T14:08:52.963Z,0.90
2022-09-15T14:11:30.324Z,1.10
2022-09-15T14:13:58.241Z,0.90
2022-09-15T14:16:27.907Z,0.90
2022-09-15T14:18:57.692Z,0.88
2022-09-15T14:21:30.377Z,0.90
2022-09-15T14:23:59.755Z,0.85
2022-09-15T14:26:32.897Z,0.85
2022-09-15T14:29:02.087Z,0.90
2022-09-15T14:31:35.686Z,1.02
2022-09-15T14:34:05.573Z,0.90
2022-09-15T14:36:33.448Z,0.90
2022-09-15T14:39:11.953Z,0.90
2022-09-15T14:41:40.099Z,0.80
2022-09-15T14:47:28.722Z,0.95
2022-09-15T14:50:15.765Z,0.82
2022-09-15T14:52:48.339Z,0.90
2022-09-15T14:55:24.147Z,0.95
2022-09-15T14:58:00.538Z,1.00
2022-09-15T15:00:32.192Z,0.80
2022-09-15T15:03:35.515Z,1.00
2022-09-15T15:06:45.108Z,1.00
2022-09-15T15:09:37.654Z,0.75
2022-09-15T15:12:25.678Z,0.60
2022-09-15T15:14:54.293Z,0.75
2022-09-15T15:17:45.301Z,0.80
2022-09-15T15:20:16.258Z,0.77
2022-09-15T15:22:43.926Z,1.10
2022-09-15T15:25:28.692Z,1.00
2022-09-15T15:27:57.537Z,0.80
2022-09-15T15:30:30.649Z,0.90
2022-09-15T15:33:26.483Z,0.90
2022-09-15T15:36:09.644Z,1.05
2022-09-15T15:38:54.448Z,0.80
2022-09-15T15:41:29.673Z,0.88
2022-09-15T15:44:07.649Z,0.80
2022-09-15T15:46:47.395Z,0.75
2022-09-15T15:49:13.975Z,0.90
2022-09-15T15:51:41.121Z,0.90
2022-09-15T15:54:07.956Z,1.08
2022-09-15T15:56:37.897Z,0.80
2022-09-15T15:59:04.880Z,0.82
2022-09-15T16:01:31.674Z,0.80
2022-09-15T16:03:58.307Z,0.93
2022-09-15T16:06:24.931Z,0.80
2022-09-15T16:08:52.700Z,0.90
2022-09-15T16:11:20.874Z,1.00
2022-09-15T16:13:48.382Z,0.85
2022-09-15T16:16:18.179Z,0.80
2022-09-15T16:18:45.180Z,0.73
2022-09-15T16:21:17.573Z,0.93
2022-09-15T16:23:44.721Z,1.00
2022-09-15T16:26:15.717Z,0.80
2022-09-15T16:28:42.668Z,0.80
2022-09-15T16:31:13.862Z,0.90
2022-09-15T16:33:44.472Z,1.00
2022-09-15T16:36:16.052Z,0.98
2022-09-15T16:38:43.324Z,0.75
2022-09-15T16:41:25.463Z,0.98
2022-09-15T16:43:53.500Z,0.93
2022-09-15T16:46:20.557Z,1.02
2022-09-15T16:48:47.285Z,0.80
2022-09-15T16:51:25.219Z,1.08
2022-09-15T16:53:53.863Z,0.90
2022-09-15T16:56:20.402Z,0.77
2022-09-15T16:58:46.933Z,0.80
2022-09-15T17:01:24.929Z,0.82
2022-09-15T17:03:51.414Z,0.90
2022-09-15T17:06:18.736Z,1.13
2022-09-15T17:08:45.603Z,0.80
2022-09-15T17:11:16.753Z,0.85
2022-09-15T17:13:43.832Z,0.77
2022-09-15T17:16:11.138Z,0.88
2022-09-15T17:18:37.725Z,0.80
2022-09-15T17:21:04.269Z,0.80
2022-09-15T17:23:39.712Z,0.80
2022-09-15T17:26:10.947Z,0.60
2022-09-15T17:28:37.766Z,0.80
2022-09-15T17:31:11.273Z,0.80
2022-09-15T17:33:38.071Z,0.80
2022-09-15T17:36:04.909Z,0.73
2022-09-15T17:38:31.984Z,0.90
2022-09-15T17:40:58.765Z,0.90
2022-09-15T17:43:28.160Z,0.80
2022-09-15T17:45:55.117Z,0.90
2022-09-15T17:48:22.553Z,1.00
2022-09-15T17:50:49.519Z,1.00
2022-09-15T17:53:21.408Z,0.70
2022-09-15T17:55:49.364Z,0.90
2022-09-15T17:58:16.053Z,0.98
2022-09-15T18:00:43.850Z,0.80
2022-09-15T18:03:24.843Z,1.08
2022-09-15T18:05:52.181Z,0.95
2022-09-15T18:08:18.763Z,0.85
2022-09-15T18:10:45.601Z,0.80
2022-09-15T18:13:18.310Z,1.00
2022-09-15T18:15:44.880Z,0.90
2022-09-15T18:18:15.351Z,0.77
2022-09-15T18:20:42.126Z,0.93
2022-09-15T18:23:13.945Z,0.90
2022-09-15T18:25:40.660Z,0.90
2022-09-15T18:28:07.338Z,0.90
2022-09-15T18:30:44.553Z,0.90
2022-09-15T18:33:13.676Z,0.80
2022-09-15T18:35:41.166Z,0.88
2022-09-15T18:38:08.535Z,0.90
2022-09-15T18:40:35.169Z,0.73
2022-09-15T18:43:01.711Z,0.93
2022-09-15T18:45:28.317Z,0.80
2022-09-15T18:47:55.086Z,1.00
2022-09-15T18:50:23.812Z,0.80
2022-09-15T18:52:50.558Z,0.75
2022-09-15T18:55:21.040Z,0.90
2022-09-15T18:57:48.203Z,0.90
2022-09-15T19:00:16.196Z,0.88
2022-09-15T19:02:43.149Z,0.80
2022-09-15T19:05:15.405Z,0.75
2022-09-15T19:07:45.646Z,1.00
2022-09-15T19:10:14.464Z,0.70
2022-09-15T19:12:41.203Z,0.70
2022-09-15T19:15:12.094Z,1.00
2022-09-15T19:17:39.539Z,0.90
2022-09-15T19:20:08.456Z,0.90
2022-09-15T19:22:35.647Z,0.80
2022-09-15T19:25:02.548Z,0.90
2022-09-15T19:27:29.045Z,0.90
2022-09-15T19:29:55.734Z,1.00
2022-09-15T19:32:22.483Z,0.70
2022-09-15T19:34:49.280Z,0.80
2022-09-15T19:37:21.276Z,0.95
2022-09-15T19:39:48.986Z,0.80
2022-09-15T19:44:48.028Z,0.90
2022-09-15T19:47:15.012Z,0.82
2022-09-15T19:49:41.625Z,0.95
2022-09-15T19:52:08.182Z,0.60
2022-09-15T19:54:35.040Z,0.90
2022-09-15T19:57:01.882Z,0.80
2022-09-15T19:59:31.377Z,0.90
2022-09-15T20:01:59.599Z,0.95
2022-09-15T20:07:11.119Z,0.75
2022-09-15T20:09:37.624Z,0.98
2022-09-15T20:12:04.621Z,0.60
2022-09-15T20:14:31.513Z,0.90
2022-09-15T20:17:01.130Z,0.82
2022-09-15T20:19:28.298Z,1.02
2022-09-15T20:21:54.809Z,0.77
2022-09-15T20:24:21.971Z,1.02
2022-09-15T20:26:48.677Z,0.88
2022-09-15T20:29:15.276Z,0.90
2022-09-15T20:31:41.772Z,0.75
2022-09-15T20:34:08.371Z,0.77
2022-09-15T20:36:36.861Z,0.70
2022-09-15T20:39:06.428Z,0.95
2022-09-15T20:41:33.021Z,0.80
2022-09-15T20:44:00.303Z,0.70
2022-09-15T20:46:29.228Z,0.85
2022-09-15T20:48:55.742Z,0.80
2022-09-15T20:51:25.611Z,0.90
2022-09-15T20:53:54.256Z,0.60
2022-09-15T20:56:25.035Z,0.70
2022-09-15T20:58:59.385Z,0.70
2022-09-15T21:01:33.155Z,0.90
2022-09-15T21:04:00.018Z,0.80
2022-09-15T21:06:27.820Z,0.65
2022-09-15T21:08:56.568Z,0.80
2022-09-15T21:11:24.112Z,0.75
2022-09-15T21:13:51.898Z,0.75
2022-09-15T21:16:21.131Z,0.80
2022-09-15T21:18:48.978Z,0.80
2022-09-15T21:21:18.023Z,0.80
2022-09-15T21:23:49.562Z,0.95
2022-09-15T21:26:18.648Z,0.90
2022-09-15T21:28:45.789Z,0.75
2022-09-15T21:31:15.234Z,0.70
2022-09-15T21:33:42.276Z,0.73
2022-09-15T21:36:23.253Z,0.57
2022-09-15T21:38:52.338Z,0.60
2022-09-15T21:41:21.506Z,0.80
2022-09-15T21:43:48.834Z,0.90
2022-09-15T21:46:18.293Z,0.80
2022-09-15T21:48:47.282Z,0.85
2022-09-15T21:51:15.500Z,0.65
2022-09-15T21:53:43.091Z,0.70
2022-09-15T21:56:13.354Z,0.85
2022-09-15T21:58:42.849Z,0.70
2022-09-15T22:01:19.680Z,0.88
2022-09-15T22:03:51.609Z,0.63
2022-09-15T22:06:20.509Z,0.70
2022-09-15T22:08:47.630Z,0.68
2022-09-15T22:11:14.478Z,0.80
2022-09-15T22:13:43.523Z,0.70
2022-09-15T22:16:16.623Z,0.90
2022-09-15T22:18:43.958Z,0.85
2022-09-15T22:21:24.815Z,0.68
2022-09-15T22:23:53.491Z,0.70
2022-09-15T22:26:21.938Z,0.73
2022-09-15T22:28:48.839Z,0.63
2022-09-15T22:31:17.018Z,0.60
2022-09-15T22:33:43.589Z,0.70
2022-09-15T22:36:15.138Z,0.60
2022-09-15T22:38:41.836Z,0.80
2022-09-15T22:41:12.120Z,0.77
2022-09-15T22:43:39.853Z,0.68
2022-09-15T22:46:07.416Z,0.55
2022-09-15T22:48:34.346Z,0.70
2022-09-15T22:51:01.411Z,0.68
2022-09-15T22:53:28.373Z,0.77
2022-09-15T22:56:08.204Z,0.60
2022-09-15T22:58:35.835Z,0.68
2022-09-15T23:01:16.335Z,0.60
2022-09-15T23:03:43.963Z,0.77
2022-09-15T23:06:10.660Z,0.68
2022-09-15T23:08:37.464Z,0.70
2022-09-15T23:11:14.207Z,0.60
2022-09-15T23:13:41.644Z,0.60
2022-09-15T23:16:09.239Z,0.60
2022-09-15T23:18:36.095Z,0.70
2022-09-15T23:21:08.967Z,0.50
2022-09-15T23:23:37.350Z,0.68
2022-09-15T23:26:05.924Z,0.82
2022-09-15T23:28:32.939Z,0.55
2022-09-15T23:30:59.900Z,0.60
2022-09-15T23:33:27.742Z,0.85
2022-09-15T23:35:55.383Z,0.70
2022-09-15T23:38:22.208Z,0.57
2022-09-15T23:40:50.347Z,0.70
2022-09-15T23:43:17.471Z,0.60
2022-09-15T23:45:45.286Z,0.50
2022-09-15T23:48:12.749Z,0.65
2022-09-15T23:50:40.288Z,0.70
2022-09-15T23:53:06.975Z,0.60
2022-09-15T23:55:33.801Z,0.80
2022-09-15T23:58:00.437Z,0.60
