createdAt,value
2022-07-31T00:01:29.711Z,99.90
2022-07-31T00:03:58.267Z,99.90
2022-07-31T00:06:27.299Z,99.90
2022-07-31T00:08:57.460Z,99.90
2022-07-31T00:11:25.870Z,99.90
2022-07-31T00:13:58.747Z,99.90
2022-07-31T00:16:28.329Z,99.90
2022-07-31T00:18:56.769Z,99.90
2022-07-31T00:21:25.269Z,99.90
2022-07-31T00:23:53.719Z,99.90
2022-07-31T00:26:22.100Z,99.90
2022-07-31T00:28:50.481Z,99.90
2022-07-31T00:31:20.290Z,99.90
2022-07-31T00:33:48.678Z,99.90
2022-07-31T00:36:17.040Z,99.90
2022-07-31T00:38:46.479Z,99.90
2022-07-31T00:41:14.880Z,99.90
2022-07-31T00:43:43.350Z,99.90
2022-07-31T00:46:14.214Z,99.90
2022-07-31T00:48:44.489Z,99.90
2022-07-31T00:51:13.009Z,99.90
2022-07-31T00:53:41.389Z,99.90
2022-07-31T00:56:11.190Z,99.90
2022-07-31T00:58:40.549Z,99.90
2022-07-31T01:01:09.051Z,99.90
2022-07-31T01:03:37.410Z,99.90
2022-07-31T01:06:08.013Z,99.90
2022-07-31T01:08:37.000Z,99.90
2022-07-31T01:11:06.790Z,99.90
2022-07-31T01:13:37.489Z,99.90
2022-07-31T01:16:06.431Z,99.90
2022-07-31T01:18:36.500Z,99.90
2022-07-31T01:21:08.921Z,99.90
2022-07-31T01:23:50.118Z,99.90
2022-07-31T01:26:32.051Z,99.90
2022-07-31T01:29:10.130Z,99.90
2022-07-31T01:31:40.890Z,99.90
2022-07-31T01:34:12.080Z,99.90
2022-07-31T01:36:43.631Z,99.90
2022-07-31T01:39:13.261Z,99.90
2022-07-31T01:41:42.740Z,99.90
2022-07-31T01:44:15.360Z,99.90
2022-07-31T01:46:44.653Z,99.90
2022-07-31T01:49:14.107Z,99.90
2022-07-31T01:51:43.320Z,99.90
2022-07-31T01:54:11.950Z,99.90
2022-07-31T01:56:40.510Z,99.90
2022-07-31T01:59:12.381Z,99.90
2022-07-31T02:01:53.761Z,99.90
2022-07-31T02:04:23.031Z,99.90
2022-07-31T02:06:51.770Z,99.90
2022-07-31T02:09:21.460Z,99.90
2022-07-31T02:12:05.425Z,99.90
2022-07-31T02:14:38.320Z,99.90
2022-07-31T02:17:08.281Z,99.90
2022-07-31T02:19:37.641Z,99.90
2022-07-31T02:22:06.922Z,99.90
2022-07-31T02:24:36.121Z,99.90
2022-07-31T02:27:04.783Z,99.90
2022-07-31T02:29:53.961Z,99.90
2022-07-31T02:32:25.391Z,99.90
2022-07-31T02:34:54.517Z,99.90
2022-07-31T02:37:25.146Z,99.90
2022-07-31T02:39:54.494Z,99.90
2022-07-31T02:42:23.535Z,99.90
2022-07-31T02:44:52.943Z,99.90
2022-07-31T02:47:21.894Z,99.90
2022-07-31T02:49:51.855Z,99.90
2022-07-31T02:52:22.565Z,99.90
2022-07-31T02:54:51.676Z,99.90
2022-07-31T02:57:19.994Z,99.90
2022-07-31T02:59:49.444Z,99.90
2022-07-31T03:02:17.775Z,99.90
2022-07-31T03:04:46.225Z,99.90
2022-07-31T03:07:17.724Z,99.90
2022-07-31T03:09:49.788Z,99.90
2022-07-31T03:12:18.694Z,99.90
2022-07-31T03:14:47.394Z,99.90
2022-07-31T03:17:16.615Z,99.90
2022-07-31T03:19:45.175Z,99.90
2022-07-31T03:22:15.409Z,99.90
2022-07-31T03:24:46.014Z,99.90
2022-07-31T03:27:14.856Z,99.90
2022-07-31T03:29:43.960Z,99.90
2022-07-31T03:32:13.664Z,99.90
2022-07-31T03:34:42.134Z,99.90
2022-07-31T03:37:11.072Z,99.90
2022-07-31T03:39:40.524Z,99.90
2022-07-31T03:42:12.820Z,99.90
2022-07-31T03:44:47.235Z,99.90
2022-07-31T03:47:16.819Z,99.90
2022-07-31T03:49:45.426Z,99.90
2022-07-31T03:52:14.147Z,99.90
2022-07-31T03:54:42.995Z,99.90
2022-07-31T03:57:13.395Z,99.90
2022-07-31T03:59:48.414Z,99.90
2022-07-31T04:02:18.917Z,99.90
2022-07-31T04:04:47.614Z,99.90
2022-07-31T04:07:15.965Z,99.90
2022-07-31T04:09:44.344Z,99.90
2022-07-31T04:12:14.245Z,99.90
2022-07-31T04:14:42.724Z,99.90
2022-07-31T04:17:11.204Z,99.90
2022-07-31T04:19:39.837Z,99.90
2022-07-31T04:22:08.785Z,99.90
2022-07-31T04:24:38.492Z,99.90
2022-07-31T04:27:12.200Z,99.90
2022-07-31T04:29:42.728Z,99.90
2022-07-31T04:32:11.108Z,99.90
2022-07-31T04:34:39.420Z,99.90
2022-07-31T04:37:07.776Z,99.90
2022-07-31T04:39:36.108Z,99.90
2022-07-31T04:42:04.772Z,99.90
2022-07-31T04:44:33.438Z,99.90
2022-07-31T04:47:03.559Z,99.90
2022-07-31T04:49:32.562Z,99.90
2022-07-31T04:52:01.761Z,99.90
2022-07-31T04:54:30.470Z,99.90
2022-07-31T04:56:58.798Z,99.90
2022-07-31T04:59:59.504Z,99.90
2022-07-31T05:02:17.189Z,99.90
2022-07-31T05:04:45.550Z,99.90
2022-07-31T05:07:28.379Z,99.90
2022-07-31T05:09:57.560Z,99.90
2022-07-31T05:12:26.289Z,99.90
2022-07-31T05:14:54.760Z,99.90
2022-07-31T05:17:24.708Z,99.90
2022-07-31T05:19:53.069Z,99.90
2022-07-31T05:22:21.454Z,99.90
2022-07-31T05:24:49.858Z,99.90
2022-07-31T05:27:18.219Z,99.90
2022-07-31T05:29:46.520Z,99.90
2022-07-31T05:32:15.116Z,99.90
2022-07-31T05:34:45.176Z,99.90
2022-07-31T05:37:13.498Z,99.90
2022-07-31T05:39:41.871Z,99.90
2022-07-31T05:42:10.242Z,99.90
2022-07-31T05:44:38.539Z,99.90
2022-07-31T05:47:08.338Z,99.90
2022-07-31T05:49:36.726Z,99.90
2022-07-31T05:52:07.099Z,99.90
2022-07-31T05:54:35.618Z,99.90
2022-07-31T05:57:03.960Z,99.90
2022-07-31T05:59:33.033Z,99.90
2022-07-31T06:02:01.729Z,99.90
2022-07-31T06:04:30.569Z,99.90
2022-07-31T06:06:59.039Z,99.90
2022-07-31T06:09:29.001Z,99.90
2022-07-31T06:11:57.300Z,99.90
2022-07-31T06:14:25.619Z,99.90
2022-07-31T06:16:54.069Z,99.90
2022-07-31T06:19:24.272Z,99.90
2022-07-31T06:21:54.016Z,99.90
2022-07-31T06:24:22.600Z,99.90
2022-07-31T06:26:52.429Z,99.90
2022-07-31T06:29:40.205Z,99.90
2022-07-31T06:32:10.139Z,99.90
2022-07-31T06:34:38.438Z,99.90
2022-07-31T06:37:06.812Z,99.90
2022-07-31T06:39:55.510Z,99.90
2022-07-31T06:42:25.388Z,99.90
2022-07-31T06:44:54.077Z,99.90
2022-07-31T06:47:23.487Z,99.90
2022-07-31T06:49:51.928Z,99.90
2022-07-31T06:52:20.479Z,99.90
2022-07-31T06:54:49.297Z,99.90
2022-07-31T06:57:17.638Z,99.90
2022-07-31T06:59:47.662Z,99.90
2022-07-31T07:02:16.125Z,99.90
2022-07-31T07:05:04.466Z,99.90
2022-07-31T07:07:36.477Z,99.90
2022-07-31T07:10:05.385Z,99.90
2022-07-31T07:12:33.805Z,99.90
2022-07-31T07:15:04.945Z,99.90
2022-07-31T07:17:34.366Z,99.90
2022-07-31T07:20:03.785Z,99.90
2022-07-31T07:22:32.826Z,99.90
2022-07-31T07:25:01.971Z,99.90
2022-07-31T07:27:30.431Z,99.90
2022-07-31T07:29:58.916Z,99.90
2022-07-31T07:32:28.736Z,99.90
2022-07-31T07:34:59.898Z,99.90
2022-07-31T07:37:30.445Z,99.90
2022-07-31T07:40:03.855Z,99.90
2022-07-31T07:42:32.795Z,99.90
2022-07-31T07:45:01.212Z,99.90
2022-07-31T07:48:04.973Z,99.90
2022-07-31T07:50:27.119Z,99.90
2022-07-31T07:52:57.942Z,99.90
2022-07-31T07:55:26.475Z,99.90
2022-07-31T07:57:56.425Z,99.90
2022-07-31T08:00:24.967Z,99.90
2022-07-31T08:03:46.987Z,99.90
2022-07-31T08:05:44.590Z,99.90
2022-07-31T08:08:12.997Z,99.90
2022-07-31T08:10:41.655Z,99.90
2022-07-31T08:13:10.237Z,99.90
2022-07-31T08:15:38.585Z,99.90
2022-07-31T08:18:08.465Z,99.90
2022-07-31T08:20:38.216Z,99.90
2022-07-31T08:23:06.825Z,99.90
2022-07-31T08:25:35.129Z,99.90
2022-07-31T08:28:03.466Z,99.90
2022-07-31T08:30:34.206Z,99.90
2022-07-31T08:33:02.629Z,99.90
2022-07-31T08:35:32.905Z,99.90
2022-07-31T08:38:03.917Z,99.90
2022-07-31T08:40:42.840Z,99.90
2022-07-31T08:43:59.480Z,99.90
2022-07-31T08:46:02.882Z,99.90
2022-07-31T08:48:33.100Z,99.90
2022-07-31T08:51:04.856Z,99.90
2022-07-31T08:53:36.285Z,99.90
2022-07-31T08:56:05.415Z,99.90
2022-07-31T08:58:39.072Z,99.90
2022-07-31T09:01:08.993Z,99.90
2022-07-31T09:03:37.605Z,99.90
2022-07-31T09:06:07.664Z,99.90
2022-07-31T09:08:36.545Z,99.90
2022-07-31T09:11:06.358Z,99.90
2022-07-31T09:13:35.626Z,99.90
2022-07-31T09:16:04.476Z,99.90
2022-07-31T09:18:32.825Z,99.90
2022-07-31T09:21:02.321Z,99.90
2022-07-31T09:23:32.625Z,99.90
2022-07-31T09:26:02.116Z,99.90
2022-07-31T09:28:34.847Z,99.90
2022-07-31T09:31:03.503Z,99.90
2022-07-31T09:33:32.084Z,99.90
2022-07-31T09:36:01.508Z,99.90
2022-07-31T09:38:35.664Z,99.90
2022-07-31T09:41:20.407Z,99.90
2022-07-31T09:44:01.185Z,99.90
2022-07-31T09:46:39.906Z,99.90
2022-07-31T09:49:08.354Z,99.90
2022-07-31T09:51:39.426Z,99.90
2022-07-31T09:54:09.457Z,99.90
2022-07-31T09:56:37.876Z,99.90
2022-07-31T09:59:06.966Z,99.90
2022-07-31T10:01:36.744Z,99.90
2022-07-31T10:04:06.354Z,99.90
2022-07-31T10:06:36.166Z,99.90
2022-07-31T10:09:06.294Z,99.90
2022-07-31T10:11:36.146Z,99.90
2022-07-31T10:14:06.026Z,99.90
2022-07-31T10:16:36.615Z,99.90
2022-07-31T10:19:11.547Z,99.90
2022-07-31T10:21:42.314Z,99.90
2022-07-31T10:24:11.469Z,99.90
2022-07-31T10:27:10.891Z,99.90
2022-07-31T10:29:33.284Z,99.90
2022-07-31T10:32:02.232Z,99.90
2022-07-31T10:34:31.372Z,99.90
2022-07-31T10:37:03.890Z,99.90
2022-07-31T10:39:37.204Z,99.90
2022-07-31T10:42:07.866Z,99.90
2022-07-31T10:44:38.872Z,99.90
2022-07-31T10:47:14.667Z,99.90
2022-07-31T10:49:43.823Z,99.90
2022-07-31T10:52:12.885Z,99.90
2022-07-31T10:54:42.155Z,99.90
2022-07-31T10:57:22.266Z,99.90
2022-07-31T10:59:50.705Z,99.90
2022-07-31T11:02:28.676Z,99.90
2022-07-31T11:05:07.795Z,99.90
2022-07-31T11:07:36.260Z,98.70
2022-07-31T11:10:15.792Z,99.30
2022-07-31T11:12:45.686Z,99.40
2022-07-31T11:15:21.564Z,98.00
2022-07-31T11:18:17.372Z,96.20
2022-07-31T11:20:39.155Z,96.00
2022-07-31T11:23:08.617Z,93.30
2022-07-31T11:25:38.446Z,92.20
2022-07-31T11:28:16.295Z,92.90
2022-07-31T11:30:51.365Z,94.20
2022-07-31T11:33:29.625Z,93.70
2022-07-31T11:36:09.715Z,91.80
2022-07-31T11:38:39.170Z,92.30
2022-07-31T11:41:11.224Z,92.70
2022-07-31T11:43:47.646Z,92.70
2022-07-31T11:46:20.406Z,93.70
2022-07-31T11:48:49.139Z,92.90
2022-07-31T11:51:21.782Z,91.90
2022-07-31T11:53:57.054Z,92.50
2022-07-31T11:56:27.096Z,91.60
2022-07-31T11:58:57.718Z,91.60
2022-07-31T12:01:27.315Z,92.10
2022-07-31T12:03:56.016Z,92.50
2022-07-31T12:06:24.435Z,93.00
2022-07-31T12:08:54.096Z,92.50
2022-07-31T12:11:22.997Z,92.30
2022-07-31T12:13:51.464Z,91.80
2022-07-31T12:16:21.336Z,91.20
2022-07-31T12:18:50.850Z,90.70
2022-07-31T12:21:20.292Z,88.70
2022-07-31T12:23:49.315Z,88.50
2022-07-31T12:26:23.556Z,89.00
2022-07-31T12:28:58.510Z,90.20
2022-07-31T12:31:29.154Z,86.10
2022-07-31T12:33:57.596Z,85.60
2022-07-31T12:36:26.064Z,83.70
2022-07-31T12:39:00.888Z,84.40
2022-07-31T12:41:29.415Z,83.20
2022-07-31T12:44:08.355Z,83.80
2022-07-31T12:46:41.944Z,84.80
2022-07-31T12:49:10.566Z,84.60
2022-07-31T12:51:45.606Z,82.50
2022-07-31T12:54:15.430Z,79.50
2022-07-31T12:56:44.094Z,79.00
2022-07-31T12:59:12.876Z,78.10
2022-07-31T13:01:43.071Z,76.00
2022-07-31T13:04:19.183Z,74.70
2022-07-31T13:07:00.615Z,75.10
2022-07-31T13:09:30.124Z,74.40
2022-07-31T13:11:58.647Z,75.10
2022-07-31T13:14:27.285Z,75.00
2022-07-31T13:16:57.555Z,76.50
2022-07-31T13:19:26.024Z,77.80
2022-07-31T13:21:56.645Z,77.20
2022-07-31T13:24:26.905Z,79.20
2022-07-31T13:26:55.525Z,78.00
2022-07-31T13:29:24.044Z,78.20
2022-07-31T13:31:52.595Z,79.60
2022-07-31T13:34:22.516Z,78.10
2022-07-31T13:36:50.989Z,78.90
2022-07-31T13:39:21.457Z,78.10
2022-07-31T13:41:50.037Z,77.40
2022-07-31T13:44:18.826Z,76.60
2022-07-31T13:46:47.216Z,76.60
2022-07-31T13:49:15.850Z,77.10
2022-07-31T13:51:45.815Z,76.50
2022-07-31T13:54:14.586Z,75.60
2022-07-31T13:56:43.763Z,74.70
2022-07-31T13:59:13.157Z,76.00
2022-07-31T14:02:03.259Z,76.10
2022-07-31T14:04:32.863Z,75.90
2022-07-31T14:07:09.118Z,76.00
2022-07-31T14:09:37.945Z,76.50
2022-07-31T14:12:06.827Z,76.90
2022-07-31T14:14:35.809Z,77.40
2022-07-31T14:17:04.945Z,77.40
2022-07-31T14:19:43.882Z,77.00
2022-07-31T14:22:15.024Z,75.90
2022-07-31T14:24:50.827Z,78.50
2022-07-31T14:27:20.355Z,76.30
2022-07-31T14:29:48.756Z,77.40
2022-07-31T14:32:17.319Z,76.90
2022-07-31T14:34:45.787Z,77.30
2022-07-31T14:37:15.767Z,75.90
2022-07-31T14:39:44.257Z,76.20
2022-07-31T14:42:13.035Z,76.30
2022-07-31T14:44:42.848Z,76.00
2022-07-31T14:47:11.529Z,77.20
2022-07-31T14:50:07.017Z,77.90
2022-07-31T14:52:30.113Z,77.60
2022-07-31T14:54:59.256Z,77.50
2022-07-31T14:57:27.760Z,78.10
2022-07-31T14:59:56.357Z,78.50
2022-07-31T15:02:25.056Z,79.50
2022-07-31T15:04:53.941Z,78.50
2022-07-31T15:07:45.438Z,77.40
2022-07-31T15:10:12.965Z,77.90
2022-07-31T15:12:41.407Z,77.10
2022-07-31T15:15:10.336Z,77.70
2022-07-31T15:17:39.853Z,76.70
2022-07-31T15:20:09.883Z,76.20
2022-07-31T15:22:38.465Z,74.90
2022-07-31T15:25:09.725Z,74.30
2022-07-31T15:27:39.712Z,74.70
2022-07-31T15:30:08.686Z,73.10
2022-07-31T15:32:37.685Z,73.50
2022-07-31T15:35:07.052Z,72.10
2022-07-31T15:37:36.715Z,72.00
2022-07-31T15:40:06.887Z,71.00
2022-07-31T15:42:38.314Z,70.40
2022-07-31T15:45:10.656Z,67.80
2022-07-31T15:47:39.344Z,68.40
2022-07-31T15:50:10.096Z,70.40
2022-07-31T15:52:38.564Z,71.80
2022-07-31T15:55:25.292Z,72.70
2022-07-31T15:57:53.854Z,74.20
2022-07-31T16:00:24.073Z,72.80
2022-07-31T16:02:53.435Z,71.70
2022-07-31T16:05:36.846Z,72.10
2022-07-31T16:08:29.510Z,72.40
2022-07-31T16:10:56.696Z,71.90
2022-07-31T16:13:25.378Z,72.20
2022-07-31T16:15:55.762Z,71.50
2022-07-31T16:18:25.377Z,72.20
2022-07-31T16:20:53.752Z,71.00
2022-07-31T16:23:25.868Z,71.30
2022-07-31T16:25:54.711Z,70.40
2022-07-31T16:28:23.162Z,71.50
2022-07-31T16:30:51.962Z,71.00
2022-07-31T16:33:21.773Z,73.20
2022-07-31T16:35:50.292Z,72.40
2022-07-31T16:38:18.832Z,72.20
2022-07-31T16:40:50.705Z,73.00
2022-07-31T16:43:48.555Z,72.70
2022-07-31T16:46:10.502Z,73.50
2022-07-31T16:48:40.335Z,73.30
2022-07-31T16:51:08.864Z,73.20
2022-07-31T16:54:14.178Z,73.60
2022-07-31T16:56:25.619Z,74.70
2022-07-31T16:58:55.574Z,74.60
2022-07-31T17:01:57.352Z,75.00
2022-07-31T17:04:14.874Z,75.70
2022-07-31T17:06:43.292Z,75.90
2022-07-31T17:09:16.450Z,76.00
2022-07-31T17:11:47.384Z,76.90
2022-07-31T17:14:16.102Z,78.10
2022-07-31T17:16:47.666Z,78.20
2022-07-31T17:19:41.437Z,78.90
2022-07-31T17:22:07.794Z,79.60
2022-07-31T17:24:37.602Z,81.20
2022-07-31T17:27:07.878Z,80.30
2022-07-31T17:29:39.045Z,80.90
2022-07-31T17:32:11.142Z,81.20
2022-07-31T17:34:45.234Z,81.70
2022-07-31T17:37:14.744Z,82.20
2022-07-31T17:39:43.136Z,81.70
2022-07-31T17:42:11.635Z,82.20
2022-07-31T17:44:40.624Z,83.10
2022-07-31T17:47:15.514Z,83.20
2022-07-31T17:49:45.363Z,83.30
2022-07-31T17:52:14.330Z,83.80
2022-07-31T17:54:43.017Z,84.00
2022-07-31T17:57:11.514Z,84.00
2022-07-31T17:59:41.075Z,84.80
2022-07-31T18:02:11.253Z,85.80
2022-07-31T18:04:39.975Z,85.70
2022-07-31T18:07:11.544Z,86.50
2022-07-31T18:09:41.006Z,86.80
2022-07-31T18:12:15.157Z,87.20
2022-07-31T18:14:44.173Z,87.80
2022-07-31T18:17:12.545Z,88.30
2022-07-31T18:19:40.976Z,88.30
2022-07-31T18:22:10.974Z,89.40
2022-07-31T18:24:39.373Z,89.50
2022-07-31T18:27:08.156Z,90.10
2022-07-31T18:29:36.703Z,90.60
2022-07-31T18:32:05.881Z,90.70
2022-07-31T18:34:34.878Z,90.90
2022-07-31T18:37:03.317Z,91.30
2022-07-31T18:39:33.177Z,91.30
2022-07-31T18:42:16.766Z,91.50
2022-07-31T18:44:45.237Z,92.10
2022-07-31T18:47:14.797Z,92.30
2022-07-31T18:51:01.845Z,92.60
2022-07-31T18:52:32.086Z,93.10
2022-07-31T18:55:03.389Z,93.50
2022-07-31T18:57:32.367Z,93.70
2022-07-31T19:00:00.726Z,94.20
2022-07-31T19:02:29.481Z,94.60
2022-07-31T19:04:58.017Z,95.10
2022-07-31T19:07:27.656Z,95.90
2022-07-31T19:09:56.016Z,96.50
2022-07-31T19:12:25.937Z,97.10
2022-07-31T19:14:54.317Z,98.20
2022-07-31T19:17:22.907Z,99.10
2022-07-31T19:20:01.633Z,99.90
2022-07-31T19:22:31.006Z,99.90
2022-07-31T19:24:59.546Z,99.90
2022-07-31T19:27:47.885Z,99.90
2022-07-31T19:30:17.957Z,99.90
2022-07-31T19:32:46.765Z,99.90
2022-07-31T19:35:15.218Z,99.90
2022-07-31T19:37:45.409Z,99.90
2022-07-31T19:40:15.356Z,99.90
2022-07-31T19:42:46.087Z,99.90
2022-07-31T19:45:15.296Z,99.90
2022-07-31T19:47:45.091Z,99.90
2022-07-31T19:50:14.386Z,99.90
2022-07-31T19:52:43.188Z,99.90
2022-07-31T19:55:15.416Z,99.90
2022-07-31T19:57:46.716Z,99.90
2022-07-31T20:00:15.848Z,99.90
2022-07-31T20:02:44.690Z,99.90
2022-07-31T20:05:13.898Z,99.90
2022-07-31T20:07:44.329Z,99.90
2022-07-31T20:10:14.196Z,99.90
2022-07-31T20:12:43.236Z,99.90
2022-07-31T20:15:14.768Z,99.90
2022-07-31T20:17:44.446Z,99.90
2022-07-31T20:20:16.245Z,99.90
2022-07-31T20:22:45.156Z,99.90
2022-07-31T20:25:20.529Z,99.90
2022-07-31T20:27:49.532Z,99.90
2022-07-31T20:30:22.310Z,99.90
2022-07-31T20:32:51.717Z,99.90
2022-07-31T20:35:35.262Z,99.90
2022-07-31T20:38:15.545Z,99.90
2022-07-31T20:40:53.940Z,99.90
2022-07-31T20:43:24.349Z,99.90
2022-07-31T20:45:54.611Z,99.90
2022-07-31T20:48:24.688Z,99.90
2022-07-31T20:50:53.810Z,99.90
2022-07-31T20:53:23.241Z,99.90
2022-07-31T20:55:51.503Z,99.90
2022-07-31T20:58:20.120Z,99.90
2022-07-31T21:00:48.818Z,99.90
2022-07-31T21:03:19.090Z,99.90
2022-07-31T21:05:48.107Z,99.90
2022-07-31T21:08:16.659Z,99.90
2022-07-31T21:10:45.085Z,99.90
2022-07-31T21:13:13.716Z,99.90
2022-07-31T21:15:45.241Z,99.90
2022-07-31T21:18:14.343Z,99.90
2022-07-31T21:20:50.669Z,99.90
2022-07-31T21:23:21.397Z,99.90
2022-07-31T21:25:50.000Z,99.90
2022-07-31T21:28:18.637Z,99.90
2022-07-31T21:30:47.241Z,99.90
2022-07-31T21:33:15.653Z,99.90
2022-07-31T21:35:46.084Z,99.90
2022-07-31T21:38:16.341Z,99.90
2022-07-31T21:40:45.082Z,99.90
2022-07-31T21:43:16.881Z,99.90
2022-07-31T21:45:57.596Z,99.90
2022-07-31T21:48:30.839Z,99.90
2022-07-31T21:51:02.091Z,99.90
2022-07-31T21:53:31.481Z,99.90
2022-07-31T21:56:02.372Z,99.90
2022-07-31T21:58:30.751Z,99.90
2022-07-31T22:00:59.188Z,99.90
2022-07-31T22:03:27.722Z,99.90
2022-07-31T22:06:13.522Z,99.90
2022-07-31T22:08:43.511Z,99.90
2022-07-31T22:11:12.001Z,99.90
2022-07-31T22:13:40.463Z,99.90
2022-07-31T22:16:08.915Z,99.90
2022-07-31T22:18:37.492Z,99.90
2022-07-31T22:21:07.004Z,99.90
2022-07-31T22:23:35.541Z,99.90
2022-07-31T22:26:05.601Z,99.90
2022-07-31T22:28:34.113Z,99.90
2022-07-31T22:31:02.964Z,99.90
2022-07-31T22:33:31.346Z,99.90
2022-07-31T22:36:02.862Z,99.90
2022-07-31T22:38:31.653Z,99.90
2022-07-31T22:41:00.302Z,99.90
2022-07-31T22:44:10.389Z,99.90
2022-07-31T22:46:19.022Z,99.90
2022-07-31T22:48:47.491Z,99.90
2022-07-31T22:51:16.028Z,99.90
2022-07-31T22:53:44.582Z,99.90
2022-07-31T22:56:18.232Z,99.90
2022-07-31T22:58:48.143Z,99.90
2022-07-31T23:01:16.514Z,99.90
2022-07-31T23:03:44.962Z,99.90
2022-07-31T23:06:30.670Z,99.90
2022-07-31T23:09:01.306Z,99.90
2022-07-31T23:11:29.812Z,99.90
2022-07-31T23:13:59.666Z,99.90
2022-07-31T23:16:28.183Z,99.90
2022-07-31T23:18:56.545Z,99.90
2022-07-31T23:21:25.082Z,99.90
2022-07-31T23:23:53.643Z,99.90
2022-07-31T23:26:24.141Z,99.90
2022-07-31T23:28:53.172Z,99.90
2022-07-31T23:31:23.022Z,99.90
2022-07-31T23:33:51.804Z,99.90
2022-07-31T23:36:20.632Z,99.90
2022-07-31T23:38:49.136Z,99.90
2022-07-31T23:41:37.813Z,99.90
2022-07-31T23:44:05.492Z,99.90
2022-07-31T23:46:40.676Z,99.90
2022-07-31T23:49:09.441Z,99.90
2022-07-31T23:51:37.981Z,99.90
2022-07-31T23:54:06.504Z,99.90
2022-07-31T23:56:35.097Z,99.90
2022-07-31T23:59:03.501Z,99.90
