createdAt,value
2022-12-03T00:02:20.262Z,12.38
2022-12-03T00:04:46.660Z,9.38
2022-12-03T00:07:12.954Z,10.18
2022-12-03T00:09:39.317Z,9.05
2022-12-03T00:12:05.828Z,9.23
2022-12-03T00:14:32.116Z,9.00
2022-12-03T00:16:58.462Z,10.07
2022-12-03T00:19:24.772Z,9.95
2022-12-03T00:21:51.133Z,9.15
2022-12-03T00:24:17.380Z,9.55
2022-12-03T00:26:43.703Z,11.63
2022-12-03T00:29:10.040Z,9.57
2022-12-03T00:31:36.671Z,9.60
2022-12-03T00:34:03.095Z,9.23
2022-12-03T00:36:29.402Z,9.73
2022-12-03T00:38:55.944Z,10.40
2022-12-03T00:41:22.259Z,8.82
2022-12-03T00:43:48.632Z,9.18
2022-12-03T00:46:19.825Z,11.02
2022-12-03T00:48:47.810Z,10.05
2022-12-03T00:51:14.141Z,9.90
2022-12-03T00:53:40.391Z,9.02
2022-12-03T00:56:07.628Z,8.77
2022-12-03T00:58:34.092Z,9.85
2022-12-03T01:01:00.602Z,9.50
2022-12-03T01:03:26.939Z,9.98
2022-12-03T01:05:53.289Z,10.27
2022-12-03T01:08:19.781Z,9.65
2022-12-03T01:10:46.155Z,9.85
2022-12-03T01:13:12.418Z,9.02
2022-12-03T01:15:38.821Z,10.27
2022-12-03T01:18:05.228Z,9.63
2022-12-03T01:20:31.519Z,11.45
2022-12-03T01:22:57.807Z,10.20
2022-12-03T01:25:24.235Z,9.40
2022-12-03T01:27:50.654Z,8.90
2022-12-03T01:30:17.043Z,10.50
2022-12-03T01:32:43.448Z,8.70
2022-12-03T01:35:09.852Z,10.18
2022-12-03T01:37:36.170Z,9.75
2022-12-03T01:40:03.679Z,10.63
2022-12-03T01:42:33.719Z,8.32
2022-12-03T01:45:00.694Z,9.13
2022-12-03T01:47:30.994Z,9.20
2022-12-03T01:50:15.333Z,9.45
2022-12-03T01:52:42.228Z,9.27
2022-12-03T01:55:16.414Z,9.07
2022-12-03T01:57:47.378Z,9.05
2022-12-03T02:00:21.811Z,10.10
2022-12-03T02:02:51.562Z,10.30
2022-12-03T02:05:22.492Z,8.70
2022-12-03T02:07:49.273Z,9.57
2022-12-03T02:10:18.436Z,8.73
2022-12-03T02:12:54.923Z,10.32
2022-12-03T02:15:21.659Z,9.35
2022-12-03T02:17:48.402Z,9.23
2022-12-03T02:20:15.231Z,8.90
2022-12-03T02:22:48.221Z,9.15
2022-12-03T02:25:16.176Z,9.38
2022-12-03T02:27:42.921Z,10.20
2022-12-03T02:30:10.759Z,9.82
2022-12-03T02:32:47.471Z,9.25
2022-12-03T02:35:35.773Z,9.35
2022-12-03T02:38:22.917Z,9.38
2022-12-03T02:40:55.607Z,7.93
2022-12-03T02:43:23.014Z,8.88
2022-12-03T02:45:53.313Z,9.68
2022-12-03T02:48:24.860Z,9.88
2022-12-03T02:51:05.127Z,8.77
2022-12-03T02:53:38.001Z,9.75
2022-12-03T02:56:14.983Z,8.77
2022-12-03T02:58:48.283Z,9.30
2022-12-03T03:01:15.206Z,9.48
2022-12-03T03:03:41.812Z,9.00
2022-12-03T03:06:09.060Z,9.43
2022-12-03T03:08:37.906Z,10.50
2022-12-03T03:11:04.472Z,9.45
2022-12-03T03:13:33.236Z,9.20
2022-12-03T03:16:01.570Z,10.52
2022-12-03T03:18:28.324Z,9.82
2022-12-03T03:20:55.082Z,9.35
2022-12-03T03:23:23.538Z,10.88
2022-12-03T03:26:00.656Z,9.80
2022-12-03T03:28:29.624Z,9.60
2022-12-03T03:30:57.718Z,9.63
2022-12-03T03:33:24.822Z,8.45
2022-12-03T03:35:51.514Z,9.70
2022-12-03T03:38:20.540Z,9.53
2022-12-03T03:40:49.781Z,8.65
2022-12-03T03:43:16.587Z,10.10
2022-12-03T03:45:43.974Z,10.80
2022-12-03T03:48:11.990Z,9.52
2022-12-03T03:50:38.518Z,10.77
2022-12-03T03:53:05.667Z,10.15
2022-12-03T03:55:32.642Z,9.02
2022-12-03T03:57:59.294Z,9.60
2022-12-03T04:00:25.937Z,9.63
2022-12-03T04:02:53.675Z,9.73
2022-12-03T04:05:22.423Z,9.60
2022-12-03T04:07:48.836Z,11.45
2022-12-03T04:10:16.052Z,10.65
2022-12-03T04:12:42.355Z,10.10
2022-12-03T04:15:09.271Z,11.82
2022-12-03T04:17:35.748Z,10.32
2022-12-03T04:20:02.005Z,10.75
2022-12-03T04:22:28.282Z,11.45
2022-12-03T04:24:54.851Z,10.35
2022-12-03T04:27:21.478Z,9.75
2022-12-03T04:29:47.876Z,9.63
2022-12-03T04:32:14.191Z,10.70
2022-12-03T04:34:40.664Z,11.57
2022-12-03T04:37:07.055Z,11.15
2022-12-03T04:39:33.931Z,12.15
2022-12-03T04:42:00.464Z,11.10
2022-12-03T04:44:26.803Z,12.80
2022-12-03T04:46:53.201Z,9.95
2022-12-03T04:49:19.462Z,10.35
2022-12-03T04:51:45.847Z,10.27
2022-12-03T04:54:12.151Z,12.63
2022-12-03T04:56:38.700Z,11.45
2022-12-03T04:59:05.098Z,10.80
2022-12-03T05:01:31.784Z,13.02
2022-12-03T05:03:58.224Z,11.18
2022-12-03T05:06:24.550Z,10.63
2022-12-03T05:08:50.934Z,11.88
2022-12-03T05:11:17.178Z,13.10
2022-12-03T05:13:43.496Z,12.57
2022-12-03T05:16:10.730Z,12.40
2022-12-03T05:18:37.151Z,11.70
2022-12-03T05:21:03.651Z,12.60
2022-12-03T05:23:30.160Z,10.75
2022-12-03T05:25:56.430Z,12.32
2022-12-03T05:28:22.852Z,12.23
2022-12-03T05:30:49.409Z,11.15
2022-12-03T05:33:16.073Z,11.25
2022-12-03T05:35:42.392Z,11.60
2022-12-03T05:38:08.948Z,11.45
2022-12-03T05:40:35.321Z,9.73
2022-12-03T05:43:01.574Z,11.82
2022-12-03T05:45:32.050Z,11.35
2022-12-03T05:47:59.507Z,12.77
2022-12-03T05:50:28.810Z,12.13
2022-12-03T05:52:55.542Z,11.75
2022-12-03T05:55:21.907Z,10.85
2022-12-03T05:57:48.377Z,11.23
2022-12-03T06:00:18.540Z,13.55
2022-12-03T06:02:45.053Z,12.40
2022-12-03T06:05:13.136Z,12.95
2022-12-03T06:07:39.482Z,12.77
2022-12-03T06:10:08.288Z,12.20
2022-12-03T06:12:34.611Z,10.85
2022-12-03T06:15:01.143Z,11.52
2022-12-03T06:17:27.589Z,12.00
2022-12-03T06:19:53.963Z,11.18
2022-12-03T06:22:20.285Z,12.48
2022-12-03T06:24:46.777Z,12.13
2022-12-03T06:27:13.155Z,12.45
2022-12-03T06:29:39.485Z,12.63
2022-12-03T06:32:06.190Z,12.10
2022-12-03T06:34:32.628Z,13.77
2022-12-03T06:36:59.104Z,12.45
2022-12-03T06:39:25.397Z,12.00
2022-12-03T06:41:51.767Z,11.23
2022-12-03T06:44:18.195Z,12.18
2022-12-03T06:46:44.595Z,13.50
2022-12-03T06:49:10.940Z,11.52
2022-12-03T06:51:37.577Z,12.07
2022-12-03T06:54:05.100Z,14.65
2022-12-03T06:56:36.897Z,11.73
2022-12-03T06:59:05.608Z,12.43
2022-12-03T07:01:32.026Z,11.27
2022-12-03T07:03:58.449Z,13.00
2022-12-03T07:06:24.834Z,12.55
2022-12-03T07:08:51.301Z,15.18
2022-12-03T07:11:17.620Z,14.32
2022-12-03T07:13:44.142Z,12.68
2022-12-03T07:16:10.438Z,13.93
2022-12-03T07:18:36.843Z,13.65
2022-12-03T07:21:03.301Z,13.23
2022-12-03T07:23:29.636Z,12.27
2022-12-03T07:25:55.959Z,13.43
2022-12-03T07:28:22.398Z,13.48
2022-12-03T07:30:48.695Z,14.68
2022-12-03T07:33:15.011Z,14.65
2022-12-03T07:35:41.268Z,12.82
2022-12-03T07:38:07.575Z,14.32
2022-12-03T07:40:34.285Z,14.10
2022-12-03T07:43:00.692Z,13.52
2022-12-03T07:45:27.072Z,11.82
2022-12-03T07:47:53.419Z,11.65
2022-12-03T07:50:19.704Z,12.00
2022-12-03T07:52:45.969Z,13.80
2022-12-03T07:55:12.276Z,12.73
2022-12-03T07:57:38.926Z,13.40
2022-12-03T08:00:06.954Z,12.15
2022-12-03T08:02:33.371Z,11.10
2022-12-03T08:04:59.735Z,12.02
2022-12-03T08:07:26.147Z,13.13
2022-12-03T08:09:52.595Z,11.30
2022-12-03T08:12:27.200Z,13.65
2022-12-03T08:14:54.024Z,12.18
2022-12-03T08:17:20.659Z,13.32
2022-12-03T08:19:47.281Z,13.38
2022-12-03T08:22:15.597Z,13.57
2022-12-03T08:24:43.217Z,13.27
2022-12-03T08:27:18.531Z,13.05
2022-12-03T08:29:46.009Z,13.48
2022-12-03T08:32:12.839Z,13.13
2022-12-03T08:34:44.146Z,11.85
2022-12-03T08:37:19.008Z,11.45
2022-12-03T08:39:49.886Z,12.68
2022-12-03T08:42:22.808Z,11.23
2022-12-03T08:44:49.254Z,11.65
2022-12-03T08:47:22.715Z,12.98
2022-12-03T08:50:00.667Z,12.65
2022-12-03T08:52:32.598Z,9.52
2022-12-03T08:55:02.056Z,11.07
2022-12-03T08:57:31.084Z,12.30
2022-12-03T09:00:21.289Z,9.02
2022-12-03T09:02:51.042Z,12.75
2022-12-03T09:05:30.169Z,10.38
2022-12-03T09:07:56.652Z,11.30
2022-12-03T09:10:23.042Z,10.60
2022-12-03T09:12:49.403Z,12.55
2022-12-03T09:15:15.957Z,11.27
2022-12-03T09:17:42.221Z,12.10
2022-12-03T09:20:09.187Z,12.90
2022-12-03T09:22:35.490Z,11.35
2022-12-03T09:25:02.900Z,11.73
2022-12-03T09:27:29.270Z,12.60
2022-12-03T09:29:55.571Z,11.90
2022-12-03T09:32:21.910Z,12.15
2022-12-03T09:34:48.326Z,11.67
2022-12-03T09:37:14.869Z,12.00
2022-12-03T09:39:41.184Z,12.43
2022-12-03T09:42:08.072Z,11.02
2022-12-03T09:44:35.348Z,9.50
2022-12-03T09:47:03.025Z,9.98
2022-12-03T09:49:32.335Z,15.43
2022-12-03T09:52:01.656Z,12.85
2022-12-03T09:54:30.243Z,12.57
2022-12-03T09:56:59.120Z,12.45
2022-12-03T09:59:29.581Z,13.63
2022-12-03T10:01:56.253Z,13.98
2022-12-03T10:04:22.910Z,13.43
2022-12-03T10:06:49.361Z,16.60
2022-12-03T10:09:24.407Z,12.25
2022-12-03T10:11:51.055Z,14.73
2022-12-03T10:14:19.585Z,13.95
2022-12-03T10:16:46.049Z,13.60
2022-12-03T10:19:30.133Z,15.90
2022-12-03T10:21:56.422Z,14.18
2022-12-03T10:24:28.983Z,12.85
2022-12-03T10:27:00.947Z,13.70
2022-12-03T10:29:34.855Z,14.23
2022-12-03T10:32:10.182Z,13.65
2022-12-03T10:34:39.261Z,14.77
2022-12-03T10:37:11.494Z,16.20
2022-12-03T10:39:56.922Z,15.88
2022-12-03T10:42:24.513Z,13.52
2022-12-03T10:45:13.464Z,14.23
2022-12-03T10:47:39.872Z,14.27
2022-12-03T10:50:16.262Z,13.57
2022-12-03T10:52:42.764Z,14.25
2022-12-03T10:55:15.981Z,14.13
2022-12-03T10:57:45.575Z,13.48
2022-12-03T11:00:17.286Z,13.88
2022-12-03T11:02:44.005Z,13.07
2022-12-03T11:05:16.350Z,14.45
2022-12-03T11:07:44.205Z,11.45
2022-12-03T11:10:16.919Z,15.23
2022-12-03T11:13:21.968Z,15.30
2022-12-03T11:15:48.820Z,13.35
2022-12-03T11:18:38.630Z,13.02
2022-12-03T11:21:06.792Z,14.88
2022-12-03T11:23:45.269Z,12.75
2022-12-03T11:26:18.834Z,11.73
2022-12-03T11:28:45.638Z,15.68
2022-12-03T11:31:42.528Z,13.70
2022-12-03T11:34:18.078Z,11.43
2022-12-03T11:37:09.396Z,13.60
2022-12-03T11:39:45.092Z,13.05
2022-12-03T11:42:23.332Z,12.97
2022-12-03T11:45:09.627Z,13.68
2022-12-03T11:47:46.561Z,15.18
2022-12-03T11:50:28.629Z,13.82
2022-12-03T11:53:24.539Z,13.00
2022-12-03T11:55:53.888Z,12.85
2022-12-03T11:58:20.115Z,13.45
2022-12-03T12:00:57.733Z,14.43
2022-12-03T12:03:45.307Z,12.85
2022-12-03T12:06:18.133Z,12.65
2022-12-03T12:08:50.437Z,12.32
2022-12-03T12:11:40.490Z,12.70
2022-12-03T12:14:10.888Z,11.38
2022-12-03T12:16:41.142Z,13.77
2022-12-03T12:19:39.776Z,13.45
2022-12-03T12:22:24.336Z,10.02
2022-12-03T12:24:53.182Z,12.13
2022-12-03T12:27:30.533Z,11.63
2022-12-03T12:29:59.244Z,11.80
2022-12-03T12:32:33.032Z,10.50
2022-12-03T12:35:12.268Z,13.68
2022-12-03T12:37:53.528Z,17.70
2022-12-03T12:40:30.582Z,16.95
2022-12-03T12:43:08.473Z,14.50
2022-12-03T12:45:41.935Z,13.57
2022-12-03T12:48:31.238Z,15.60
2022-12-03T12:51:09.398Z,15.15
2022-12-03T12:53:37.209Z,11.77
2022-12-03T12:56:26.816Z,14.90
2022-12-03T12:58:54.048Z,15.70
2022-12-03T13:01:25.953Z,16.63
2022-12-03T13:03:52.970Z,12.95
2022-12-03T13:06:25.717Z,13.95
2022-12-03T13:08:53.387Z,15.30
2022-12-03T13:11:25.521Z,15.43
2022-12-03T13:13:51.903Z,15.02
2022-12-03T13:16:26.339Z,16.60
2022-12-03T13:18:57.440Z,16.27
2022-12-03T13:21:43.918Z,16.70
2022-12-03T13:24:33.953Z,15.15
2022-12-03T13:27:08.597Z,14.47
2022-12-03T13:29:35.101Z,16.88
2022-12-03T13:32:11.987Z,13.98
2022-12-03T13:34:38.603Z,14.23
2022-12-03T13:37:15.704Z,15.75
2022-12-03T13:39:47.404Z,16.52
2022-12-03T13:42:16.881Z,13.73
2022-12-03T13:44:48.157Z,14.52
2022-12-03T13:47:23.988Z,13.32
2022-12-03T13:50:00.521Z,15.45
2022-12-03T13:52:27.018Z,13.63
2022-12-03T13:54:55.769Z,15.40
2022-12-03T13:57:22.629Z,12.95
2022-12-03T13:59:49.147Z,16.05
2022-12-03T14:02:15.663Z,14.00
2022-12-03T14:04:42.139Z,12.00
2022-12-03T14:07:08.558Z,13.73
2022-12-03T14:09:34.945Z,11.95
2022-12-03T14:12:01.240Z,11.82
2022-12-03T14:14:27.493Z,12.70
2022-12-03T14:16:59.565Z,11.30
2022-12-03T14:19:26.357Z,10.93
2022-12-03T14:21:52.755Z,12.55
2022-12-03T14:24:19.078Z,11.20
2022-12-03T14:26:45.411Z,12.15
2022-12-03T14:29:11.866Z,13.20
2022-12-03T14:31:38.387Z,11.82
2022-12-03T14:34:04.775Z,12.18
2022-12-03T14:36:31.147Z,12.07
2022-12-03T14:38:57.473Z,10.10
2022-12-03T14:41:23.827Z,10.77
2022-12-03T14:43:50.168Z,11.65
2022-12-03T14:46:16.632Z,11.80
2022-12-03T14:48:42.990Z,12.23
2022-12-03T14:51:09.325Z,12.73
2022-12-03T14:53:35.652Z,12.43
2022-12-03T14:56:01.964Z,11.30
2022-12-03T14:58:28.331Z,12.48
2022-12-03T15:00:54.709Z,11.57
2022-12-03T15:03:21.194Z,11.02
2022-12-03T15:05:47.605Z,11.57
2022-12-03T15:08:14.003Z,10.63
2022-12-03T15:10:40.395Z,11.55
2022-12-03T15:13:06.679Z,9.38
2022-12-03T15:15:33.001Z,10.85
2022-12-03T15:17:59.324Z,13.55
2022-12-03T15:20:25.909Z,10.18
2022-12-03T15:22:52.349Z,10.57
2022-12-03T15:25:18.710Z,12.75
2022-12-03T15:27:45.060Z,9.48
2022-12-03T15:30:11.496Z,11.45
2022-12-03T15:32:37.878Z,12.10
2022-12-03T15:35:04.376Z,12.45
2022-12-03T15:37:30.717Z,9.52
2022-12-03T15:39:57.523Z,11.90
2022-12-03T15:42:23.996Z,11.68
2022-12-03T15:44:50.416Z,10.48
2022-12-03T15:47:16.788Z,12.13
2022-12-03T15:49:43.212Z,12.23
2022-12-03T15:52:09.607Z,10.77
2022-12-03T15:54:35.949Z,9.48
2022-12-03T15:57:02.274Z,11.05
2022-12-03T15:59:28.559Z,12.05
2022-12-03T16:01:54.892Z,12.15
2022-12-03T16:04:21.398Z,15.73
2022-12-03T16:06:47.772Z,13.40
2022-12-03T16:09:14.114Z,12.95
2022-12-03T16:11:40.444Z,13.82
2022-12-03T16:14:06.814Z,12.80
2022-12-03T16:16:33.395Z,12.30
2022-12-03T16:18:59.860Z,12.65
2022-12-03T16:21:27.228Z,13.68
2022-12-03T16:23:54.146Z,13.38
2022-12-03T16:26:20.506Z,13.52
2022-12-03T16:28:46.928Z,12.07
2022-12-03T16:31:13.416Z,11.90
2022-12-03T16:33:39.804Z,11.85
2022-12-03T16:36:06.562Z,13.07
2022-12-03T16:38:32.993Z,12.40
2022-12-03T16:40:59.437Z,12.50
2022-12-03T16:43:25.841Z,12.65
2022-12-03T16:45:52.301Z,13.88
2022-12-03T16:48:18.819Z,13.35
2022-12-03T16:50:45.253Z,12.32
2022-12-03T16:53:11.656Z,14.18
2022-12-03T16:55:37.997Z,13.07
2022-12-03T16:58:04.429Z,11.32
2022-12-03T17:00:30.840Z,12.68
2022-12-03T17:02:57.483Z,12.63
2022-12-03T17:05:23.941Z,13.63
2022-12-03T17:07:50.421Z,12.10
2022-12-03T17:10:17.016Z,10.88
2022-12-03T17:13:08.245Z,13.93
2022-12-03T17:15:30.368Z,9.90
2022-12-03T17:17:56.925Z,12.05
2022-12-03T17:20:23.803Z,12.35
2022-12-03T17:22:50.180Z,13.77
2022-12-03T17:25:16.658Z,13.43
2022-12-03T17:27:45.528Z,12.40
2022-12-03T17:30:13.226Z,13.15
2022-12-03T17:32:39.945Z,12.25
2022-12-03T17:35:07.033Z,11.77
2022-12-03T17:37:33.844Z,13.68
2022-12-03T17:40:00.194Z,13.15
2022-12-03T17:42:26.775Z,13.98
2022-12-03T17:44:53.033Z,12.23
2022-12-03T17:47:19.367Z,11.80
2022-12-03T17:49:45.655Z,11.55
2022-12-03T17:52:12.109Z,12.52
2022-12-03T17:55:08.584Z,12.30
2022-12-03T17:57:25.026Z,12.07
2022-12-03T17:59:51.702Z,13.77
2022-12-03T18:02:18.378Z,9.13
2022-12-03T18:04:44.733Z,9.13
2022-12-03T18:07:11.044Z,14.15
2022-12-03T18:09:37.324Z,13.05
2022-12-03T18:12:03.856Z,13.32
2022-12-03T18:14:30.119Z,15.20
2022-12-03T18:16:56.530Z,14.57
2022-12-03T18:19:22.887Z,12.50
2022-12-03T18:21:49.278Z,14.50
2022-12-03T18:24:15.672Z,14.02
2022-12-03T18:26:42.044Z,10.32
2022-12-03T18:29:08.568Z,12.25
2022-12-03T18:31:35.171Z,10.60
2022-12-03T18:34:01.536Z,14.95
2022-12-03T18:36:33.554Z,13.13
2022-12-03T18:39:00.279Z,13.43
2022-12-03T18:41:27.457Z,16.02
2022-12-03T18:43:53.972Z,14.00
2022-12-03T18:49:07.020Z,13.38
2022-12-03T18:51:33.447Z,13.25
2022-12-03T18:53:59.712Z,13.75
2022-12-03T18:56:26.053Z,14.35
2022-12-03T18:58:52.340Z,15.90
2022-12-03T19:01:21.611Z,14.63
2022-12-03T19:03:49.607Z,13.75
2022-12-03T19:06:19.777Z,13.95
2022-12-03T19:08:47.985Z,13.85
2022-12-03T19:11:14.857Z,15.60
2022-12-03T19:13:41.288Z,15.82
2022-12-03T19:16:09.784Z,14.45
2022-12-03T19:18:36.559Z,16.23
2022-12-03T19:21:11.328Z,15.20
2022-12-03T19:23:38.724Z,14.25
2022-12-03T19:26:07.004Z,14.70
2022-12-03T19:28:34.130Z,12.10
2022-12-03T19:31:07.565Z,12.77
2022-12-03T19:33:35.889Z,12.65
2022-12-03T19:36:05.585Z,16.15
2022-12-03T19:38:31.994Z,13.05
2022-12-03T19:41:07.259Z,15.77
2022-12-03T19:43:35.262Z,12.65
2022-12-03T19:46:06.899Z,13.63
2022-12-03T19:48:34.558Z,13.98
2022-12-03T19:51:19.902Z,16.48
2022-12-03T19:53:48.152Z,14.80
2022-12-03T19:56:16.962Z,16.60
2022-12-03T19:58:45.050Z,15.50
2022-12-03T20:01:37.604Z,13.70
2022-12-03T20:04:04.239Z,14.52
2022-12-03T20:06:33.414Z,14.73
2022-12-03T20:09:02.787Z,15.93
2022-12-03T20:11:31.229Z,14.88
2022-12-03T20:14:00.067Z,11.20
2022-12-03T20:16:27.480Z,13.10
2022-12-03T20:18:58.916Z,12.38
2022-12-03T20:21:26.257Z,14.38
2022-12-03T20:23:53.018Z,12.82
2022-12-03T20:26:20.779Z,15.50
2022-12-03T20:28:47.841Z,14.50
2022-12-03T20:31:16.650Z,12.45
2022-12-03T20:33:45.653Z,14.13
2022-12-03T20:36:14.008Z,15.40
2022-12-03T20:38:41.156Z,13.70
2022-12-03T20:41:13.553Z,17.35
2022-12-03T20:43:40.304Z,15.50
2022-12-03T20:46:17.408Z,14.38
2022-12-03T20:48:45.092Z,13.93
2022-12-03T20:51:17.766Z,14.82
2022-12-03T20:53:44.999Z,14.23
2022-12-03T20:56:17.427Z,15.13
2022-12-03T20:58:43.803Z,14.35
2022-12-03T21:01:15.555Z,15.80
2022-12-03T21:03:42.772Z,14.05
2022-12-03T21:06:09.418Z,14.43
2022-12-03T21:08:41.410Z,11.48
2022-12-03T21:11:16.314Z,14.30
2022-12-03T21:13:43.484Z,17.75
2022-12-03T21:16:12.948Z,15.57
2022-12-03T21:18:39.505Z,13.50
2022-12-03T21:21:06.637Z,9.75
2022-12-03T21:23:33.819Z,14.65
2022-12-03T21:26:08.982Z,12.77
2022-12-03T21:28:35.583Z,13.52
2022-12-03T21:31:04.158Z,15.18
2022-12-03T21:33:31.118Z,15.57
2022-12-03T21:35:58.513Z,14.70
2022-12-03T21:38:26.261Z,14.82
2022-12-03T21:40:53.310Z,14.85
2022-12-03T21:43:19.723Z,14.25
2022-12-03T21:45:46.257Z,14.20
2022-12-03T21:48:14.813Z,12.88
2022-12-03T21:50:41.144Z,13.90
2022-12-03T21:53:08.239Z,11.93
2022-12-03T21:55:34.802Z,13.68
2022-12-03T21:58:01.508Z,15.82
2022-12-03T22:00:27.870Z,13.13
2022-12-03T22:02:54.311Z,13.25
2022-12-03T22:05:20.965Z,16.48
2022-12-03T22:07:47.510Z,15.60
2022-12-03T22:10:13.943Z,14.48
2022-12-03T22:12:40.363Z,13.52
2022-12-03T22:15:07.531Z,14.70
2022-12-03T22:17:35.714Z,13.38
2022-12-03T22:20:02.250Z,11.32
2022-12-03T22:22:28.824Z,14.27
2022-12-03T22:24:55.200Z,14.07
2022-12-03T22:27:21.494Z,14.60
2022-12-03T22:29:47.844Z,14.23
2022-12-03T22:32:14.136Z,13.70
2022-12-03T22:34:41.850Z,14.20
2022-12-03T22:37:08.777Z,14.77
2022-12-03T22:39:35.079Z,13.45
2022-12-03T22:42:01.491Z,13.88
2022-12-03T22:44:27.897Z,12.75
2022-12-03T22:46:54.249Z,14.07
2022-12-03T22:49:20.626Z,15.35
2022-12-03T22:51:47.474Z,14.95
2022-12-03T22:54:15.014Z,15.27
2022-12-03T22:56:42.758Z,15.35
2022-12-03T22:59:09.288Z,13.70
2022-12-03T23:01:38.619Z,13.75
2022-12-03T23:04:06.404Z,12.90
2022-12-03T23:06:35.439Z,16.30
2022-12-03T23:09:03.881Z,11.65
2022-12-03T23:11:30.165Z,15.05
2022-12-03T23:13:57.419Z,14.25
2022-12-03T23:16:28.292Z,14.20
2022-12-03T23:18:54.881Z,14.98
2022-12-03T23:21:29.319Z,15.27
2022-12-03T23:24:00.889Z,14.75
2022-12-03T23:26:27.973Z,13.88
2022-12-03T23:28:54.673Z,17.60
2022-12-03T23:31:24.296Z,19.55
2022-12-03T23:33:51.994Z,16.05
2022-12-03T23:36:19.993Z,14.93
2022-12-03T23:38:46.587Z,14.52
2022-12-03T23:41:15.998Z,14.57
2022-12-03T23:43:42.760Z,15.75
2022-12-03T23:46:14.663Z,14.70
2022-12-03T23:48:41.660Z,15.95
2022-12-03T23:51:14.036Z,13.73
2022-12-03T23:53:41.309Z,14.95
2022-12-03T23:56:22.189Z,16.27
2022-12-03T23:58:49.252Z,11.50
