createdAt,value
2023-03-12T00:00:07.100Z,87
2023-03-12T00:00:38.186Z,87
2023-03-12T00:01:08.173Z,87
2023-03-12T00:01:41.032Z,87
2023-03-12T00:02:12.107Z,87
2023-03-12T00:02:28.246Z,87
2023-03-12T00:03:00.242Z,87
2023-03-12T00:03:31.983Z,87
2023-03-12T00:04:05.026Z,87
2023-03-12T00:04:42.232Z,87
2023-03-12T00:05:09.354Z,86
2023-03-12T00:05:40.025Z,86
2023-03-12T00:06:13.177Z,86
2023-03-12T00:06:43.917Z,86
2023-03-12T00:07:16.889Z,86
2023-03-12T00:07:48.148Z,86
2023-03-12T00:08:20.884Z,86
2023-03-12T00:08:53.564Z,86
2023-03-12T00:09:24.954Z,86
2023-03-12T00:09:56.113Z,86
2023-03-12T00:10:29.514Z,86
2023-03-12T00:11:00.113Z,86
2023-03-12T00:11:32.853Z,86
2023-03-12T00:12:04.300Z,86
2023-03-12T00:12:36.948Z,87
2023-03-12T00:13:08.064Z,87
2023-03-12T00:13:41.073Z,87
2023-03-12T00:14:12.153Z,87
2023-03-12T00:14:44.602Z,87
2023-03-12T00:15:17.367Z,87
2023-03-12T00:15:49.161Z,87
2023-03-12T00:16:20.252Z,87
2023-03-12T00:16:52.957Z,87
2023-03-12T00:17:24.252Z,87
2023-03-12T00:17:56.754Z,87
2023-03-12T00:18:28.159Z,87
2023-03-12T00:19:00.887Z,87
2023-03-12T00:19:32.413Z,87
2023-03-12T00:20:06.134Z,87
2023-03-12T00:20:36.042Z,87
2023-03-12T00:21:08.910Z,87
2023-03-12T00:21:39.925Z,87
2023-03-12T00:22:13.061Z,87
2023-03-12T00:22:44.116Z,87
2023-03-12T00:23:16.927Z,87
2023-03-12T00:23:48.074Z,87
2023-03-12T00:24:20.890Z,87
2023-03-12T00:24:52.168Z,87
2023-03-12T00:25:25.164Z,87
2023-03-12T00:25:56.173Z,87
2023-03-12T00:26:28.788Z,87
2023-03-12T00:27:00.134Z,87
2023-03-12T00:27:33.047Z,87
2023-03-12T00:28:04.152Z,87
2023-03-12T00:28:36.969Z,87
2023-03-12T00:29:07.939Z,87
2023-03-12T00:29:40.934Z,87
2023-03-12T00:30:13.555Z,87
2023-03-12T00:30:45.055Z,88
2023-03-12T00:31:16.064Z,88
2023-03-12T00:31:49.056Z,88
2023-03-12T00:32:20.196Z,88
2023-03-12T00:32:53.164Z,88
2023-03-12T00:33:24.001Z,88
2023-03-12T00:33:56.971Z,88
2023-03-12T00:34:28.291Z,88
2023-03-12T00:35:01.255Z,88
2023-03-12T00:35:32.084Z,88
2023-03-12T00:36:05.037Z,88
2023-03-12T00:36:36.000Z,88
2023-03-12T00:37:09.164Z,88
2023-03-12T00:37:40.217Z,88
2023-03-12T00:38:13.069Z,88
2023-03-12T00:38:44.279Z,88
2023-03-12T00:39:16.903Z,88
2023-03-12T00:39:48.331Z,88
2023-03-12T00:40:21.781Z,88
2023-03-12T00:40:52.004Z,88
2023-03-12T00:41:25.008Z,88
2023-03-12T00:41:55.821Z,88
2023-03-12T00:42:28.903Z,88
2023-03-12T00:43:00.133Z,88
2023-03-12T00:43:32.735Z,88
2023-03-12T00:44:04.027Z,88
2023-03-12T00:44:37.235Z,88
2023-03-12T00:45:09.626Z,88
2023-03-12T00:45:41.221Z,88
2023-03-12T00:46:12.063Z,88
2023-03-12T00:46:45.067Z,88
2023-03-12T00:47:16.187Z,88
2023-03-12T00:47:48.729Z,88
2023-03-12T00:48:19.953Z,88
2023-03-12T00:48:52.847Z,88
2023-03-12T00:49:23.976Z,88
2023-03-12T00:49:56.828Z,87
2023-03-12T00:50:28.721Z,87
2023-03-12T00:51:00.871Z,87
2023-03-12T00:51:32.206Z,87
2023-03-12T00:52:05.206Z,87
2023-03-12T00:52:36.120Z,87
2023-03-12T00:53:08.857Z,87
2023-03-12T00:53:40.188Z,87
2023-03-12T00:54:13.069Z,87
2023-03-12T00:54:44.145Z,87
2023-03-12T00:55:18.012Z,87
2023-03-12T00:55:48.035Z,87
2023-03-12T00:56:20.969Z,87
2023-03-12T00:56:52.242Z,87
2023-03-12T00:57:25.031Z,87
2023-03-12T00:57:56.239Z,87
2023-03-12T00:58:29.109Z,87
2023-03-12T00:58:59.902Z,87
2023-03-12T00:59:32.856Z,87
2023-03-12T01:00:06.154Z,87
2023-03-12T01:00:37.379Z,87
2023-03-12T01:01:08.138Z,87
2023-03-12T01:01:40.910Z,87
2023-03-12T01:02:12.046Z,87
2023-03-12T01:02:28.160Z,87
2023-03-12T01:03:00.325Z,87
2023-03-12T01:03:31.973Z,87
2023-03-12T01:04:04.825Z,87
2023-03-12T01:04:36.304Z,87
2023-03-12T01:05:08.989Z,87
2023-03-12T01:05:40.065Z,87
2023-03-12T01:06:12.719Z,87
2023-03-12T01:06:44.177Z,87
2023-03-12T01:07:16.818Z,87
2023-03-12T01:07:47.985Z,87
2023-03-12T01:08:20.918Z,87
2023-03-12T01:08:51.950Z,87
2023-03-12T01:09:24.967Z,87
2023-03-12T01:09:56.152Z,87
2023-03-12T01:10:29.432Z,87
2023-03-12T01:10:59.912Z,87
2023-03-12T01:11:32.883Z,87
2023-03-12T01:12:04.219Z,87
2023-03-12T01:12:36.873Z,87
2023-03-12T01:13:08.012Z,87
2023-03-12T01:13:40.938Z,87
2023-03-12T01:14:11.949Z,87
2023-03-12T01:14:44.853Z,87
2023-03-12T01:15:17.275Z,88
2023-03-12T01:15:49.148Z,88
2023-03-12T01:16:20.059Z,88
2023-03-12T01:16:53.107Z,88
2023-03-12T01:17:24.122Z,88
2023-03-12T01:17:56.795Z,88
2023-03-12T01:18:28.199Z,88
2023-03-12T01:19:01.209Z,88
2023-03-12T01:19:32.082Z,88
2023-03-12T01:20:05.385Z,88
2023-03-12T01:20:35.953Z,88
2023-03-12T01:21:08.937Z,88
2023-03-12T01:21:39.972Z,88
2023-03-12T01:22:12.981Z,88
2023-03-12T01:22:44.100Z,88
2023-03-12T01:23:17.831Z,88
2023-03-12T01:23:47.869Z,88
2023-03-12T01:24:20.943Z,88
2023-03-12T01:24:52.175Z,88
2023-03-12T01:25:25.206Z,88
2023-03-12T01:25:56.066Z,88
2023-03-12T01:26:29.020Z,88
2023-03-12T01:27:00.191Z,88
2023-03-12T01:27:32.729Z,88
2023-03-12T01:28:03.885Z,88
2023-03-12T01:28:36.897Z,88
2023-03-12T01:29:07.884Z,88
2023-03-12T01:29:40.770Z,88
2023-03-12T01:30:13.539Z,88
2023-03-12T01:30:45.004Z,88
2023-03-12T01:31:16.115Z,88
2023-03-12T01:31:48.771Z,88
2023-03-12T01:32:20.129Z,88
2023-03-12T01:32:53.195Z,88
2023-03-12T01:33:24.200Z,88
2023-03-12T01:33:56.881Z,88
2023-03-12T01:34:27.927Z,87
2023-03-12T01:35:01.292Z,87
2023-03-12T01:35:32.235Z,87
2023-03-12T01:36:05.118Z,87
2023-03-12T01:36:36.097Z,87
2023-03-12T01:37:08.967Z,87
2023-03-12T01:37:40.214Z,87
2023-03-12T01:38:12.652Z,87
2023-03-12T01:38:44.136Z,88
2023-03-12T01:39:16.855Z,88
2023-03-12T01:39:48.143Z,88
2023-03-12T01:40:21.419Z,88
2023-03-12T01:40:52.277Z,88
2023-03-12T01:41:25.011Z,88
2023-03-12T01:41:56.114Z,88
2023-03-12T01:42:28.971Z,88
2023-03-12T01:43:00.238Z,88
2023-03-12T01:43:32.830Z,88
2023-03-12T01:44:04.019Z,88
2023-03-12T01:44:36.811Z,88
2023-03-12T01:45:09.761Z,88
2023-03-12T01:45:41.033Z,88
2023-03-12T01:46:12.398Z,88
2023-03-12T01:46:47.768Z,88
2023-03-12T01:47:16.063Z,88
2023-03-12T01:47:50.146Z,88
2023-03-12T01:48:20.138Z,88
2023-03-12T01:48:53.967Z,88
2023-03-12T01:49:24.002Z,87
2023-03-12T01:49:57.500Z,87
2023-03-12T01:50:28.560Z,87
2023-03-12T01:51:00.649Z,87
2023-03-12T01:51:32.116Z,87
2023-03-12T01:52:05.100Z,87
2023-03-12T01:52:36.100Z,87
2023-03-12T01:53:08.758Z,87
2023-03-12T01:53:40.197Z,87
2023-03-12T01:54:13.055Z,87
2023-03-12T01:54:43.878Z,87
2023-03-12T01:55:17.382Z,87
2023-03-12T01:55:48.076Z,87
2023-03-12T01:56:20.799Z,87
2023-03-12T01:56:52.188Z,87
2023-03-12T01:57:25.031Z,87
2023-03-12T01:57:56.169Z,87
2023-03-12T01:58:29.112Z,87
2023-03-12T01:59:00.098Z,87
2023-03-12T01:59:32.798Z,87
2023-03-12T02:00:06.269Z,87
2023-03-12T02:00:36.823Z,87
2023-03-12T02:01:08.091Z,87
2023-03-12T02:01:40.837Z,87
2023-03-12T02:02:11.896Z,87
2023-03-12T02:02:45.061Z,87
2023-03-12T02:03:16.069Z,87
2023-03-12T02:03:49.800Z,87
2023-03-12T02:04:19.981Z,87
2023-03-12T02:04:52.985Z,87
2023-03-12T02:05:24.629Z,87
2023-03-12T02:05:57.101Z,87
2023-03-12T02:06:28.097Z,87
2023-03-12T02:07:00.974Z,87
2023-03-12T02:07:31.996Z,88
2023-03-12T02:08:05.870Z,88
2023-03-12T02:08:36.469Z,88
2023-03-12T02:09:08.901Z,88
2023-03-12T02:09:39.931Z,88
2023-03-12T02:10:13.175Z,88
2023-03-12T02:10:44.329Z,88
2023-03-12T02:11:16.950Z,88
2023-03-12T02:11:48.022Z,88
2023-03-12T02:12:21.105Z,88
2023-03-12T02:12:51.966Z,88
2023-03-12T02:13:24.875Z,88
2023-03-12T02:13:56.111Z,88
2023-03-12T02:14:29.125Z,88
2023-03-12T02:14:59.991Z,88
2023-03-12T02:15:34.167Z,88
2023-03-12T02:16:04.064Z,88
2023-03-12T02:16:36.883Z,88
2023-03-12T02:17:08.115Z,88
2023-03-12T02:17:40.941Z,88
2023-03-12T02:18:12.107Z,88
2023-03-12T02:18:44.788Z,88
2023-03-12T02:19:16.170Z,88
2023-03-12T02:19:49.781Z,88
2023-03-12T02:20:20.474Z,88
2023-03-12T02:20:52.952Z,88
2023-03-12T02:21:24.143Z,88
2023-03-12T02:21:56.688Z,88
2023-03-12T02:22:28.134Z,88
2023-03-12T02:23:01.817Z,88
2023-03-12T02:23:32.366Z,88
2023-03-12T02:24:04.858Z,88
2023-03-12T02:24:36.070Z,88
2023-03-12T02:25:09.286Z,88
2023-03-12T02:25:39.859Z,88
2023-03-12T02:26:12.754Z,88
2023-03-12T02:26:44.098Z,88
2023-03-12T02:27:17.852Z,88
2023-03-12T02:27:48.480Z,88
2023-03-12T02:28:20.980Z,88
2023-03-12T02:28:52.188Z,88
2023-03-12T02:29:25.217Z,88
2023-03-12T02:29:56.159Z,89
2023-03-12T02:30:30.489Z,89
2023-03-12T02:31:00.254Z,89
2023-03-12T02:31:32.890Z,89
2023-03-12T02:32:04.302Z,89
2023-03-12T02:32:36.979Z,89
2023-03-12T02:33:08.247Z,89
2023-03-12T02:33:40.938Z,89
2023-03-12T02:34:12.263Z,89
2023-03-12T02:34:44.893Z,89
2023-03-12T02:35:16.520Z,89
2023-03-12T02:35:48.941Z,89
2023-03-12T02:36:20.129Z,89
2023-03-12T02:36:53.143Z,89
2023-03-12T02:37:24.217Z,89
2023-03-12T02:37:57.143Z,89
2023-03-12T02:38:28.349Z,89
2023-03-12T02:39:00.887Z,89
2023-03-12T02:39:32.215Z,89
2023-03-12T02:40:05.465Z,89
2023-03-12T02:40:36.094Z,89
2023-03-12T02:41:09.153Z,89
2023-03-12T02:41:40.243Z,89
2023-03-12T02:42:13.024Z,89
2023-03-12T02:42:44.006Z,89
2023-03-12T02:43:16.857Z,89
2023-03-12T02:43:48.398Z,89
2023-03-12T02:44:21.106Z,89
2023-03-12T02:44:52.033Z,89
2023-03-12T02:45:26.537Z,89
2023-03-12T02:45:56.163Z,89
2023-03-12T02:46:28.957Z,89
2023-03-12T02:47:00.017Z,89
2023-03-12T02:47:33.099Z,89
2023-03-12T02:48:04.080Z,89
2023-03-12T02:48:37.155Z,89
2023-03-12T02:49:08.112Z,89
2023-03-12T02:49:41.137Z,89
2023-03-12T02:50:12.415Z,89
2023-03-12T02:50:44.893Z,89
2023-03-12T02:51:16.121Z,89
2023-03-12T02:51:48.924Z,89
2023-03-12T02:52:20.139Z,89
2023-03-12T02:52:53.049Z,89
2023-03-12T02:53:24.297Z,89
2023-03-12T02:53:56.736Z,89
2023-03-12T02:54:28.276Z,89
2023-03-12T02:55:01.356Z,89
2023-03-12T02:55:32.067Z,89
2023-03-12T02:56:05.564Z,89
2023-03-12T02:56:36.193Z,89
2023-03-12T02:57:09.127Z,89
2023-03-12T02:57:40.017Z,89
2023-03-12T02:58:12.896Z,89
2023-03-12T02:58:44.218Z,89
2023-03-12T02:59:17.715Z,89
2023-03-12T02:59:48.071Z,89
2023-03-12T03:00:23.122Z,89
2023-03-12T03:00:52.319Z,89
2023-03-12T03:01:24.889Z,89
2023-03-12T03:01:56.077Z,89
2023-03-12T03:02:28.958Z,89
2023-03-12T03:03:00.336Z,89
2023-03-12T03:03:33.131Z,89
2023-03-12T03:04:04.171Z,89
2023-03-12T03:04:37.713Z,89
2023-03-12T03:05:08.441Z,89
2023-03-12T03:05:41.052Z,89
2023-03-12T03:06:12.233Z,89
2023-03-12T03:06:45.008Z,89
2023-03-12T03:07:16.292Z,89
2023-03-12T03:07:49.158Z,89
2023-03-12T03:08:20.317Z,89
2023-03-12T03:08:53.827Z,89
2023-03-12T03:09:24.263Z,89
2023-03-12T03:09:57.909Z,89
2023-03-12T03:10:29.132Z,89
2023-03-12T03:11:00.898Z,89
2023-03-12T03:11:32.057Z,89
2023-03-12T03:12:05.910Z,89
2023-03-12T03:12:36.161Z,89
2023-03-12T03:13:08.933Z,89
2023-03-12T03:13:40.023Z,89
2023-03-12T03:14:12.825Z,89
2023-03-12T03:14:44.057Z,88
2023-03-12T03:15:19.206Z,88
2023-03-12T03:15:48.384Z,88
2023-03-12T03:16:20.857Z,88
2023-03-12T03:16:52.305Z,88
2023-03-12T03:17:24.943Z,88
2023-03-12T03:17:56.191Z,88
2023-03-12T03:18:31.895Z,88
2023-03-12T03:19:00.086Z,88
2023-03-12T03:19:32.901Z,88
2023-03-12T03:20:04.852Z,88
2023-03-12T03:20:37.057Z,88
2023-03-12T03:21:08.136Z,88
2023-03-12T03:21:40.862Z,88
2023-03-12T03:22:12.130Z,88
2023-03-12T03:22:46.831Z,88
2023-03-12T03:23:16.180Z,88
2023-03-12T03:23:49.134Z,88
2023-03-12T03:24:20.313Z,88
2023-03-12T03:24:53.028Z,88
2023-03-12T03:25:24.679Z,88
2023-03-12T03:25:57.118Z,88
2023-03-12T03:26:28.274Z,88
2023-03-12T03:27:00.990Z,88
2023-03-12T03:27:32.491Z,88
2023-03-12T03:28:06.270Z,88
2023-03-12T03:28:36.075Z,88
2023-03-12T03:29:09.162Z,88
2023-03-12T03:29:40.251Z,88
2023-03-12T03:30:14.173Z,88
2023-03-12T03:30:44.453Z,88
2023-03-12T03:31:16.990Z,88
2023-03-12T03:31:48.522Z,88
2023-03-12T03:32:21.143Z,88
2023-03-12T03:32:52.218Z,88
2023-03-12T03:33:25.184Z,88
2023-03-12T03:33:56.064Z,88
2023-03-12T03:34:29.053Z,88
2023-03-12T03:35:00.796Z,88
2023-03-12T03:35:32.873Z,88
2023-03-12T03:36:04.066Z,88
2023-03-12T03:36:36.942Z,88
2023-03-12T03:37:08.269Z,88
2023-03-12T03:37:40.999Z,88
2023-03-12T03:38:12.252Z,88
2023-03-12T03:38:45.081Z,88
2023-03-12T03:39:16.296Z,88
2023-03-12T03:39:49.998Z,88
2023-03-12T03:40:21.103Z,88
2023-03-12T03:40:52.992Z,88
2023-03-12T03:41:23.969Z,88
2023-03-12T03:41:56.952Z,88
2023-03-12T03:42:28.132Z,88
2023-03-12T03:43:01.053Z,88
2023-03-12T03:43:32.062Z,88
2023-03-12T03:44:04.763Z,88
2023-03-12T03:44:36.277Z,88
2023-03-12T03:45:10.349Z,88
2023-03-12T03:45:40.230Z,88
2023-03-12T03:46:12.934Z,88
2023-03-12T03:46:43.999Z,87
2023-03-12T03:47:16.803Z,87
2023-03-12T03:47:48.199Z,87
2023-03-12T03:48:21.711Z,87
2023-03-12T03:48:52.230Z,87
2023-03-12T03:49:24.936Z,87
2023-03-12T03:49:56.073Z,87
2023-03-12T03:50:29.230Z,87
2023-03-12T03:51:00.152Z,87
2023-03-12T03:51:33.046Z,87
2023-03-12T03:52:04.257Z,87
2023-03-12T03:52:36.910Z,87
2023-03-12T03:53:08.490Z,87
2023-03-12T03:53:41.032Z,87
2023-03-12T03:54:12.211Z,87
2023-03-12T03:54:46.726Z,87
2023-03-12T03:55:16.615Z,87
2023-03-12T03:55:49.148Z,87
2023-03-12T03:56:20.031Z,87
2023-03-12T03:56:53.039Z,87
2023-03-12T03:57:24.213Z,87
2023-03-12T03:57:56.794Z,87
2023-03-12T03:58:28.417Z,87
2023-03-12T03:59:01.286Z,87
2023-03-12T03:59:32.508Z,87
2023-03-12T04:00:06.918Z,87
2023-03-12T04:00:36.527Z,87
2023-03-12T04:01:09.119Z,87
2023-03-12T04:01:39.975Z,87
2023-03-12T04:02:13.917Z,87
2023-03-12T04:02:44.101Z,87
2023-03-12T04:03:16.657Z,87
2023-03-12T04:03:48.154Z,87
2023-03-12T04:04:20.923Z,87
2023-03-12T04:04:52.276Z,87
2023-03-12T04:05:25.196Z,87
2023-03-12T04:05:56.166Z,87
2023-03-12T04:06:28.942Z,87
2023-03-12T04:07:00.090Z,87
2023-03-12T04:07:33.534Z,87
2023-03-12T04:08:04.222Z,87
2023-03-12T04:08:37.779Z,87
2023-03-12T04:09:08.033Z,87
2023-03-12T04:09:40.968Z,87
2023-03-12T04:10:12.465Z,87
2023-03-12T04:10:45.382Z,87
2023-03-12T04:11:16.201Z,87
2023-03-12T04:11:49.137Z,87
2023-03-12T04:12:20.133Z,87
2023-03-12T04:12:53.144Z,87
2023-03-12T04:13:24.132Z,87
2023-03-12T04:13:57.759Z,87
2023-03-12T04:14:28.054Z,87
2023-03-12T04:15:02.557Z,87
2023-03-12T04:15:32.392Z,87
2023-03-12T04:16:04.966Z,87
2023-03-12T04:16:35.999Z,87
2023-03-12T04:17:09.026Z,87
2023-03-12T04:17:40.336Z,87
2023-03-12T04:18:12.971Z,87
2023-03-12T04:18:44.290Z,87
2023-03-12T04:19:17.040Z,87
2023-03-12T04:19:48.324Z,87
2023-03-12T04:20:21.226Z,87
2023-03-12T04:20:52.223Z,87
2023-03-12T04:21:25.161Z,87
2023-03-12T04:21:56.300Z,87
2023-03-12T04:22:29.016Z,87
2023-03-12T04:23:00.380Z,87
2023-03-12T04:23:32.760Z,87
2023-03-12T04:24:04.142Z,87
2023-03-12T04:24:36.970Z,87
2023-03-12T04:25:08.724Z,87
2023-03-12T04:25:41.173Z,87
2023-03-12T04:26:12.266Z,87
2023-03-12T04:26:45.937Z,87
2023-03-12T04:27:16.407Z,87
2023-03-12T04:27:49.830Z,87
2023-03-12T04:28:20.350Z,87
2023-03-12T04:28:53.142Z,87
2023-03-12T04:29:24.213Z,87
2023-03-12T04:29:57.200Z,87
2023-03-12T04:30:29.426Z,87
2023-03-12T04:31:03.587Z,87
2023-03-12T04:31:32.576Z,87
2023-03-12T04:32:05.263Z,87
2023-03-12T04:32:36.164Z,87
2023-03-12T04:33:08.950Z,87
2023-03-12T04:33:40.422Z,87
2023-03-12T04:34:14.544Z,87
2023-03-12T04:34:44.348Z,87
2023-03-12T04:35:17.449Z,87
2023-03-12T04:35:48.253Z,87
2023-03-12T04:36:21.055Z,87
2023-03-12T04:36:52.140Z,87
2023-03-12T04:37:25.114Z,87
2023-03-12T04:37:56.240Z,87
2023-03-12T04:38:28.994Z,87
2023-03-12T04:39:00.374Z,87
2023-03-12T04:39:33.107Z,87
2023-03-12T04:40:04.530Z,86
2023-03-12T04:40:37.233Z,86
2023-03-12T04:41:08.538Z,86
2023-03-12T04:41:40.909Z,86
2023-03-12T04:42:12.350Z,86
2023-03-12T04:42:45.269Z,86
2023-03-12T04:43:16.173Z,86
2023-03-12T04:43:49.117Z,86
2023-03-12T04:44:20.292Z,86
2023-03-12T04:44:53.032Z,86
2023-03-12T04:45:25.490Z,86
2023-03-12T04:45:57.242Z,86
2023-03-12T04:46:28.473Z,86
2023-03-12T04:47:01.197Z,86
2023-03-12T04:47:32.235Z,86
2023-03-12T04:48:05.420Z,86
2023-03-12T04:48:36.155Z,86
2023-03-12T04:49:08.891Z,86
2023-03-12T04:49:40.229Z,86
2023-03-12T04:50:13.586Z,86
2023-03-12T04:50:44.185Z,86
2023-03-12T04:51:16.883Z,86
2023-03-12T04:51:48.139Z,86
2023-03-12T04:52:21.150Z,86
2023-03-12T04:52:52.188Z,86
2023-03-12T04:53:26.915Z,86
2023-03-12T04:53:56.255Z,86
2023-03-12T04:54:29.030Z,86
2023-03-12T04:55:00.079Z,86
2023-03-12T04:55:33.476Z,86
2023-03-12T04:56:04.180Z,86
2023-03-12T04:56:36.849Z,86
2023-03-12T04:57:08.321Z,86
2023-03-12T04:57:41.203Z,86
2023-03-12T04:58:12.343Z,86
2023-03-12T04:58:44.971Z,86
2023-03-12T04:59:16.267Z,86
2023-03-12T04:59:49.312Z,86
2023-03-12T05:00:21.552Z,86
2023-03-12T05:00:53.184Z,86
2023-03-12T05:01:24.045Z,86
2023-03-12T05:01:56.749Z,86
2023-03-12T05:02:28.134Z,86
2023-03-12T05:03:01.930Z,86
2023-03-12T05:03:32.207Z,86
2023-03-12T05:04:04.905Z,86
2023-03-12T05:04:36.186Z,86
2023-03-12T05:05:09.408Z,86
2023-03-12T05:05:40.014Z,86
2023-03-12T05:06:12.858Z,86
2023-03-12T05:06:44.187Z,86
2023-03-12T05:07:19.032Z,86
2023-03-12T05:07:48.035Z,86
2023-03-12T05:08:20.940Z,86
2023-03-12T05:08:52.199Z,86
2023-03-12T05:09:24.752Z,86
2023-03-12T05:09:56.213Z,86
2023-03-12T05:10:29.827Z,86
2023-03-12T05:11:00.289Z,86
2023-03-12T05:11:32.985Z,86
2023-03-12T05:12:04.231Z,86
2023-03-12T05:12:37.498Z,86
2023-03-12T05:13:08.098Z,86
2023-03-12T05:13:41.090Z,86
2023-03-12T05:14:12.302Z,86
2023-03-12T05:14:45.039Z,86
2023-03-12T05:15:17.324Z,86
2023-03-12T05:15:49.357Z,86
2023-03-12T05:16:20.385Z,86
2023-03-12T05:16:52.995Z,86
2023-03-12T05:17:24.107Z,86
2023-03-12T05:17:57.061Z,86
2023-03-12T05:18:28.385Z,86
2023-03-12T05:19:01.310Z,86
2023-03-12T05:19:32.219Z,86
2023-03-12T05:20:05.468Z,86
2023-03-12T05:20:36.014Z,86
2023-03-12T05:21:09.162Z,86
2023-03-12T05:21:40.287Z,86
2023-03-12T05:22:13.230Z,86
2023-03-12T05:22:44.196Z,86
2023-03-12T05:23:17.136Z,86
2023-03-12T05:23:48.269Z,86
2023-03-12T05:24:20.916Z,86
2023-03-12T05:24:52.237Z,86
2023-03-12T05:25:25.392Z,86
2023-03-12T05:25:56.390Z,86
2023-03-12T05:26:28.922Z,86
2023-03-12T05:27:00.232Z,86
2023-03-12T05:27:34.141Z,86
2023-03-12T05:28:04.175Z,86
2023-03-12T05:28:37.205Z,86
2023-03-12T05:29:08.345Z,86
2023-03-12T05:29:41.240Z,86
2023-03-12T05:30:13.560Z,86
2023-03-12T05:30:45.117Z,86
2023-03-12T05:31:16.526Z,86
2023-03-12T05:31:48.996Z,86
2023-03-12T05:32:20.317Z,86
2023-03-12T05:32:53.292Z,86
2023-03-12T05:33:24.336Z,86
2023-03-12T05:33:57.256Z,86
2023-03-12T05:34:28.365Z,86
2023-03-12T05:35:01.610Z,86
2023-03-12T05:35:32.256Z,86
2023-03-12T05:36:05.121Z,86
2023-03-12T05:36:36.268Z,86
2023-03-12T05:37:09.224Z,86
2023-03-12T05:37:40.405Z,86
2023-03-12T05:38:13.378Z,86
2023-03-12T05:38:44.326Z,86
2023-03-12T05:39:16.902Z,86
2023-03-12T05:39:48.201Z,86
2023-03-12T05:40:25.035Z,86
2023-03-12T05:40:52.317Z,86
2023-03-12T05:41:24.986Z,86
2023-03-12T05:41:56.346Z,86
2023-03-12T05:42:29.165Z,86
2023-03-12T05:43:00.291Z,87
2023-03-12T05:43:33.274Z,87
2023-03-12T05:44:04.666Z,87
2023-03-12T05:44:37.343Z,87
2023-03-12T05:45:10.052Z,87
2023-03-12T05:45:41.567Z,87
2023-03-12T05:46:12.615Z,87
2023-03-12T05:46:45.093Z,87
2023-03-12T05:47:16.400Z,87
2023-03-12T05:47:51.995Z,87
2023-03-12T05:48:20.479Z,87
2023-03-12T05:48:53.273Z,87
2023-03-12T05:49:24.464Z,87
2023-03-12T05:49:57.506Z,87
2023-03-12T05:50:28.715Z,87
2023-03-12T05:51:01.329Z,87
2023-03-12T05:51:32.504Z,87
2023-03-12T05:52:05.346Z,87
2023-03-12T05:52:36.367Z,87
2023-03-12T05:53:09.398Z,87
2023-03-12T05:53:40.649Z,87
2023-03-12T05:54:13.120Z,87
2023-03-12T05:54:44.585Z,87
2023-03-12T05:55:17.438Z,87
2023-03-12T05:55:48.544Z,87
2023-03-12T05:56:21.197Z,87
2023-03-12T05:56:52.489Z,87
2023-03-12T05:57:32.352Z,87
2023-03-12T05:57:56.849Z,87
2023-03-12T05:58:29.072Z,87
2023-03-12T05:59:00.615Z,87
2023-03-12T05:59:32.603Z,87
2023-03-12T06:00:06.640Z,86
2023-03-12T06:00:36.539Z,86
2023-03-12T06:01:08.218Z,86
2023-03-12T06:01:40.386Z,86
2023-03-12T06:02:13.457Z,86
2023-03-12T06:02:44.585Z,86
2023-03-12T06:03:17.264Z,86
2023-03-12T06:03:48.290Z,86
2023-03-12T06:04:22.360Z,86
2023-03-12T06:04:52.551Z,86
2023-03-12T06:05:25.713Z,87
2023-03-12T06:05:56.694Z,87
2023-03-12T06:06:29.765Z,87
2023-03-12T06:07:00.407Z,87
2023-03-12T06:07:33.498Z,87
2023-03-12T06:08:04.501Z,87
2023-03-12T06:08:37.249Z,87
2023-03-12T06:09:08.542Z,87
2023-03-12T06:09:41.308Z,87
2023-03-12T06:10:12.818Z,87
2023-03-12T06:10:45.622Z,87
2023-03-12T06:11:16.477Z,87
2023-03-12T06:11:49.477Z,87
2023-03-12T06:12:20.222Z,87
2023-03-12T06:12:54.338Z,87
2023-03-12T06:13:24.387Z,87
2023-03-12T06:13:57.380Z,86
2023-03-12T06:14:28.449Z,86
2023-03-12T06:15:03.054Z,86
2023-03-12T06:15:32.672Z,86
2023-03-12T06:16:05.553Z,86
2023-03-12T06:16:36.380Z,86
2023-03-12T06:17:09.443Z,86
2023-03-12T06:17:40.219Z,86
2023-03-12T06:18:14.357Z,86
2023-03-12T06:18:44.616Z,86
2023-03-12T06:19:17.228Z,86
2023-03-12T06:19:48.403Z,86
2023-03-12T06:20:21.856Z,86
2023-03-12T06:20:52.556Z,86
2023-03-12T06:21:25.126Z,86
2023-03-12T06:21:56.303Z,86
2023-03-12T06:22:29.437Z,86
2023-03-12T06:23:00.467Z,86
2023-03-12T06:23:35.754Z,86
2023-03-12T06:24:04.354Z,86
2023-03-12T06:24:38.216Z,86
2023-03-12T06:25:08.802Z,86
2023-03-12T06:25:41.178Z,86
2023-03-12T06:26:12.344Z,86
2023-03-12T06:26:45.087Z,86
2023-03-12T06:27:16.325Z,86
2023-03-12T06:27:50.285Z,86
2023-03-12T06:28:20.565Z,86
2023-03-12T06:28:53.256Z,86
2023-03-12T06:29:24.337Z,86
2023-03-12T06:29:57.202Z,86
2023-03-12T06:30:29.456Z,86
2023-03-12T06:31:01.200Z,86
2023-03-12T06:31:32.557Z,86
2023-03-12T06:32:08.526Z,86
2023-03-12T06:32:36.419Z,86
2023-03-12T06:33:10.174Z,86
2023-03-12T06:33:40.531Z,86
2023-03-12T06:34:13.157Z,85
2023-03-12T06:34:44.638Z,85
2023-03-12T06:35:17.841Z,85
2023-03-12T06:35:48.441Z,85
2023-03-12T06:36:22.976Z,85
2023-03-12T06:36:52.384Z,85
2023-03-12T06:37:25.370Z,85
2023-03-12T06:37:56.612Z,85
2023-03-12T06:38:29.299Z,85
2023-03-12T06:39:00.629Z,85
2023-03-12T06:39:33.303Z,85
2023-03-12T06:40:04.967Z,85
2023-03-12T06:40:37.457Z,85
2023-03-12T06:41:08.375Z,85
2023-03-12T06:41:41.409Z,85
2023-03-12T06:42:12.510Z,85
2023-03-12T06:42:46.456Z,85
2023-03-12T06:43:16.396Z,85
2023-03-12T06:43:49.311Z,85
2023-03-12T06:44:20.474Z,85
2023-03-12T06:44:53.053Z,84
2023-03-12T06:45:25.852Z,84
2023-03-12T06:45:57.608Z,84
2023-03-12T06:46:28.520Z,84
2023-03-12T06:47:01.202Z,84
2023-03-12T06:47:32.610Z,84
2023-03-12T06:48:05.378Z,84
2023-03-12T06:48:36.320Z,84
2023-03-12T06:49:09.439Z,84
2023-03-12T06:49:40.895Z,84
2023-03-12T06:50:13.610Z,84
2023-03-12T06:50:44.740Z,84
2023-03-12T06:51:17.430Z,84
2023-03-12T06:51:48.301Z,84
2023-03-12T06:52:21.344Z,83
2023-03-12T06:52:52.573Z,83
2023-03-12T06:53:25.559Z,83
2023-03-12T06:53:56.351Z,83
2023-03-12T06:54:29.292Z,83
2023-03-12T06:55:00.877Z,83
2023-03-12T06:55:33.857Z,83
2023-03-12T06:56:04.507Z,83
2023-03-12T06:56:37.294Z,83
2023-03-12T06:57:08.765Z,83
2023-03-12T06:57:41.118Z,83
2023-03-12T06:58:12.663Z,83
2023-03-12T06:58:46.108Z,83
2023-03-12T06:59:16.312Z,83
2023-03-12T06:59:50.672Z,83
2023-03-12T07:00:22.131Z,83
2023-03-12T07:00:53.452Z,82
2023-03-12T07:01:24.327Z,82
2023-03-12T07:01:57.488Z,82
2023-03-12T07:02:28.360Z,82
2023-03-12T07:03:02.370Z,82
2023-03-12T07:03:32.426Z,82
2023-03-12T07:04:05.371Z,82
2023-03-12T07:04:36.522Z,82
2023-03-12T07:05:09.785Z,82
2023-03-12T07:05:40.459Z,82
2023-03-12T07:06:13.233Z,82
2023-03-12T07:06:44.528Z,82
2023-03-12T07:07:18.434Z,82
2023-03-12T07:07:48.357Z,82
2023-03-12T07:08:21.476Z,82
2023-03-12T07:08:52.564Z,82
2023-03-12T07:09:25.633Z,81
2023-03-12T07:09:56.277Z,81
2023-03-12T07:10:29.957Z,81
2023-03-12T07:11:01.594Z,81
2023-03-12T07:11:33.591Z,81
2023-03-12T07:12:04.489Z,81
2023-03-12T07:12:38.330Z,81
2023-03-12T07:13:08.498Z,81
2023-03-12T07:13:41.441Z,81
2023-03-12T07:14:12.897Z,81
2023-03-12T07:14:45.597Z,81
2023-03-12T07:15:17.546Z,81
2023-03-12T07:15:49.618Z,81
2023-03-12T07:16:20.499Z,81
2023-03-12T07:16:53.496Z,81
2023-03-12T07:17:24.517Z,81
2023-03-12T07:17:57.419Z,80
2023-03-12T07:18:28.589Z,80
2023-03-12T07:19:02.649Z,80
2023-03-12T07:19:32.645Z,80
2023-03-12T07:20:06.313Z,80
2023-03-12T07:20:36.727Z,80
2023-03-12T07:21:09.747Z,80
2023-03-12T07:21:41.003Z,80
2023-03-12T07:22:13.558Z,80
2023-03-12T07:22:44.833Z,80
2023-03-12T07:23:17.635Z,80
2023-03-12T07:23:48.688Z,80
2023-03-12T07:24:21.738Z,79
2023-03-12T07:24:52.946Z,79
2023-03-12T07:25:27.051Z,79
2023-03-12T07:25:56.832Z,79
2023-03-12T07:26:29.856Z,79
2023-03-12T07:27:00.571Z,79
2023-03-12T07:27:34.199Z,79
2023-03-12T07:28:04.367Z,79
2023-03-12T07:28:37.142Z,79
2023-03-12T07:29:08.772Z,79
2023-03-12T07:29:41.362Z,79
2023-03-12T07:30:13.992Z,79
2023-03-12T07:30:45.615Z,78
2023-03-12T07:31:16.449Z,78
2023-03-12T07:31:49.385Z,78
2023-03-12T07:32:20.784Z,78
2023-03-12T07:32:54.357Z,77
2023-03-12T07:33:24.745Z,77
2023-03-12T07:33:57.577Z,77
2023-03-12T07:34:28.628Z,77
2023-03-12T07:35:01.702Z,77
2023-03-12T07:35:32.866Z,77