createdAt,value
2019-05-07T00:01:37.907Z,1014.8
2019-05-07T00:06:38.152Z,1014.9
2019-05-07T00:11:38.185Z,1014.9
2019-05-07T00:16:37.349Z,1014.9
2019-05-07T00:21:37.616Z,1014.9
2019-05-07T00:26:37.788Z,1015
2019-05-07T00:31:38.034Z,1015
2019-05-07T00:36:37.731Z,1014.9
2019-05-07T00:41:37.879Z,1014.9
2019-05-07T00:46:38.020Z,1014.9
2019-05-07T00:51:38.205Z,1014.9
2019-05-07T00:56:37.713Z,1014.8
2019-05-07T01:01:37.976Z,1014.8
2019-05-07T01:06:37.599Z,1014.8
2019-05-07T01:11:38.359Z,1014.8
2019-05-07T01:16:37.877Z,1014.9
2019-05-07T01:21:37.995Z,1014.9
2019-05-07T01:26:38.283Z,1015
2019-05-07T01:31:37.702Z,1015
2019-05-07T01:36:38.304Z,1014.9
2019-05-07T01:41:37.464Z,1014.9
2019-05-07T01:46:37.616Z,1014.9
2019-05-07T01:51:37.961Z,1014.9
2019-05-07T01:56:38.231Z,1015
2019-05-07T02:01:38.521Z,1015
2019-05-07T02:06:37.887Z,1014.9
2019-05-07T02:11:37.727Z,1014.9
2019-05-07T02:16:38.040Z,1015
2019-05-07T02:21:38.477Z,1015
2019-05-07T02:26:37.793Z,1015.1
2019-05-07T02:31:37.977Z,1015.1
2019-05-07T02:36:38.301Z,1015.1
2019-05-07T02:41:37.549Z,1015.1
2019-05-07T02:46:37.947Z,1015.1
2019-05-07T02:51:38.118Z,1015.1
2019-05-07T02:56:38.389Z,1015.1
2019-05-07T03:01:37.673Z,1015.1
2019-05-07T03:06:38.076Z,1015.2
2019-05-07T03:11:37.879Z,1015.2
2019-05-07T03:16:43.745Z,1015.2
2019-05-07T03:21:38.049Z,1015.2
2019-05-07T03:26:38.369Z,1015.2
2019-05-07T03:31:37.695Z,1015.2
2019-05-07T03:36:38.325Z,1015.2
2019-05-07T03:41:37.526Z,1015.2
2019-05-07T03:46:53.286Z,1015.2
2019-05-07T03:51:37.570Z,1015.2
2019-05-07T03:56:37.733Z,1015.1
2019-05-07T04:01:37.985Z,1015.1
2019-05-07T04:06:38.482Z,1015.2
2019-05-07T04:11:38.066Z,1015.2
2019-05-07T04:16:38.478Z,1015.2
2019-05-07T04:21:37.681Z,1015.2
2019-05-07T04:26:38.094Z,1015.2
2019-05-07T04:31:38.526Z,1015.2
2019-05-07T04:36:37.900Z,1015.1
2019-05-07T04:41:38.151Z,1015.1
2019-05-07T04:46:38.351Z,1015.1
2019-05-07T04:51:37.647Z,1015.1
2019-05-07T04:56:37.784Z,1015.2
2019-05-07T05:01:37.953Z,1015.2
2019-05-07T05:06:38.311Z,1015.2
2019-05-07T05:11:38.496Z,1015.2
2019-05-07T05:16:37.825Z,1015.2
2019-05-07T05:21:37.932Z,1015.2
2019-05-07T05:26:38.263Z,1015.3
2019-05-07T05:31:38.566Z,1015.3
2019-05-07T05:36:37.961Z,1015.3
2019-05-07T05:41:38.189Z,1015.3
2019-05-07T05:46:38.404Z,1015.3
2019-05-07T05:51:38.571Z,1015.3
2019-05-07T05:56:38.355Z,1015.4
2019-05-07T06:01:38.356Z,1015.4
2019-05-07T06:06:37.975Z,1015.5
2019-05-07T06:11:37.978Z,1015.5
2019-05-07T06:16:38.179Z,1015.4
2019-05-07T06:21:37.850Z,1015.4
2019-05-07T06:26:37.704Z,1015.4
2019-05-07T06:31:38.121Z,1015.4
2019-05-07T06:36:38.078Z,1015.5
2019-05-07T06:41:38.227Z,1015.5
2019-05-07T06:46:38.848Z,1015.5
2019-05-07T06:51:38.385Z,1015.5
2019-05-07T06:56:38.570Z,1015.6
2019-05-07T07:01:37.739Z,1015.6
2019-05-07T07:06:38.523Z,1015.6
2019-05-07T07:11:38.873Z,1015.6
2019-05-07T07:16:38.360Z,1015.6
2019-05-07T07:21:38.577Z,1015.6
2019-05-07T07:26:38.275Z,1015.6
2019-05-07T07:31:38.558Z,1015.6
2019-05-07T07:36:37.978Z,1015.5
2019-05-07T07:41:38.142Z,1015.5
2019-05-07T07:46:38.358Z,1015.5
2019-05-07T07:51:41.770Z,1015.5
2019-05-07T07:56:48.972Z,1015.4
2019-05-07T08:01:38.196Z,1015.4
2019-05-07T08:06:38.566Z,1015.3
2019-05-07T08:11:38.211Z,1015.3
2019-05-07T08:16:38.458Z,1015.3
2019-05-07T08:21:38.756Z,1015.3
2019-05-07T08:26:38.015Z,1015.2
2019-05-07T08:31:38.183Z,1015.2
2019-05-07T08:36:38.778Z,1015.1
2019-05-07T08:41:38.281Z,1015.1
2019-05-07T08:46:38.192Z,1015.1
2019-05-07T08:51:38.446Z,1015.1
2019-05-07T08:56:38.442Z,1015.2
2019-05-07T09:01:38.791Z,1015.2
2019-05-07T09:06:38.205Z,1015.1
2019-05-07T09:11:38.479Z,1015.1
2019-05-07T09:16:38.405Z,1015.1
2019-05-07T09:21:38.103Z,1015.1
2019-05-07T09:26:38.239Z,1015.1
2019-05-07T09:31:38.635Z,1015.1
2019-05-07T09:36:37.952Z,1015.1
2019-05-07T09:41:38.019Z,1015.1
2019-05-07T09:46:38.566Z,1015.1
2019-05-07T09:51:38.747Z,1015.1
2019-05-07T09:56:38.237Z,1015
2019-05-07T10:01:38.343Z,1015
2019-05-07T10:06:38.541Z,1015
2019-05-07T10:11:38.726Z,1015
2019-05-07T10:16:38.948Z,1014.9
2019-05-07T10:21:38.842Z,1014.9
2019-05-07T10:26:40.080Z,1014.8
2019-05-07T10:31:38.572Z,1014.8
2019-05-07T10:36:38.192Z,1014.7
2019-05-07T10:41:38.463Z,1014.7
2019-05-07T10:46:38.379Z,1014.7
2019-05-07T10:51:38.949Z,1014.7
2019-05-07T10:56:38.174Z,1014.6
2019-05-07T11:01:38.129Z,1014.6
2019-05-07T11:06:38.623Z,1014.6
2019-05-07T11:11:38.486Z,1014.6
2019-05-07T11:16:38.803Z,1014.6
2019-05-07T11:21:38.338Z,1014.6
2019-05-07T11:26:39.041Z,1014.5
2019-05-07T11:31:38.381Z,1014.5
2019-05-07T11:36:38.709Z,1014.4
2019-05-07T11:41:39.067Z,1014.4
2019-05-07T11:46:38.240Z,1014.4
2019-05-07T11:51:38.684Z,1014.4
2019-05-07T11:56:38.324Z,1014.5
2019-05-07T12:01:46.601Z,1014.5
2019-05-07T12:06:38.939Z,1014.5
2019-05-07T12:11:38.815Z,1014.5
2019-05-07T12:16:38.295Z,1014.5
2019-05-07T12:21:38.742Z,1014.5
2019-05-07T12:26:38.260Z,1014.4
2019-05-07T12:31:38.519Z,1014.4
2019-05-07T12:36:39.108Z,1014.1
2019-05-07T12:41:38.320Z,1014.1
2019-05-07T12:46:39.307Z,1014.1
2019-05-07T12:51:38.695Z,1014.1
2019-05-07T12:56:38.852Z,1014
2019-05-07T13:01:38.171Z,1014
2019-05-07T13:06:38.623Z,1014
2019-05-07T13:11:38.278Z,1014
2019-05-07T13:16:38.595Z,1014
2019-05-07T13:21:47.460Z,1014
2019-05-07T13:26:39.063Z,1013.9
2019-05-07T13:31:38.379Z,1013.9
2019-05-07T13:36:38.600Z,1013.7
2019-05-07T13:41:38.552Z,1013.7
2019-05-07T13:46:38.918Z,1013.6
2019-05-07T13:51:38.476Z,1013.6
2019-05-07T13:56:38.674Z,1013.4
2019-05-07T14:01:39.004Z,1013.4
2019-05-07T14:06:39.056Z,1013.5
2019-05-07T14:11:38.761Z,1013.5
2019-05-07T14:16:39.010Z,1013.5
2019-05-07T14:21:38.256Z,1013.5
2019-05-07T14:26:38.598Z,1013.5
2019-05-07T14:31:38.816Z,1013.5
2019-05-07T14:36:39.177Z,1013.5
2019-05-07T14:41:38.584Z,1013.5
2019-05-07T14:46:45.628Z,1013.5
2019-05-07T14:51:38.869Z,1013.5
2019-05-07T14:56:39.153Z,1013.5
2019-05-07T15:01:38.493Z,1013.5
2019-05-07T15:06:39.039Z,1013.5
2019-05-07T15:11:39.251Z,1013.5
2019-05-07T15:16:38.653Z,1013.5
2019-05-07T15:21:38.792Z,1013.5
2019-05-07T15:26:38.978Z,1013.4
2019-05-07T15:31:39.234Z,1013.4
2019-05-07T15:36:39.172Z,1013.3
2019-05-07T15:41:38.433Z,1013.3
2019-05-07T15:46:38.997Z,1013.2
2019-05-07T15:51:38.533Z,1013.2
2019-05-07T15:56:38.801Z,1013.1
2019-05-07T16:01:39.064Z,1013.1
2019-05-07T16:06:38.572Z,1013
2019-05-07T16:11:39.351Z,1013
2019-05-07T16:16:39.220Z,1013
2019-05-07T16:21:38.593Z,1013
2019-05-07T16:26:38.850Z,1013
2019-05-07T16:31:39.186Z,1013
2019-05-07T16:36:38.666Z,1012.9
2019-05-07T16:41:38.965Z,1012.9
2019-05-07T16:46:39.291Z,1012.9
2019-05-07T16:51:38.532Z,1012.9
2019-05-07T16:56:38.789Z,1012.9
2019-05-07T17:01:39.064Z,1012.9
2019-05-07T17:06:39.562Z,1012.9
2019-05-07T17:11:39.156Z,1012.9
2019-05-07T17:16:38.687Z,1012.8
2019-05-07T17:21:38.969Z,1012.8
2019-05-07T17:26:39.194Z,1012.7
2019-05-07T17:31:38.507Z,1012.7
2019-05-07T17:36:38.957Z,1012.5
2019-05-07T17:41:39.305Z,1012.5
2019-05-07T17:46:38.563Z,1012.5
2019-05-07T17:51:39.243Z,1012.5
2019-05-07T17:56:39.491Z,1012.5
2019-05-07T18:01:38.714Z,1012.5
2019-05-07T18:06:39.003Z,1012.5
2019-05-07T18:11:38.770Z,1012.5
2019-05-07T18:16:39.167Z,1012.5
2019-05-07T18:21:39.415Z,1012.5
2019-05-07T18:26:38.703Z,1012.4
2019-05-07T18:31:38.993Z,1012.4
2019-05-07T18:36:39.462Z,1012.4
2019-05-07T18:41:38.844Z,1012.4
2019-05-07T18:46:39.141Z,1012.4
2019-05-07T18:51:39.557Z,1012.4
2019-05-07T18:56:38.830Z,1012.3
2019-05-07T19:01:39.048Z,1012.3
2019-05-07T19:06:39.010Z,1012.2
2019-05-07T19:11:38.739Z,1012.2
2019-05-07T19:16:39.412Z,1012.3
2019-05-07T19:21:38.950Z,1012.3
2019-05-07T19:26:39.147Z,1012.4
2019-05-07T19:31:41.729Z,1012.4
2019-05-07T19:36:39.413Z,1012.5
2019-05-07T19:41:38.841Z,1012.5
2019-05-07T19:46:39.483Z,1012.5
2019-05-07T19:51:38.901Z,1012.5
2019-05-07T19:56:39.348Z,1012.5
2019-05-07T20:01:38.648Z,1012.5
2019-05-07T20:06:39.677Z,1012.5
2019-05-07T20:11:39.234Z,1012.5
2019-05-07T20:16:39.469Z,1012.5
2019-05-07T20:21:38.672Z,1012.5
2019-05-07T20:26:39.102Z,1012.5
2019-05-07T20:31:39.331Z,1012.5
2019-05-07T20:36:39.663Z,1012.3
2019-05-07T20:41:38.793Z,1012.3
2019-05-07T20:46:39.140Z,1012.2
2019-05-07T20:51:41.815Z,1012.2
2019-05-07T20:56:39.296Z,1012.1
2019-05-07T21:01:41.850Z,1012.1
2019-05-07T21:06:39.526Z,1012
2019-05-07T21:11:39.097Z,1012
2019-05-07T21:16:39.437Z,1012
2019-05-07T21:21:38.728Z,1012
2019-05-07T21:26:38.889Z,1012
2019-05-07T21:31:39.156Z,1012
2019-05-07T21:36:39.670Z,1012
2019-05-07T21:41:39.111Z,1012
2019-05-07T21:46:39.315Z,1011.9
2019-05-07T21:51:38.871Z,1011.9
2019-05-07T21:56:39.128Z,1011.7
2019-05-07T22:01:43.462Z,1011.7
2019-05-07T22:06:39.268Z,1011.5
2019-05-07T22:11:39.059Z,1011.5
2019-05-07T22:16:38.830Z,1011.5
2019-05-07T22:21:39.246Z,1011.5
2019-05-07T22:26:41.874Z,1011.5
2019-05-07T22:31:39.363Z,1011.5
2019-05-07T22:36:38.902Z,1011.4
2019-05-07T22:41:39.139Z,1011.4
2019-05-07T22:46:39.457Z,1011.3
2019-05-07T22:51:39.596Z,1011.3
2019-05-07T22:56:38.902Z,1011.2
2019-05-07T23:01:39.209Z,1011.2
2019-05-07T23:06:41.580Z,1011
2019-05-07T23:11:39.618Z,1011
2019-05-07T23:16:39.484Z,1010.9
2019-05-07T23:21:39.739Z,1010.9
2019-05-07T23:26:48.157Z,1010.8
2019-05-07T23:31:39.779Z,1010.8
2019-05-07T23:36:39.081Z,1010.7
2019-05-07T23:41:39.448Z,1010.7
2019-05-07T23:46:39.743Z,1010.6
2019-05-07T23:51:39.201Z,1010.6
2019-05-07T23:56:39.488Z,1010.5
