createdAt,value
2022-08-25T00:01:19.002Z,21.20
2022-08-25T00:03:46.167Z,21.10
2022-08-25T00:06:14.914Z,21.10
2022-08-25T00:08:42.649Z,21.10
2022-08-25T00:11:13.129Z,21.10
2022-08-25T00:13:43.095Z,21.10
2022-08-25T00:16:11.097Z,21.10
2022-08-25T00:18:37.983Z,21.00
2022-08-25T00:21:05.833Z,21.00
2022-08-25T00:23:32.791Z,21.00
2022-08-25T00:25:59.548Z,21.00
2022-08-25T00:28:26.222Z,21.00
2022-08-25T00:30:52.986Z,20.90
2022-08-25T00:33:20.645Z,21.00
2022-08-25T00:35:47.380Z,20.90
2022-08-25T00:38:15.902Z,20.90
2022-08-25T00:40:43.423Z,20.90
2022-08-25T00:43:10.864Z,20.90
2022-08-25T00:45:37.674Z,20.90
2022-08-25T00:48:05.008Z,20.80
2022-08-25T00:50:34.483Z,20.80
2022-08-25T00:53:04.305Z,20.80
2022-08-25T00:55:35.579Z,20.70
2022-08-25T00:58:07.652Z,20.70
2022-08-25T01:00:37.927Z,20.60
2022-08-25T01:03:05.483Z,20.60
2022-08-25T01:05:36.308Z,20.70
2022-08-25T01:08:06.744Z,20.60
2022-08-25T01:10:35.225Z,20.60
2022-08-25T01:13:07.538Z,20.70
2022-08-25T01:15:44.102Z,20.60
2022-08-25T01:18:11.161Z,20.60
2022-08-25T01:20:38.828Z,20.60
2022-08-25T01:23:06.878Z,20.60
2022-08-25T01:25:41.698Z,20.60
2022-08-25T01:28:08.857Z,20.50
2022-08-25T01:30:36.945Z,20.50
2022-08-25T01:33:04.690Z,20.50
2022-08-25T01:35:32.201Z,20.50
2022-08-25T01:37:59.660Z,20.40
2022-08-25T01:40:27.451Z,20.40
2022-08-25T01:43:06.090Z,20.50
2022-08-25T01:45:33.774Z,20.40
2022-08-25T01:48:00.852Z,20.50
2022-08-25T01:50:28.066Z,20.50
2022-08-25T01:52:58.837Z,20.50
2022-08-25T01:55:26.754Z,20.40
2022-08-25T01:57:53.478Z,20.40
2022-08-25T02:00:21.695Z,20.40
2022-08-25T02:02:52.305Z,20.30
2022-08-25T02:05:23.582Z,20.30
2022-08-25T02:07:50.566Z,20.30
2022-08-25T02:10:17.349Z,20.30
2022-08-25T02:12:44.816Z,20.30
2022-08-25T02:15:11.712Z,20.30
2022-08-25T02:17:39.267Z,20.30
2022-08-25T02:20:08.853Z,20.30
2022-08-25T02:22:35.594Z,20.20
2022-08-25T02:25:02.717Z,20.30
2022-08-25T02:27:29.449Z,20.20
2022-08-25T02:29:56.847Z,20.20
2022-08-25T02:32:23.970Z,20.20
2022-08-25T02:34:50.637Z,20.20
2022-08-25T02:37:17.332Z,20.20
2022-08-25T02:39:44.169Z,20.20
2022-08-25T02:42:11.289Z,20.20
2022-08-25T02:44:38.022Z,20.20
2022-08-25T02:47:05.559Z,20.20
2022-08-25T02:49:32.423Z,20.10
2022-08-25T02:51:59.947Z,20.10
2022-08-25T02:54:28.607Z,20.00
2022-08-25T02:56:55.338Z,20.00
2022-08-25T02:59:21.977Z,20.00
2022-08-25T03:01:48.714Z,20.00
2022-08-25T03:04:16.153Z,20.00
2022-08-25T03:06:42.861Z,19.90
2022-08-25T03:09:09.666Z,19.90
2022-08-25T03:11:37.589Z,20.00
2022-08-25T03:14:04.626Z,20.00
2022-08-25T03:16:31.937Z,19.90
2022-08-25T03:18:59.788Z,19.90
2022-08-25T03:21:28.785Z,19.90
2022-08-25T03:23:55.732Z,19.90
2022-08-25T03:26:41.176Z,19.90
2022-08-25T03:29:08.298Z,19.90
2022-08-25T03:31:35.435Z,19.80
2022-08-25T03:34:02.438Z,19.80
2022-08-25T03:36:30.115Z,19.80
2022-08-25T03:38:57.373Z,19.80
2022-08-25T03:41:29.163Z,19.80
2022-08-25T03:43:57.095Z,19.80
2022-08-25T03:46:26.481Z,19.80
2022-08-25T03:48:53.487Z,19.70
2022-08-25T03:51:21.800Z,19.70
2022-08-25T03:53:49.424Z,19.70
2022-08-25T03:56:16.347Z,19.70
2022-08-25T03:58:43.240Z,19.70
2022-08-25T04:01:10.174Z,19.70
2022-08-25T04:03:37.021Z,19.70
2022-08-25T04:06:05.648Z,19.70
2022-08-25T04:08:32.394Z,19.70
2022-08-25T04:11:04.742Z,19.80
2022-08-25T04:13:31.764Z,19.70
2022-08-25T04:15:58.451Z,19.70
2022-08-25T04:18:25.240Z,19.70
2022-08-25T04:21:04.548Z,19.70
2022-08-25T04:23:31.553Z,19.60
2022-08-25T04:25:59.216Z,19.60
2022-08-25T04:28:25.954Z,19.60
2022-08-25T04:30:52.685Z,19.60
2022-08-25T04:33:19.548Z,19.60
2022-08-25T04:35:48.250Z,19.70
2022-08-25T04:38:15.120Z,19.70
2022-08-25T04:40:41.880Z,19.70
2022-08-25T04:43:09.537Z,19.70
2022-08-25T04:45:37.809Z,19.70
2022-08-25T04:48:05.061Z,19.70
2022-08-25T04:50:31.828Z,19.70
2022-08-25T04:52:58.737Z,19.70
2022-08-25T04:55:25.452Z,19.70
2022-08-25T04:57:52.193Z,19.70
2022-08-25T05:00:19.931Z,19.70
2022-08-25T05:02:46.916Z,19.80
2022-08-25T05:05:14.040Z,19.80
2022-08-25T05:07:40.915Z,19.90
2022-08-25T05:10:08.268Z,19.90
2022-08-25T05:12:37.974Z,20.00
2022-08-25T05:15:20.183Z,20.00
2022-08-25T05:17:47.572Z,20.00
2022-08-25T05:20:14.361Z,20.10
2022-08-25T05:22:44.655Z,20.10
2022-08-25T05:25:11.639Z,20.20
2022-08-25T05:27:38.356Z,20.20
2022-08-25T05:30:06.751Z,20.20
2022-08-25T05:32:33.486Z,20.20
2022-08-25T05:35:00.930Z,20.30
2022-08-25T05:37:27.768Z,20.30
2022-08-25T05:39:54.709Z,20.40
2022-08-25T05:42:22.349Z,20.40
2022-08-25T05:44:49.192Z,20.40
2022-08-25T05:47:15.923Z,20.50
2022-08-25T05:49:42.954Z,20.40
2022-08-25T05:52:10.508Z,20.40
2022-08-25T05:54:37.795Z,20.40
2022-08-25T05:57:05.218Z,20.40
2022-08-25T05:59:32.507Z,20.40
2022-08-25T06:02:17.533Z,20.40
2022-08-25T06:04:44.553Z,20.50
2022-08-25T06:07:12.201Z,20.40
2022-08-25T06:09:39.106Z,20.60
2022-08-25T06:12:07.189Z,20.60
2022-08-25T06:14:34.803Z,20.70
2022-08-25T06:17:01.652Z,20.70
2022-08-25T06:19:28.607Z,20.80
2022-08-25T06:21:56.474Z,20.80
2022-08-25T06:24:24.299Z,20.90
2022-08-25T06:26:51.216Z,20.90
2022-08-25T06:29:18.740Z,20.90
2022-08-25T06:31:46.529Z,21.00
2022-08-25T06:34:13.718Z,21.00
2022-08-25T06:36:40.804Z,21.00
2022-08-25T06:39:09.196Z,21.00
2022-08-25T06:41:38.527Z,21.10
2022-08-25T06:44:05.942Z,21.10
2022-08-25T06:46:36.139Z,21.30
2022-08-25T06:49:04.605Z,21.30
2022-08-25T06:51:31.409Z,21.30
2022-08-25T06:53:58.158Z,21.30
2022-08-25T06:56:25.105Z,21.40
2022-08-25T06:58:54.112Z,21.40
2022-08-25T07:01:26.237Z,21.30
2022-08-25T07:03:56.691Z,21.40
2022-08-25T07:06:24.311Z,21.40
2022-08-25T07:08:51.152Z,21.40
2022-08-25T07:11:20.249Z,21.50
2022-08-25T07:13:47.651Z,21.60
2022-08-25T07:16:15.746Z,21.70
2022-08-25T07:18:44.060Z,21.70
2022-08-25T07:21:11.910Z,21.90
2022-08-25T07:23:38.720Z,22.10
2022-08-25T07:26:21.540Z,22.20
2022-08-25T07:28:58.152Z,22.30
2022-08-25T07:31:29.515Z,22.40
2022-08-25T07:34:16.383Z,22.50
2022-08-25T07:36:43.508Z,22.50
2022-08-25T07:39:10.486Z,22.50
2022-08-25T07:41:40.102Z,22.50
2022-08-25T07:44:09.405Z,22.60
2022-08-25T07:46:37.045Z,22.70
2022-08-25T07:49:04.655Z,22.80
2022-08-25T07:51:44.162Z,22.90
2022-08-25T07:54:34.114Z,22.90
2022-08-25T07:57:01.738Z,22.80
2022-08-25T07:59:28.507Z,23.00
2022-08-25T08:01:55.939Z,23.00
2022-08-25T08:04:22.690Z,23.00
2022-08-25T08:06:49.382Z,23.10
2022-08-25T08:09:16.139Z,23.20
2022-08-25T08:11:53.809Z,23.30
2022-08-25T08:14:21.086Z,23.40
2022-08-25T08:16:49.364Z,23.40
2022-08-25T08:19:17.142Z,23.50
2022-08-25T08:21:45.969Z,23.70
2022-08-25T08:24:25.021Z,23.80
2022-08-25T08:27:02.072Z,24.10
2022-08-25T08:29:28.849Z,24.40
2022-08-25T08:31:55.620Z,24.30
2022-08-25T08:34:25.219Z,24.40
2022-08-25T08:36:54.260Z,24.80
2022-08-25T08:39:21.347Z,25.50
2022-08-25T08:42:17.301Z,25.90
2022-08-25T08:45:02.624Z,26.10
2022-08-25T08:47:44.093Z,26.00
2022-08-25T08:50:28.118Z,25.90
2022-08-25T08:53:05.756Z,25.80
2022-08-25T08:55:39.172Z,25.60
2022-08-25T08:58:10.264Z,25.40
2022-08-25T09:00:52.172Z,25.30
2022-08-25T09:03:31.255Z,25.40
2022-08-25T09:06:03.696Z,25.10
2022-08-25T09:08:34.554Z,25.00
2022-08-25T09:11:10.168Z,25.00
2022-08-25T09:13:50.945Z,25.00
2022-08-25T09:16:42.698Z,25.00
2022-08-25T09:19:26.459Z,24.70
2022-08-25T09:21:59.456Z,24.70
2022-08-25T09:24:42.692Z,24.60
2022-08-25T09:27:18.063Z,24.80
2022-08-25T09:29:57.220Z,25.00
2022-08-25T09:32:31.547Z,25.20
2022-08-25T09:35:01.420Z,25.40
2022-08-25T09:37:29.856Z,25.50
2022-08-25T09:39:57.379Z,25.60
2022-08-25T09:42:48.190Z,25.70
2022-08-25T09:45:29.955Z,25.80
2022-08-25T09:47:56.852Z,25.50
2022-08-25T09:50:23.923Z,25.50
2022-08-25T09:53:09.977Z,25.60
2022-08-25T09:55:40.597Z,25.50
2022-08-25T09:58:18.429Z,25.50
2022-08-25T10:01:01.156Z,25.50
2022-08-25T10:03:28.191Z,25.90
2022-08-25T10:06:04.688Z,26.20
2022-08-25T10:08:35.849Z,26.10
2022-08-25T10:11:08.808Z,25.80
2022-08-25T10:13:42.090Z,25.90
2022-08-25T10:16:24.782Z,26.00
2022-08-25T10:19:08.091Z,26.30
2022-08-25T10:21:36.270Z,26.50
2022-08-25T10:24:05.274Z,26.70
2022-08-25T10:26:44.064Z,26.90
2022-08-25T10:29:24.681Z,27.30
2022-08-25T10:31:57.190Z,27.30
2022-08-25T10:34:38.955Z,27.40
2022-08-25T10:37:18.661Z,27.80
2022-08-25T10:39:55.473Z,28.00
2022-08-25T10:42:33.669Z,27.90
2022-08-25T10:45:34.120Z,27.90
2022-08-25T10:48:27.925Z,28.30
2022-08-25T10:51:00.670Z,28.20
2022-08-25T10:53:34.433Z,28.10
2022-08-25T10:56:12.159Z,28.10
2022-08-25T10:58:59.452Z,27.90
2022-08-25T11:01:47.115Z,27.70
2022-08-25T11:04:25.494Z,27.60
2022-08-25T11:06:58.039Z,27.50
2022-08-25T11:09:29.532Z,27.40
2022-08-25T11:12:00.641Z,27.60
2022-08-25T11:14:34.689Z,27.90
2022-08-25T11:17:09.975Z,27.90
2022-08-25T11:19:39.760Z,28.30
2022-08-25T11:22:15.569Z,28.40
2022-08-25T11:24:58.031Z,28.70
2022-08-25T11:27:32.189Z,28.80
2022-08-25T11:30:06.290Z,28.90
2022-08-25T11:32:34.991Z,29.10
2022-08-25T11:35:05.394Z,29.10
2022-08-25T11:37:35.788Z,29.20
2022-08-25T11:40:23.498Z,29.10
2022-08-25T11:43:01.554Z,29.00
2022-08-25T11:45:54.792Z,29.00
2022-08-25T11:48:35.132Z,29.00
2022-08-25T11:51:05.151Z,29.00
2022-08-25T11:53:34.100Z,29.20
2022-08-25T11:56:04.951Z,29.10
2022-08-25T11:58:46.043Z,29.10
2022-08-25T12:02:02.753Z,29.00
2022-08-25T12:04:45.197Z,28.90
2022-08-25T12:07:25.055Z,29.10
2022-08-25T12:10:16.408Z,28.90
2022-08-25T12:13:27.771Z,28.90
2022-08-25T12:15:58.971Z,29.20
2022-08-25T12:18:45.563Z,29.60
2022-08-25T12:21:16.618Z,29.90
2022-08-25T12:23:46.414Z,29.80
2022-08-25T12:26:29.833Z,30.20
2022-08-25T12:29:08.500Z,30.60
2022-08-25T12:32:12.630Z,31.00
2022-08-25T12:35:19.733Z,31.40
2022-08-25T12:37:59.652Z,31.80
2022-08-25T12:40:31.064Z,31.80
2022-08-25T12:43:04.653Z,31.40
2022-08-25T12:45:37.880Z,31.00
2022-08-25T12:48:42.040Z,30.70
2022-08-25T12:51:15.599Z,30.20
2022-08-25T12:53:45.861Z,30.50
2022-08-25T12:56:20.901Z,30.80
2022-08-25T12:59:00.303Z,31.10
2022-08-25T13:01:38.637Z,31.40
2022-08-25T13:04:43.665Z,31.80
2022-08-25T13:07:21.858Z,32.00
2022-08-25T13:10:22.626Z,32.10
2022-08-25T13:12:55.114Z,32.30
2022-08-25T13:15:37.285Z,32.60
2022-08-25T13:18:15.398Z,32.20
2022-08-25T13:20:45.021Z,32.20
2022-08-25T13:23:17.510Z,32.60
2022-08-25T13:25:51.232Z,32.10
2022-08-25T13:28:26.378Z,31.30
2022-08-25T13:30:58.573Z,31.00
2022-08-25T13:33:27.654Z,31.20
2022-08-25T13:36:17.587Z,30.80
2022-08-25T13:38:46.836Z,30.50
2022-08-25T13:41:23.275Z,29.90
2022-08-25T13:43:56.686Z,29.50
2022-08-25T13:46:27.962Z,29.40
2022-08-25T13:49:03.983Z,29.30
2022-08-25T13:51:31.911Z,29.40
2022-08-25T13:54:02.120Z,29.70
2022-08-25T13:56:38.457Z,30.60
2022-08-25T13:59:22.159Z,31.80
2022-08-25T14:01:53.433Z,34.10
2022-08-25T14:04:24.232Z,37.60
2022-08-25T14:07:15.482Z,40.00
2022-08-25T14:09:49.395Z,41.40
2022-08-25T14:12:35.505Z,41.50
2022-08-25T14:15:07.253Z,41.60
2022-08-25T14:17:39.592Z,42.30
2022-08-25T14:20:18.514Z,41.80
2022-08-25T14:22:46.725Z,40.40
2022-08-25T14:25:13.586Z,39.10
2022-08-25T14:28:05.683Z,38.90
2022-08-25T14:30:30.840Z,39.30
2022-08-25T14:32:58.402Z,40.90
2022-08-25T14:35:26.946Z,42.10
2022-08-25T14:37:55.048Z,43.20
2022-08-25T14:40:22.075Z,41.30
2022-08-25T14:42:49.529Z,38.30
2022-08-25T14:45:17.628Z,37.40
2022-08-25T14:47:45.950Z,36.90
2022-08-25T14:50:20.094Z,37.60
2022-08-25T14:52:48.040Z,38.30
2022-08-25T14:55:31.247Z,38.40
2022-08-25T14:57:58.270Z,39.30
2022-08-25T15:00:25.828Z,39.00
2022-08-25T15:02:53.015Z,39.60
2022-08-25T15:05:25.096Z,39.90
2022-08-25T15:08:12.427Z,38.80
2022-08-25T15:10:40.423Z,36.30
2022-08-25T15:13:08.230Z,34.10
2022-08-25T15:15:40.004Z,32.70
2022-08-25T15:18:20.438Z,31.90
2022-08-25T15:20:47.497Z,32.00
2022-08-25T15:23:17.870Z,34.30
2022-08-25T15:25:47.376Z,36.40
2022-08-25T15:28:17.424Z,37.10
2022-08-25T15:30:45.930Z,38.20
2022-08-25T15:33:13.109Z,38.70
2022-08-25T15:35:42.101Z,38.10
2022-08-25T15:38:18.463Z,36.40
2022-08-25T15:40:48.298Z,34.90
2022-08-25T15:43:16.565Z,33.50
2022-08-25T15:45:43.367Z,32.30
2022-08-25T15:48:13.581Z,31.50
2022-08-25T15:50:40.480Z,30.90
2022-08-25T15:53:10.522Z,30.30
2022-08-25T15:55:39.617Z,30.00
2022-08-25T15:58:08.818Z,29.80
2022-08-25T16:00:36.096Z,29.60
2022-08-25T16:03:05.009Z,29.50
2022-08-25T16:05:35.716Z,29.40
2022-08-25T16:08:04.609Z,29.30
2022-08-25T16:10:34.150Z,29.30
2022-08-25T16:15:54.068Z,29.20
2022-08-25T16:18:43.486Z,29.20
2022-08-25T16:21:12.350Z,29.20
2022-08-25T16:23:40.076Z,29.20
2022-08-25T16:26:09.085Z,29.10
2022-08-25T16:28:37.492Z,28.90
2022-08-25T16:31:05.608Z,28.70
2022-08-25T16:33:36.735Z,28.60
2022-08-25T16:36:06.315Z,28.40
2022-08-25T16:38:34.327Z,28.40
2022-08-25T16:41:08.675Z,28.30
2022-08-25T16:43:35.866Z,28.30
2022-08-25T16:46:05.891Z,28.10
2022-08-25T16:48:34.827Z,28.10
2022-08-25T16:51:07.721Z,28.00
2022-08-25T16:53:53.383Z,27.90
2022-08-25T16:56:24.104Z,27.80
2022-08-25T16:58:52.228Z,27.80
2022-08-25T17:01:22.302Z,27.70
2022-08-25T17:03:51.620Z,27.70
2022-08-25T17:06:18.424Z,27.70
2022-08-25T17:08:46.310Z,27.60
2022-08-25T17:11:15.089Z,27.60
2022-08-25T17:13:45.625Z,27.60
2022-08-25T17:16:14.610Z,27.60
2022-08-25T17:18:42.889Z,27.60
2022-08-25T17:21:23.928Z,27.60
2022-08-25T17:23:52.306Z,27.60
2022-08-25T17:26:19.382Z,27.50
2022-08-25T17:28:46.294Z,27.40
2022-08-25T17:31:14.392Z,27.30
2022-08-25T17:33:42.027Z,27.30
2022-08-25T17:36:09.152Z,27.30
2022-08-25T17:38:37.024Z,27.20
2022-08-25T17:41:07.099Z,27.10
2022-08-25T17:43:36.482Z,27.10
2022-08-25T17:46:05.621Z,27.00
2022-08-25T17:48:33.438Z,26.90
2022-08-25T17:51:01.677Z,26.70
2022-08-25T17:53:29.283Z,26.60
2022-08-25T17:56:01.257Z,26.60
2022-08-25T17:58:29.118Z,26.50
2022-08-25T18:00:56.064Z,26.40
2022-08-25T18:03:23.170Z,26.40
2022-08-25T18:05:51.386Z,26.20
2022-08-25T18:08:19.346Z,26.20
2022-08-25T18:10:48.208Z,26.20
2022-08-25T18:13:15.720Z,26.10
2022-08-25T18:15:43.838Z,26.00
2022-08-25T18:18:12.550Z,26.00
2022-08-25T18:20:40.357Z,25.90
2022-08-25T18:23:09.721Z,25.90
2022-08-25T18:25:49.167Z,25.90
2022-08-25T18:28:20.462Z,25.80
2022-08-25T18:30:47.508Z,25.80
2022-08-25T18:33:15.250Z,25.70
2022-08-25T18:35:42.545Z,25.70
2022-08-25T18:38:27.422Z,25.60
2022-08-25T18:40:58.738Z,25.60
2022-08-25T18:43:26.314Z,25.50
2022-08-25T18:45:54.158Z,25.50
2022-08-25T18:48:23.104Z,25.50
2022-08-25T18:50:54.299Z,25.40
2022-08-25T18:53:30.606Z,25.40
2022-08-25T18:56:10.441Z,25.40
2022-08-25T18:58:37.195Z,25.40
2022-08-25T19:01:04.452Z,25.30
2022-08-25T19:03:31.938Z,25.20
2022-08-25T19:05:59.417Z,25.20
2022-08-25T19:08:26.505Z,25.10
2022-08-25T19:10:53.668Z,25.00
2022-08-25T19:13:22.694Z,25.00
2022-08-25T19:15:51.699Z,25.00
2022-08-25T19:18:26.200Z,24.90
2022-08-25T19:20:57.354Z,24.90
2022-08-25T19:23:25.880Z,24.90
2022-08-25T19:25:52.678Z,24.90
2022-08-25T19:28:20.935Z,24.80
2022-08-25T19:30:50.551Z,24.80
2022-08-25T19:33:42.037Z,24.80
2022-08-25T19:36:06.093Z,24.70
2022-08-25T19:38:35.965Z,24.70
2022-08-25T19:41:10.782Z,24.70
2022-08-25T19:43:56.221Z,24.60
2022-08-25T19:46:25.680Z,24.60
2022-08-25T19:49:06.932Z,24.50
2022-08-25T19:51:35.590Z,24.50
2022-08-25T19:54:03.017Z,24.50
2022-08-25T19:56:31.836Z,24.50
2022-08-25T19:59:00.817Z,24.40
2022-08-25T20:01:27.989Z,24.30
2022-08-25T20:03:54.959Z,24.30
2022-08-25T20:06:24.194Z,24.30
2022-08-25T20:08:58.969Z,24.20
2022-08-25T20:11:28.339Z,24.20
2022-08-25T20:13:58.191Z,24.20
2022-08-25T20:16:27.975Z,24.10
2022-08-25T20:18:55.068Z,24.10
2022-08-25T20:21:21.954Z,24.10
2022-08-25T20:24:07.410Z,24.10
2022-08-25T20:26:38.640Z,24.00
2022-08-25T20:29:10.282Z,24.00
2022-08-25T20:31:39.903Z,23.90
2022-08-25T20:34:06.796Z,23.90
2022-08-25T20:36:33.697Z,23.90
2022-08-25T20:39:00.486Z,23.80
2022-08-25T20:41:27.702Z,23.90
2022-08-25T20:43:54.442Z,23.80
2022-08-25T20:46:22.338Z,23.80
2022-08-25T20:48:51.586Z,23.80
2022-08-25T20:51:20.455Z,23.70
2022-08-25T20:53:50.594Z,23.70
2022-08-25T20:56:18.644Z,23.70
2022-08-25T20:58:45.564Z,23.70
2022-08-25T21:01:19.811Z,23.60
2022-08-25T21:03:51.069Z,23.50
2022-08-25T21:06:19.383Z,23.50
2022-08-25T21:08:48.113Z,23.40
2022-08-25T21:11:17.318Z,23.40
2022-08-25T21:13:45.082Z,23.30
2022-08-25T21:16:12.321Z,23.30
2022-08-25T21:18:44.213Z,23.30
2022-08-25T21:21:16.587Z,23.40
2022-08-25T21:23:45.728Z,23.30
2022-08-25T21:26:13.464Z,23.40
2022-08-25T21:28:40.314Z,23.30
2022-08-25T21:31:15.974Z,23.30
2022-08-25T21:33:44.881Z,23.30
2022-08-25T21:36:14.658Z,23.30
2022-08-25T21:38:42.450Z,23.20
2022-08-25T21:41:10.875Z,23.20
2022-08-25T21:43:38.923Z,23.20
2022-08-25T21:46:11.812Z,23.20
2022-08-25T21:48:40.157Z,23.10
2022-08-25T21:51:09.047Z,23.10
2022-08-25T21:53:36.446Z,23.10
2022-08-25T21:56:06.200Z,23.10
2022-08-25T21:58:34.215Z,23.20
2022-08-25T22:01:05.699Z,23.10
2022-08-25T22:03:47.240Z,23.10
2022-08-25T22:06:16.268Z,23.30
2022-08-25T22:08:43.518Z,23.10
2022-08-25T22:11:14.573Z,23.10
2022-08-25T22:13:43.686Z,23.20
2022-08-25T22:16:12.348Z,23.20
2022-08-25T22:18:39.996Z,23.20
2022-08-25T22:21:09.420Z,23.20
2022-08-25T22:23:40.000Z,23.20
2022-08-25T22:26:14.583Z,23.20
2022-08-25T22:28:44.116Z,23.20
2022-08-25T22:31:13.517Z,23.20
2022-08-25T22:33:43.425Z,23.30
2022-08-25T22:36:15.499Z,23.30
2022-08-25T22:38:43.858Z,23.20
2022-08-25T22:41:11.348Z,23.20
2022-08-25T22:43:47.918Z,23.20
2022-08-25T22:46:14.828Z,23.30
2022-08-25T22:48:44.134Z,23.30
2022-08-25T22:51:15.771Z,23.30
2022-08-25T22:53:44.620Z,23.40
2022-08-25T22:56:14.473Z,23.40
2022-08-25T22:58:51.696Z,23.40
2022-08-25T23:01:20.362Z,23.40
2022-08-25T23:03:47.575Z,23.40
2022-08-25T23:06:20.739Z,23.40
2022-08-25T23:08:52.494Z,23.40
2022-08-25T23:11:22.538Z,23.40
2022-08-25T23:13:50.027Z,23.40
2022-08-25T23:16:17.861Z,23.40
2022-08-25T23:18:46.182Z,23.40
2022-08-25T23:21:37.996Z,23.40
2022-08-25T23:24:08.149Z,23.40
2022-08-25T23:26:36.088Z,23.50
2022-08-25T23:29:03.352Z,23.50
2022-08-25T23:31:44.985Z,23.50
2022-08-25T23:34:12.010Z,23.50
2022-08-25T23:36:40.112Z,23.40
2022-08-25T23:39:07.791Z,23.50
2022-08-25T23:41:36.093Z,23.30
2022-08-25T23:44:04.633Z,23.30
2022-08-25T23:46:31.784Z,23.20
2022-08-25T23:48:58.730Z,23.20
2022-08-25T23:51:29.298Z,23.10
2022-08-25T23:53:59.261Z,23.20
2022-08-25T23:56:26.332Z,23.10
2022-08-25T23:58:56.405Z,23.10
