createdAt,value
2022-11-24T00:01:24.218Z,99706.22
2022-11-24T00:03:57.422Z,99707.56
2022-11-24T00:06:26.600Z,99709.00
2022-11-24T00:08:57.197Z,99721.69
2022-11-24T00:11:27.060Z,99725.88
2022-11-24T00:13:56.063Z,99719.09
2022-11-24T00:16:26.235Z,99726.66
2022-11-24T00:18:55.915Z,99734.28
2022-11-24T00:21:25.326Z,99735.72
2022-11-24T00:23:55.510Z,99728.78
2022-11-24T00:26:25.162Z,99744.19
2022-11-24T00:28:55.458Z,99734.81
2022-11-24T00:31:25.831Z,99734.97
2022-11-24T00:33:55.816Z,99729.31
2022-11-24T00:36:26.707Z,99739.84
2022-11-24T00:38:57.897Z,99740.91
2022-11-24T00:41:27.611Z,99731.44
2022-11-24T00:43:56.308Z,99733.34
2022-11-24T00:46:25.773Z,99735.03
2022-11-24T00:48:54.774Z,99732.28
2022-11-24T00:51:26.617Z,99729.63
2022-11-24T00:53:56.709Z,99736.47
2022-11-24T00:56:25.539Z,99741.38
2022-11-24T00:58:54.297Z,99729.69
2022-11-24T01:01:24.502Z,99725.34
2022-11-24T01:03:54.718Z,99725.34
2022-11-24T01:06:24.978Z,99735.78
2022-11-24T01:08:53.759Z,99744.75
2022-11-24T01:11:26.151Z,99733.59
2022-11-24T01:13:55.110Z,99729.09
2022-11-24T01:16:26.135Z,99728.94
2022-11-24T01:18:54.771Z,99733.50
2022-11-24T01:21:23.655Z,99713.75
2022-11-24T01:23:52.359Z,99715.66
2022-11-24T01:26:24.462Z,99721.69
2022-11-24T01:28:54.466Z,99729.00
2022-11-24T01:31:23.282Z,99718.47
2022-11-24T01:33:51.830Z,99729.31
2022-11-24T01:36:20.613Z,99724.47
2022-11-24T01:38:49.059Z,99732.25
2022-11-24T01:41:19.708Z,99736.28
2022-11-24T01:43:50.080Z,99737.34
2022-11-24T01:46:24.043Z,99732.84
2022-11-24T01:48:58.041Z,99745.16
2022-11-24T01:51:29.917Z,99742.81
2022-11-24T01:54:03.880Z,99744.03
2022-11-24T01:56:35.762Z,99750.19
2022-11-24T01:59:08.765Z,99747.06
2022-11-24T02:01:37.276Z,99743.25
2022-11-24T02:04:10.272Z,99752.53
2022-11-24T02:06:41.288Z,99747.06
2022-11-24T02:09:15.025Z,99760.53
2022-11-24T02:11:45.019Z,99760.31
2022-11-24T02:14:19.364Z,99756.53
2022-11-24T02:16:53.164Z,99743.47
2022-11-24T02:19:32.963Z,99752.03
2022-11-24T02:22:02.919Z,99746.91
2022-11-24T02:24:41.707Z,99756.16
2022-11-24T02:27:13.208Z,99738.44
2022-11-24T02:29:42.626Z,99743.63
2022-11-24T02:32:12.747Z,99748.06
2022-11-24T02:34:41.041Z,99744.72
2022-11-24T02:37:09.284Z,99750.81
2022-11-24T02:39:37.570Z,99752.72
2022-11-24T02:42:09.224Z,99750.13
2022-11-24T02:44:43.133Z,99747.53
2022-11-24T02:47:13.566Z,99755.91
2022-11-24T02:49:42.293Z,99750.97
2022-11-24T02:52:10.633Z,99752.72
2022-11-24T02:54:38.929Z,99742.66
2022-11-24T02:57:07.215Z,99748.06
2022-11-24T02:59:35.535Z,99745.16
2022-11-24T03:02:05.543Z,99745.47
2022-11-24T03:04:34.228Z,99745.41
2022-11-24T03:07:02.605Z,99742.81
2022-11-24T03:09:32.156Z,99741.97
2022-11-24T03:12:01.017Z,99743.25
2022-11-24T03:14:29.501Z,99735.56
2022-11-24T03:16:57.835Z,99738.31
2022-11-24T03:19:27.468Z,99741.53
2022-11-24T03:21:55.729Z,99748.50
2022-11-24T03:24:24.565Z,99736.19
2022-11-24T03:26:52.836Z,99744.13
2022-11-24T03:29:21.144Z,99740.84
2022-11-24T03:31:49.442Z,99748.63
2022-11-24T03:34:17.810Z,99740.97
2022-11-24T03:36:47.705Z,99735.41
2022-11-24T03:39:15.981Z,99731.81
2022-11-24T03:41:45.676Z,99727.31
2022-11-24T03:44:13.923Z,99725.34
2022-11-24T03:46:43.364Z,99718.84
2022-11-24T03:49:11.691Z,99722.91
2022-11-24T03:51:40.010Z,99721.81
2022-11-24T03:54:09.847Z,99715.81
2022-11-24T03:56:38.121Z,99699.06
2022-11-24T03:59:06.474Z,99706.16
2022-11-24T04:01:34.779Z,99706.50
2022-11-24T04:04:03.110Z,99706.66
2022-11-24T04:06:31.374Z,99698.09
2022-11-24T04:09:01.825Z,99694.81
2022-11-24T04:11:48.956Z,99693.31
2022-11-24T04:14:18.547Z,99698.78
2022-11-24T04:16:47.227Z,99714.75
2022-11-24T04:19:15.608Z,99713.81
2022-11-24T04:21:43.912Z,99715.72
2022-11-24T04:24:12.356Z,99719.41
2022-11-24T04:26:42.432Z,99729.63
2022-11-24T04:29:11.225Z,99720.31
2022-11-24T04:31:39.564Z,99715.28
2022-11-24T04:34:07.966Z,99701.16
2022-11-24T04:36:36.200Z,99696.97
2022-11-24T04:39:23.588Z,99691.63
2022-11-24T04:41:54.988Z,99682.16
2022-11-24T04:44:23.479Z,99677.13
2022-11-24T04:46:52.512Z,99686.59
2022-11-24T04:49:21.291Z,99681.25
2022-11-24T04:51:49.581Z,99666.38
2022-11-24T04:54:17.908Z,99672.63
2022-11-24T04:56:46.208Z,99668.13
2022-11-24T04:59:16.205Z,99670.66
2022-11-24T05:01:45.185Z,99663.72
2022-11-24T05:04:14.624Z,99653.25
2022-11-24T05:06:43.281Z,99655.94
2022-11-24T05:09:16.076Z,99640.97
2022-11-24T05:11:44.782Z,99641.81
2022-11-24T05:14:12.948Z,99635.03
2022-11-24T05:16:42.760Z,99637.31
2022-11-24T05:19:11.173Z,99648.44
2022-11-24T05:21:39.456Z,99644.16
2022-11-24T05:24:08.341Z,99644.16
2022-11-24T05:26:36.701Z,99646.09
2022-11-24T05:29:05.005Z,99643.75
2022-11-24T05:31:33.200Z,99644.28
2022-11-24T05:34:02.903Z,99646.25
2022-11-24T05:36:48.931Z,99646.09
2022-11-24T05:39:17.185Z,99636.59
2022-11-24T05:41:45.480Z,99628.16
2022-11-24T05:44:13.830Z,99623.41
2022-11-24T05:46:42.112Z,99624.41
2022-11-24T05:49:11.845Z,99634.81
2022-11-24T05:51:40.048Z,99634.53
2022-11-24T05:54:08.290Z,99628.69
2022-11-24T05:56:37.568Z,99630.53
2022-11-24T05:59:09.824Z,99615.94
2022-11-24T06:01:38.508Z,99610.69
2022-11-24T06:04:06.877Z,99600.53
2022-11-24T06:06:36.561Z,99594.25
2022-11-24T06:09:05.064Z,99607.91
2022-11-24T06:11:33.330Z,99599.28
2022-11-24T06:14:01.635Z,99602.44
2022-11-24T06:16:30.147Z,99594.81
2022-11-24T06:18:58.535Z,99593.56
2022-11-24T06:21:26.809Z,99593.47
2022-11-24T06:23:56.465Z,99592.72
2022-11-24T06:26:24.962Z,99592.88
2022-11-24T06:28:53.194Z,99594.56
2022-11-24T06:31:21.665Z,99594.31
2022-11-24T06:33:49.975Z,99587.44
2022-11-24T06:36:18.521Z,99586.53
2022-11-24T06:38:46.736Z,99587.88
2022-11-24T06:41:18.135Z,99582.66
2022-11-24T06:43:47.695Z,99574.03
2022-11-24T06:46:15.967Z,99577.81
2022-11-24T06:48:44.254Z,99576.53
2022-11-24T06:51:14.244Z,99583.22
2022-11-24T06:53:42.969Z,99595.31
2022-11-24T06:56:16.743Z,99597.91
2022-11-24T06:58:47.746Z,99596.03
2022-11-24T07:01:17.174Z,99591.94
2022-11-24T07:03:45.587Z,99594.22
2022-11-24T07:06:13.827Z,99574.94
2022-11-24T07:08:42.062Z,99572.34
2022-11-24T07:11:12.885Z,99569.72
2022-11-24T07:13:41.163Z,99567.97
2022-11-24T07:16:19.257Z,99565.78
2022-11-24T07:18:48.782Z,99570.31
2022-11-24T07:21:17.345Z,99560.28
2022-11-24T07:23:46.105Z,99548.09
2022-11-24T07:26:14.286Z,99554.56
2022-11-24T07:28:42.556Z,99550.03
2022-11-24T07:31:13.228Z,99561.28
2022-11-24T07:33:42.991Z,99546.91
2022-11-24T07:36:11.374Z,99546.91
2022-11-24T07:38:39.854Z,99551.66
2022-11-24T07:41:10.486Z,99552.31
2022-11-24T07:43:39.692Z,99544.31
2022-11-24T07:46:09.914Z,99541.06
2022-11-24T07:48:38.459Z,99541.38
2022-11-24T07:51:09.236Z,99538.94
2022-11-24T07:53:38.856Z,99540.63
2022-11-24T07:56:07.799Z,99533.56
2022-11-24T07:58:38.229Z,99539.44
2022-11-24T08:01:14.197Z,99528.13
2022-11-24T08:03:42.832Z,99521.97
2022-11-24T08:06:37.460Z,99515.41
2022-11-24T08:09:01.960Z,99511.56
2022-11-24T08:11:31.545Z,99516.97
2022-11-24T08:14:00.203Z,99506.84
2022-11-24T08:16:28.529Z,99517.91
2022-11-24T08:18:58.120Z,99522.06
2022-11-24T08:21:27.833Z,99513.94
2022-11-24T08:23:57.106Z,99515.06
2022-11-24T08:26:26.438Z,99501.94
2022-11-24T08:28:56.528Z,99498.03
2022-11-24T08:31:27.401Z,99487.72
2022-11-24T08:33:56.860Z,99503.50
2022-11-24T08:36:25.083Z,99495.63
2022-11-24T08:38:58.020Z,99484.75
2022-11-24T08:41:27.612Z,99486.44
2022-11-24T08:43:57.299Z,99497.13
2022-11-24T08:46:25.954Z,99477.13
2022-11-24T08:48:55.977Z,99492.38
2022-11-24T08:51:26.382Z,99492.19
2022-11-24T08:53:58.636Z,99508.72
2022-11-24T08:56:28.212Z,99486.81
2022-11-24T08:58:57.227Z,99508.66
2022-11-24T09:01:26.012Z,99506.13
2022-11-24T09:03:54.915Z,99503.53
2022-11-24T09:06:25.195Z,99503.13
2022-11-24T09:08:55.662Z,99498.41
2022-11-24T09:11:27.004Z,99478.34
2022-11-24T09:13:55.965Z,99476.72
2022-11-24T09:16:27.096Z,99503.91
2022-11-24T09:19:00.673Z,99494.69
2022-11-24T09:21:29.385Z,99478.34
2022-11-24T09:23:58.036Z,99492.84
2022-11-24T09:26:29.887Z,99480.94
2022-11-24T09:29:00.185Z,99475.66
2022-11-24T09:31:31.983Z,99473.16
2022-11-24T09:34:00.659Z,99460.88
2022-11-24T09:36:29.576Z,99472.88
2022-11-24T09:38:57.895Z,99458.16
2022-11-24T09:41:39.594Z,99447.38
2022-11-24T09:44:17.611Z,99478.09
2022-11-24T09:46:56.341Z,99461.66
2022-11-24T09:49:32.399Z,99470.78
2022-11-24T09:52:06.122Z,99469.94
2022-11-24T09:54:36.629Z,99467.09
2022-11-24T09:57:08.784Z,99469.78
2022-11-24T09:59:37.372Z,99465.31
2022-11-24T10:02:13.315Z,99461.56
2022-11-24T10:04:44.188Z,99464.53
2022-11-24T10:07:23.427Z,99468.88
2022-11-24T10:10:04.661Z,99457.03
2022-11-24T10:12:49.347Z,99459.56
2022-11-24T10:15:28.144Z,99460.09
2022-11-24T10:18:17.248Z,99442.41
2022-11-24T10:21:00.670Z,99432.50
2022-11-24T10:23:43.837Z,99447.28
2022-11-24T10:26:33.565Z,99434.31
2022-11-24T10:29:10.076Z,99426.41
2022-11-24T10:31:41.887Z,99418.38
2022-11-24T10:34:16.141Z,99409.88
2022-11-24T10:36:51.609Z,99398.38
2022-11-24T10:39:23.790Z,99394.09
2022-11-24T10:41:58.046Z,99394.47
2022-11-24T10:44:27.832Z,99386.53
2022-11-24T10:46:56.257Z,99377.91
2022-11-24T10:49:28.888Z,99371.44
2022-11-24T10:52:09.735Z,99353.22
2022-11-24T10:54:41.451Z,99388.72
2022-11-24T10:57:09.820Z,99359.00
2022-11-24T10:59:40.410Z,99385.59
2022-11-24T11:02:31.466Z,99366.38
2022-11-24T11:05:00.041Z,99380.97
2022-11-24T11:07:28.370Z,99361.72
2022-11-24T11:10:19.843Z,99389.91
2022-11-24T11:12:48.210Z,99406.69
2022-11-24T11:15:30.033Z,99397.81
2022-11-24T11:18:08.125Z,99392.94
2022-11-24T11:20:36.888Z,99400.28
2022-11-24T11:23:16.826Z,99410.06
2022-11-24T11:25:45.075Z,99410.13
2022-11-24T11:28:24.745Z,99413.66
2022-11-24T11:31:22.582Z,99415.53
2022-11-24T11:34:06.323Z,99429.00
2022-11-24T11:36:40.498Z,99421.59
2022-11-24T11:39:17.219Z,99427.63
2022-11-24T11:41:50.801Z,99421.03
2022-11-24T11:44:31.291Z,99430.00
2022-11-24T11:47:04.441Z,99439.00
2022-11-24T11:49:34.386Z,99414.03
2022-11-24T11:52:24.424Z,99409.59
2022-11-24T11:55:29.605Z,99419.69
2022-11-24T11:58:08.005Z,99423.13
2022-11-24T12:00:40.969Z,99410.69
2022-11-24T12:03:38.485Z,99401.56
2022-11-24T12:06:20.345Z,99395.63
2022-11-24T12:11:56.733Z,99402.81
2022-11-24T12:14:39.412Z,99399.41
2022-11-24T12:17:20.194Z,99395.13
2022-11-24T12:20:02.202Z,99401.41
2022-11-24T12:22:39.214Z,99407.16
2022-11-24T12:25:22.210Z,99407.13
2022-11-24T12:28:02.305Z,99402.31
2022-11-24T12:30:39.488Z,99396.16
2022-11-24T12:33:50.970Z,99429.84
2022-11-24T12:36:46.117Z,99406.94
2022-11-24T12:39:25.680Z,99402.88
2022-11-24T12:42:05.404Z,99406.06
2022-11-24T12:44:59.519Z,99417.22
2022-11-24T12:47:36.486Z,99416.97
2022-11-24T12:50:11.678Z,99422.16
2022-11-24T12:52:46.031Z,99435.38
2022-11-24T12:55:18.355Z,99422.31
2022-11-24T12:57:55.818Z,99432.19
2022-11-24T13:00:29.609Z,99429.78
2022-11-24T13:03:17.576Z,99427.44
2022-11-24T13:05:54.108Z,99420.72
2022-11-24T13:08:24.264Z,99427.06
2022-11-24T13:10:57.521Z,99429.22
2022-11-24T13:13:31.463Z,99421.94
2022-11-24T13:19:14.943Z,99429.44
2022-11-24T13:21:58.022Z,99417.59
2022-11-24T13:24:30.955Z,99428.31
2022-11-24T13:27:28.947Z,99433.59
2022-11-24T13:29:57.281Z,99437.38
2022-11-24T13:33:01.749Z,99431.34
2022-11-24T13:35:30.773Z,99431.78
2022-11-24T13:37:59.015Z,99432.00
2022-11-24T13:41:06.193Z,99442.00
2022-11-24T13:43:33.426Z,99443.63
2022-11-24T13:46:03.820Z,99449.66
2022-11-24T13:49:01.708Z,99439.66
2022-11-24T13:51:30.034Z,99446.69
2022-11-24T13:54:01.002Z,99444.44
2022-11-24T13:56:32.441Z,99450.50
2022-11-24T13:59:17.467Z,99446.78
2022-11-24T14:01:47.013Z,99442.72
2022-11-24T14:04:32.321Z,99453.72
2022-11-24T14:07:08.990Z,99450.69
2022-11-24T14:09:43.814Z,99450.19
2022-11-24T14:12:18.105Z,99453.44
2022-11-24T14:14:47.799Z,99444.56
2022-11-24T14:17:19.433Z,99454.63
2022-11-24T14:19:49.519Z,99458.91
2022-11-24T14:22:20.056Z,99462.09
2022-11-24T14:24:54.112Z,99459.88
2022-11-24T14:27:33.352Z,99470.59
2022-11-24T14:30:04.012Z,99470.47
2022-11-24T14:32:32.322Z,99473.81
2022-11-24T14:35:00.864Z,99473.84
2022-11-24T14:37:29.324Z,99490.03
2022-11-24T14:39:57.775Z,99481.41
2022-11-24T14:42:28.588Z,99476.13
2022-11-24T14:44:59.112Z,99470.50
2022-11-24T14:47:32.486Z,99471.75
2022-11-24T14:50:11.616Z,99471.75
2022-11-24T14:52:46.744Z,99475.91
2022-11-24T14:55:27.524Z,99471.31
2022-11-24T14:57:59.060Z,99486.88
2022-11-24T15:00:29.974Z,99486.22
2022-11-24T15:03:16.153Z,99486.59
2022-11-24T15:05:56.788Z,99476.91
2022-11-24T15:08:26.616Z,99478.09
2022-11-24T15:11:01.436Z,99474.69
2022-11-24T15:13:37.308Z,99472.63
2022-11-24T15:16:09.544Z,99487.91
2022-11-24T15:18:43.461Z,99487.06
2022-11-24T15:21:18.575Z,99488.75
2022-11-24T15:24:08.624Z,99491.91
2022-11-24T15:26:42.000Z,99489.41
2022-11-24T15:29:13.101Z,99487.56
2022-11-24T15:31:45.285Z,99493.13
2022-11-24T15:34:18.789Z,99491.63
2022-11-24T15:36:47.314Z,99487.91
2022-11-24T15:39:16.273Z,99501.28
2022-11-24T15:41:44.520Z,99497.34
2022-11-24T15:44:15.170Z,99496.78
2022-11-24T15:46:43.447Z,99508.38
2022-11-24T15:49:11.719Z,99505.84
2022-11-24T15:51:44.708Z,99519.00
2022-11-24T15:54:16.069Z,99516.50
2022-11-24T15:56:44.686Z,99521.78
2022-11-24T15:59:20.275Z,99524.56
2022-11-24T16:01:51.098Z,99528.25
2022-11-24T16:04:19.711Z,99529.44
2022-11-24T16:06:48.156Z,99540.69
2022-11-24T16:09:18.144Z,99537.00
2022-11-24T16:11:46.988Z,99542.19
2022-11-24T16:14:16.857Z,99541.69
2022-11-24T16:16:45.578Z,99544.66
2022-11-24T16:19:15.973Z,99550.94
2022-11-24T16:21:48.457Z,99553.94
2022-11-24T16:24:17.189Z,99558.66
2022-11-24T16:26:46.577Z,99560.75
2022-11-24T16:29:16.995Z,99563.59
2022-11-24T16:31:47.481Z,99558.66
2022-11-24T16:34:17.999Z,99578.84
2022-11-24T16:36:47.504Z,99582.50
2022-11-24T16:39:16.745Z,99575.06
2022-11-24T16:41:45.012Z,99589.97
2022-11-24T16:44:13.230Z,99592.47
2022-11-24T16:46:44.757Z,99598.41
2022-11-24T16:49:12.947Z,99595.75
2022-11-24T16:51:42.540Z,99598.00
2022-11-24T16:54:11.521Z,99592.75
2022-11-24T16:56:39.720Z,99598.84
2022-11-24T16:59:08.121Z,99606.66
2022-11-24T17:01:36.456Z,99607.31
2022-11-24T17:04:12.232Z,99609.75
2022-11-24T17:06:41.123Z,99623.13
2022-11-24T17:09:09.526Z,99618.78
2022-11-24T17:11:37.820Z,99614.78
2022-11-24T17:14:06.127Z,99626.13
2022-11-24T17:16:34.434Z,99634.94
2022-11-24T17:19:02.847Z,99632.50
2022-11-24T17:21:33.500Z,99628.53
2022-11-24T17:24:05.409Z,99625.78
2022-11-24T17:26:35.330Z,99631.81
2022-11-24T17:29:09.788Z,99626.28
2022-11-24T17:31:40.133Z,99631.13
2022-11-24T17:34:08.823Z,99638.06
2022-11-24T17:36:38.728Z,99644.38
2022-11-24T17:39:08.205Z,99639.41
2022-11-24T17:41:36.625Z,99645.50
2022-11-24T17:44:06.287Z,99639.47
2022-11-24T17:46:34.539Z,99637.03
2022-11-24T17:49:03.109Z,99639.06
2022-11-24T17:51:31.369Z,99644.09
2022-11-24T17:54:05.998Z,99644.00
2022-11-24T17:56:48.447Z,99641.47
2022-11-24T17:59:16.663Z,99649.34
2022-11-24T18:01:44.911Z,99660.31
2022-11-24T18:04:13.144Z,99662.94
2022-11-24T18:06:41.398Z,99670.53
2022-11-24T18:09:11.269Z,99659.25
2022-11-24T18:11:39.503Z,99670.53
2022-11-24T18:14:07.708Z,99675.75
2022-11-24T18:16:36.481Z,99679.06
2022-11-24T18:19:11.013Z,99679.84
2022-11-24T18:21:41.016Z,99674.50
2022-11-24T18:24:11.865Z,99680.38
2022-11-24T18:26:42.773Z,99670.84
2022-11-24T18:29:12.222Z,99677.53
2022-11-24T18:31:40.901Z,99689.84
2022-11-24T18:34:09.292Z,99695.78
2022-11-24T18:36:38.027Z,99707.75
2022-11-24T18:39:08.691Z,99703.19
2022-11-24T18:41:38.348Z,99706.47
2022-11-24T18:44:08.629Z,99706.53
2022-11-24T18:46:37.036Z,99703.94
2022-11-24T18:49:05.364Z,99704.00
2022-11-24T18:51:33.653Z,99712.63
2022-11-24T18:54:03.108Z,99710.72
2022-11-24T18:56:31.701Z,99721.03
2022-11-24T18:59:01.311Z,99732.09
2022-11-24T19:01:30.534Z,99728.81
2022-11-24T19:04:00.798Z,99727.88
2022-11-24T19:06:32.816Z,99733.91
2022-11-24T19:09:02.970Z,99733.66
2022-11-24T19:11:33.879Z,99734.63
2022-11-24T19:14:04.382Z,99739.44
2022-11-24T19:16:33.430Z,99740.59
2022-11-24T19:19:03.119Z,99754.06
2022-11-24T19:21:33.333Z,99754.28
2022-11-24T19:24:05.340Z,99759.75
2022-11-24T19:26:35.022Z,99767.47
2022-11-24T19:29:06.162Z,99775.41
2022-11-24T19:31:35.410Z,99781.50
2022-11-24T19:34:05.416Z,99782.66
2022-11-24T19:36:33.969Z,99785.09
2022-11-24T19:39:04.948Z,99788.75
2022-11-24T19:41:34.161Z,99787.09
2022-11-24T19:44:02.466Z,99786.25
2022-11-24T19:46:33.497Z,99788.00
2022-11-24T19:49:03.284Z,99805.31
2022-11-24T19:51:33.454Z,99801.88
2022-11-24T19:54:01.799Z,99813.22
2022-11-24T19:56:32.036Z,99804.53
2022-11-24T19:59:00.341Z,99807.88
2022-11-24T20:01:31.973Z,99809.03
2022-11-24T20:04:01.803Z,99816.72
2022-11-24T20:06:32.225Z,99820.09
2022-11-24T20:09:01.665Z,99821.75
2022-11-24T20:11:30.566Z,99820.94
2022-11-24T20:13:59.395Z,99822.69
2022-11-24T20:16:29.947Z,99818.41
2022-11-24T20:19:01.532Z,99822.00
2022-11-24T20:21:32.013Z,99826.94
2022-11-24T20:24:02.267Z,99825.84
2022-11-24T20:26:32.721Z,99831.78
2022-11-24T20:29:01.471Z,99841.41
2022-11-24T20:31:31.845Z,99838.09
2022-11-24T20:34:04.248Z,99833.91
2022-11-24T20:36:34.014Z,99840.00
2022-11-24T20:39:04.345Z,99842.31
2022-11-24T20:41:35.462Z,99848.78
2022-11-24T20:44:07.308Z,99857.78
2022-11-24T20:46:50.391Z,99864.72
2022-11-24T20:49:22.017Z,99863.97
2022-11-24T20:51:54.638Z,99871.25
2022-11-24T20:54:23.209Z,99875.00
2022-11-24T20:56:54.952Z,99872.84
2022-11-24T20:59:24.389Z,99878.06
2022-11-24T21:01:59.344Z,99880.09
2022-11-24T21:04:36.432Z,99875.56
2022-11-24T21:07:04.876Z,99877.59
2022-11-24T21:09:33.161Z,99890.81
2022-11-24T21:12:01.715Z,99892.78
2022-11-24T21:14:33.948Z,99898.88
2022-11-24T21:17:03.545Z,99906.81
2022-11-24T21:19:33.244Z,99905.91
2022-11-24T21:22:01.792Z,99904.94
2022-11-24T21:24:31.011Z,99915.25
2022-11-24T21:26:59.288Z,99923.50
2022-11-24T21:29:27.512Z,99916.31
2022-11-24T21:31:56.902Z,99918.00
2022-11-24T21:34:25.179Z,99924.03
2022-11-24T21:36:54.825Z,99922.28
2022-11-24T21:39:23.067Z,99925.13
2022-11-24T21:41:51.399Z,99927.13
2022-11-24T21:44:22.075Z,99930.56
2022-11-24T21:46:55.722Z,99932.53
2022-11-24T21:49:24.819Z,99928.34
2022-11-24T21:51:56.028Z,99926.81
2022-11-24T21:54:24.903Z,99932.13
2022-11-24T21:56:55.499Z,99932.94
2022-11-24T21:59:24.172Z,99949.19
2022-11-24T22:01:52.713Z,99955.31
2022-11-24T22:04:21.088Z,99948.34
2022-11-24T22:06:49.325Z,99947.41
2022-11-24T22:09:18.943Z,99952.69
2022-11-24T22:11:49.265Z,99953.78
2022-11-24T22:14:17.928Z,99959.72
2022-11-24T22:16:46.798Z,99951.38
2022-11-24T22:19:15.155Z,99965.94
2022-11-24T22:21:43.763Z,99966.84
2022-11-24T22:24:12.537Z,99971.97
2022-11-24T22:26:42.196Z,99959.91
2022-11-24T22:29:10.523Z,99968.59
2022-11-24T22:31:38.774Z,99968.72
2022-11-24T22:34:07.292Z,99964.38
2022-11-24T22:36:36.735Z,99964.50
2022-11-24T22:39:07.120Z,99974.00
2022-11-24T22:41:36.708Z,99986.91
2022-11-24T22:44:06.918Z,99986.03
2022-11-24T22:46:35.195Z,100000.50
2022-11-24T22:49:03.605Z,100004.03
2022-11-24T22:51:33.894Z,100002.16
2022-11-24T22:54:04.242Z,100003.00
2022-11-24T22:56:33.691Z,100008.84
2022-11-24T22:59:03.118Z,100003.63
2022-11-24T23:01:34.352Z,100013.59
2022-11-24T23:04:03.991Z,100013.94
2022-11-24T23:06:34.699Z,100014.31
2022-11-24T23:09:05.371Z,100023.44
2022-11-24T23:11:38.321Z,100018.50
2022-11-24T23:14:09.008Z,100021.53
2022-11-24T23:16:38.657Z,100017.06
2022-11-24T23:19:07.254Z,100022.78
2022-11-24T23:21:38.387Z,100012.91
2022-11-24T23:24:08.658Z,100015.38
2022-11-24T23:26:38.313Z,100035.34
2022-11-24T23:29:07.786Z,100037.06
2022-11-24T23:31:36.343Z,100053.59
2022-11-24T23:34:06.926Z,100054.50
2022-11-24T23:36:35.162Z,100063.56
2022-11-24T23:39:04.440Z,100061.16
2022-11-24T23:41:33.545Z,100062.28
2022-11-24T23:44:02.058Z,100067.72
2022-11-24T23:46:31.553Z,100068.88
2022-11-24T23:49:00.435Z,100069.16
2022-11-24T23:51:31.966Z,100070.94
2022-11-24T23:54:01.522Z,100070.31
2022-11-24T23:56:32.629Z,100071.28
2022-11-24T23:59:01.708Z,100073.94
