createdAt,value
2019-05-07T00:01:57.927Z,71.83
2019-05-07T00:07:03.995Z,71.64
2019-05-07T00:12:12.430Z,70.85
2019-05-07T00:17:17.372Z,70.75
2019-05-07T00:22:23.242Z,69.98
2019-05-07T00:27:29.214Z,70.14
2019-05-07T00:32:35.700Z,70.21
2019-05-07T00:37:43.307Z,69.63
2019-05-07T00:42:53.276Z,69.77
2019-05-07T00:47:59.135Z,69.74
2019-05-07T00:53:05.114Z,69.94
2019-05-07T00:58:13.146Z,70.07
2019-05-07T01:03:17.767Z,70.70
2019-05-07T01:08:23.559Z,72.52
2019-05-07T01:13:29.402Z,72.64
2019-05-07T01:18:35.373Z,71.89
2019-05-07T01:23:42.760Z,71.49
2019-05-07T01:29:02.454Z,71.54
2019-05-07T01:34:12.145Z,72.17
2019-05-07T01:39:17.999Z,71.52
2019-05-07T01:44:23.862Z,70.82
2019-05-07T01:49:29.954Z,70.96
2019-05-07T01:54:35.911Z,71.07
2019-05-07T01:59:42.628Z,70.87
2019-05-07T02:04:55.841Z,71.19
2019-05-07T02:10:09.389Z,71.32
2019-05-07T02:15:15.586Z,71.67
2019-05-07T02:20:22.509Z,71.81
2019-05-07T02:25:28.735Z,71.26
2019-05-07T02:30:35.393Z,71.40
2019-05-07T02:35:43.905Z,70.95
2019-05-07T02:40:53.739Z,71.55
2019-05-07T02:46:17.328Z,71.73
2019-05-07T02:51:19.550Z,71.93
2019-05-07T02:56:25.447Z,72.51
2019-05-07T03:01:33.476Z,72.67
2019-05-07T03:06:38.940Z,72.84
2019-05-07T03:11:45.136Z,72.88
2019-05-07T03:16:53.570Z,71.96
2019-05-07T03:21:58.789Z,73.48
2019-05-07T03:27:04.754Z,73.67
2019-05-07T03:32:28.659Z,74.31
2019-05-07T03:37:36.929Z,74.77
2019-05-07T03:42:44.005Z,75.20
2019-05-07T03:47:57.290Z,75.26
2019-05-07T03:53:03.188Z,75.55
2019-05-07T03:58:09.387Z,75.62
2019-05-07T04:03:19.242Z,72.95
2019-05-07T04:08:23.902Z,70.29
2019-05-07T04:13:32.981Z,67.64
2019-05-07T04:18:37.644Z,65.82
2019-05-07T04:23:44.043Z,66.56
2019-05-07T04:29:05.562Z,67.24
2019-05-07T04:34:13.463Z,64.46
2019-05-07T04:39:22.937Z,65.90
2019-05-07T04:44:28.091Z,65.26
2019-05-07T04:49:34.165Z,65.00
2019-05-07T04:54:43.502Z,65.80
2019-05-07T04:59:48.261Z,64.59
2019-05-07T05:04:54.947Z,63.85
2019-05-07T05:10:02.766Z,63.86
2019-05-07T05:15:08.765Z,61.88
2019-05-07T05:20:17.648Z,61.20
2019-05-07T05:25:43.706Z,61.12
2019-05-07T05:30:52.828Z,62.40
2019-05-07T05:35:59.092Z,60.58
2019-05-07T05:41:05.210Z,61.19
2019-05-07T05:46:12.855Z,61.21
2019-05-07T05:51:33.937Z,61.83
2019-05-07T05:56:42.760Z,60.83
2019-05-07T06:01:52.045Z,59.83
2019-05-07T06:07:10.775Z,60.39
2019-05-07T06:12:27.268Z,59.15
2019-05-07T06:17:38.199Z,58.91
2019-05-07T06:22:43.970Z,59.28
2019-05-07T06:27:52.488Z,59.06
2019-05-07T06:32:57.959Z,57.40
2019-05-07T06:38:05.869Z,54.97
2019-05-07T06:43:32.553Z,54.78
2019-05-07T06:48:42.683Z,55.28
2019-05-07T06:53:46.615Z,54.75
2019-05-07T06:58:54.231Z,53.94
2019-05-07T07:04:02.753Z,54.15
2019-05-07T07:09:27.264Z,54.19
2019-05-07T07:14:33.339Z,53.00
2019-05-07T07:19:39.726Z,51.17
2019-05-07T07:24:46.003Z,51.88
2019-05-07T07:29:53.998Z,47.79
2019-05-07T07:35:02.482Z,48.16
2019-05-07T07:40:18.044Z,45.29
2019-05-07T07:45:24.221Z,45.32
2019-05-07T07:50:32.388Z,44.67
2019-05-07T07:55:39.951Z,45.06
2019-05-07T08:00:47.960Z,43.77
2019-05-07T08:05:54.054Z,44.37
2019-05-07T08:11:02.275Z,45.20
2019-05-07T08:16:07.927Z,46.96
2019-05-07T08:21:14.006Z,44.50
2019-05-07T08:26:21.896Z,42.95
2019-05-07T08:31:45.916Z,45.16
2019-05-07T08:36:52.775Z,40.90
2019-05-07T08:41:58.670Z,40.66
2019-05-07T08:47:12.590Z,43.52
2019-05-07T08:52:18.809Z,40.67
2019-05-07T08:57:24.924Z,43.32
2019-05-07T09:02:32.606Z,41.72
2019-05-07T09:07:38.129Z,40.01
2019-05-07T09:12:44.332Z,39.92
2019-05-07T09:17:52.529Z,41.30
2019-05-07T09:22:58.204Z,41.09
2019-05-07T09:28:04.489Z,41.13
2019-05-07T09:33:14.473Z,40.11
2019-05-07T09:38:22.335Z,38.81
2019-05-07T09:43:27.766Z,38.75
2019-05-07T09:48:34.019Z,38.31
2019-05-07T09:53:40.081Z,37.34
2019-05-07T09:58:46.983Z,38.91
2019-05-07T10:03:53.046Z,38.30
2019-05-07T10:08:59.035Z,35.55
2019-05-07T10:14:07.494Z,35.97
2019-05-07T10:19:14.005Z,33.90
2019-05-07T10:24:22.240Z,34.82
2019-05-07T10:29:27.083Z,35.97
2019-05-07T10:34:33.070Z,33.06
2019-05-07T10:39:39.140Z,35.05
2019-05-07T10:44:46.857Z,34.67
2019-05-07T10:50:11.834Z,34.39
2019-05-07T10:55:18.562Z,33.20
2019-05-07T11:00:26.397Z,33.85
2019-05-07T11:05:32.741Z,33.86
2019-05-07T11:10:39.040Z,31.82
2019-05-07T11:15:46.849Z,34.65
2019-05-07T11:20:53.580Z,32.77
2019-05-07T11:26:02.387Z,33.31
2019-05-07T11:31:06.884Z,31.63
2019-05-07T11:36:12.882Z,32.28
2019-05-07T11:41:22.806Z,30.93
2019-05-07T11:46:35.451Z,33.99
2019-05-07T11:51:48.497Z,31.68
2019-05-07T11:56:55.547Z,31.74
2019-05-07T12:02:03.427Z,30.95
2019-05-07T12:07:09.387Z,30.08
2019-05-07T12:12:15.265Z,29.27
2019-05-07T12:17:22.412Z,29.02
2019-05-07T12:22:47.065Z,29.63
2019-05-07T12:27:54.349Z,29.77
2019-05-07T12:33:03.109Z,29.83
2019-05-07T12:38:09.175Z,29.40
2019-05-07T12:43:15.046Z,29.06
2019-05-07T12:48:21.782Z,29.67
2019-05-07T12:53:27.603Z,32.81
2019-05-07T12:58:33.889Z,28.86
2019-05-07T13:03:54.869Z,28.95
2019-05-07T13:09:00.772Z,30.14
2019-05-07T13:14:08.386Z,29.80
2019-05-07T13:19:14.561Z,31.45
2019-05-07T13:24:22.858Z,29.45
2019-05-07T13:29:28.944Z,28.00
2019-05-07T13:34:35.547Z,25.42
2019-05-07T13:39:46.020Z,28.08
2019-05-07T13:44:53.731Z,27.49
2019-05-07T13:50:02.643Z,25.79
2019-05-07T13:55:10.389Z,26.54
2019-05-07T14:00:18.616Z,27.89
2019-05-07T14:05:24.789Z,28.57
2019-05-07T14:10:33.554Z,30.74
2019-05-07T14:15:38.468Z,30.75
2019-05-07T14:20:44.335Z,29.74
2019-05-07T14:25:52.564Z,28.00
2019-05-07T14:30:58.041Z,28.29
2019-05-07T14:36:05.641Z,27.63
2019-05-07T14:41:13.031Z,26.25
2019-05-07T14:46:20.032Z,27.05
2019-05-07T14:51:26.947Z,27.52
2019-05-07T14:56:33.509Z,27.97
2019-05-07T15:01:40.397Z,29.11
2019-05-07T15:06:46.726Z,27.40
2019-05-07T15:11:53.061Z,28.71
2019-05-07T15:17:02.284Z,29.15
2019-05-07T15:22:24.999Z,27.98
2019-05-07T15:27:32.339Z,27.62
2019-05-07T15:32:38.753Z,28.51
2019-05-07T15:37:44.727Z,30.49
2019-05-07T15:42:52.391Z,27.68
2019-05-07T15:47:59.125Z,29.66
2019-05-07T15:53:12.900Z,31.18
2019-05-07T15:58:18.962Z,28.50
2019-05-07T16:03:43.020Z,30.03
2019-05-07T16:08:54.039Z,30.30
2019-05-07T16:14:03.386Z,32.47
2019-05-07T16:19:14.172Z,32.17
2019-05-07T16:24:22.447Z,31.68
2019-05-07T16:29:28.203Z,33.13
2019-05-07T16:34:34.157Z,34.35
2019-05-07T16:39:41.984Z,36.30
2019-05-07T16:44:47.712Z,37.38
2019-05-07T16:49:53.790Z,35.51
2019-05-07T16:54:59.756Z,34.95
2019-05-07T17:00:10.436Z,36.24
2019-05-07T17:05:17.429Z,36.66
2019-05-07T17:10:23.506Z,36.65
2019-05-07T17:15:29.579Z,36.54
2019-05-07T17:20:35.614Z,37.62
2019-05-07T17:25:42.746Z,38.41
2019-05-07T17:30:49.028Z,38.58
2019-05-07T17:35:55.323Z,39.16
2019-05-07T17:41:10.875Z,40.18
2019-05-07T17:46:08.990Z,40.64
2019-05-07T17:51:14.860Z,41.75
2019-05-07T17:56:22.392Z,42.04
2019-05-07T18:01:32.185Z,42.08
2019-05-07T18:06:38.133Z,42.56
2019-05-07T18:11:44.213Z,43.44
2019-05-07T18:16:56.670Z,44.35
2019-05-07T18:22:03.589Z,44.25
2019-05-07T18:27:12.608Z,44.09
2019-05-07T18:32:18.808Z,44.28
2019-05-07T18:37:24.574Z,44.51
2019-05-07T18:42:32.552Z,43.08
2019-05-07T18:47:38.363Z,43.01
2019-05-07T18:52:44.231Z,43.01
2019-05-07T18:57:51.834Z,43.12
2019-05-07T19:02:58.008Z,45.53
2019-05-07T19:08:08.041Z,46.67
2019-05-07T19:13:12.104Z,45.84
2019-05-07T19:18:18.172Z,44.99
2019-05-07T19:23:24.081Z,44.76
2019-05-07T19:28:30.006Z,44.77
2019-05-07T19:33:35.993Z,46.45
2019-05-07T19:38:42.179Z,46.73
2019-05-07T19:43:48.130Z,48.75
2019-05-07T19:48:54.115Z,47.60
2019-05-07T19:54:02.100Z,48.01
2019-05-07T19:59:09.229Z,47.87
2019-05-07T20:04:15.494Z,50.15
2019-05-07T20:09:22.996Z,48.25
2019-05-07T20:14:28.877Z,48.81
2019-05-07T20:19:34.990Z,49.77
2019-05-07T20:24:42.142Z,51.17
2019-05-07T20:29:48.125Z,52.25
2019-05-07T20:34:54.089Z,52.28
2019-05-07T20:39:59.954Z,51.38
2019-05-07T20:45:07.268Z,51.84
2019-05-07T20:50:13.529Z,51.32
2019-05-07T20:55:27.920Z,52.35
2019-05-07T21:00:28.448Z,52.26
2019-05-07T21:05:34.521Z,53.45
2019-05-07T21:10:42.458Z,54.92
2019-05-07T21:15:48.001Z,54.85
2019-05-07T21:20:53.967Z,55.15
2019-05-07T21:26:02.053Z,53.78
2019-05-07T21:31:06.906Z,53.41
2019-05-07T21:36:12.817Z,52.92
2019-05-07T21:41:18.768Z,51.93
2019-05-07T21:46:24.635Z,51.00
2019-05-07T21:51:30.613Z,51.89
2019-05-07T21:56:49.888Z,52.12
2019-05-07T22:01:57.401Z,51.74
2019-05-07T22:07:03.271Z,50.92
2019-05-07T22:12:11.972Z,52.00
2019-05-07T22:17:17.255Z,52.11
2019-05-07T22:22:24.327Z,52.28
2019-05-07T22:27:32.627Z,53.06
2019-05-07T22:32:48.383Z,53.76
2019-05-07T22:37:54.347Z,53.99
2019-05-07T22:43:02.183Z,54.44
2019-05-07T22:48:08.234Z,54.50
2019-05-07T22:53:14.048Z,55.21
2019-05-07T22:58:22.051Z,55.92
2019-05-07T23:03:28.503Z,57.63
2019-05-07T23:08:35.503Z,57.82
2019-05-07T23:13:42.737Z,58.36
2019-05-07T23:18:48.981Z,58.14
2019-05-07T23:23:56.176Z,58.73
2019-05-07T23:29:02.507Z,60.00
2019-05-07T23:34:08.656Z,59.93
2019-05-07T23:39:16.356Z,59.94
2019-05-07T23:44:22.885Z,59.63
2019-05-07T23:49:29.108Z,60.51
2019-05-07T23:54:34.868Z,61.45
2019-05-07T23:59:42.179Z,61.82
