createdAt,value
2019-05-07T00:00:47.048Z,7.20
2019-05-07T00:03:16.926Z,7.33
2019-05-07T00:05:46.787Z,6.95
2019-05-07T00:08:16.606Z,7.50
2019-05-07T00:10:46.489Z,7.47
2019-05-07T00:13:16.361Z,7.47
2019-05-07T00:15:46.247Z,7.50
2019-05-07T00:18:17.179Z,7.93
2019-05-07T00:20:47.068Z,7.22
2019-05-07T00:23:16.889Z,8.15
2019-05-07T00:25:46.698Z,7.50
2019-05-07T00:28:16.570Z,7.70
2019-05-07T00:30:46.357Z,8.00
2019-05-07T00:33:16.236Z,8.10
2019-05-07T00:35:52.937Z,7.70
2019-05-07T00:38:23.752Z,9.58
2019-05-07T00:40:55.183Z,10.40
2019-05-07T00:43:26.818Z,8.68
2019-05-07T00:45:58.249Z,9.03
2019-05-07T00:48:28.103Z,8.95
2019-05-07T00:50:59.572Z,8.53
2019-05-07T00:53:29.386Z,8.60
2019-05-07T00:55:59.262Z,9.13
2019-05-07T00:58:29.097Z,9.33
2019-05-07T01:00:58.985Z,10.03
2019-05-07T01:03:28.866Z,9.90
2019-05-07T01:06:01.566Z,10.20
2019-05-07T01:08:32.176Z,11.15
2019-05-07T01:11:02.293Z,10.23
2019-05-07T01:13:32.367Z,11.95
2019-05-07T01:16:02.562Z,11.88
2019-05-07T01:18:33.679Z,12.63
2019-05-07T01:21:03.559Z,11.10
2019-05-07T01:23:34.364Z,10.30
2019-05-07T01:26:04.330Z,10.30
2019-05-07T01:28:52.876Z,10.35
2019-05-07T01:31:24.812Z,11.83
2019-05-07T01:33:59.004Z,10.63
2019-05-07T01:36:28.869Z,11.00
2019-05-07T01:38:58.851Z,11.12
2019-05-07T01:41:29.152Z,11.00
2019-05-07T01:43:58.939Z,10.03
2019-05-07T01:46:28.810Z,9.48
2019-05-07T01:49:03.075Z,10.72
2019-05-07T01:51:33.100Z,10.10
2019-05-07T01:54:02.896Z,9.10
2019-05-07T01:56:33.214Z,9.95
2019-05-07T01:59:03.157Z,9.38
2019-05-07T02:01:35.775Z,9.55
2019-05-07T02:04:08.713Z,10.05
2019-05-07T02:06:57.347Z,9.33
2019-05-07T02:09:47.376Z,9.30
2019-05-07T02:12:24.893Z,9.33
2019-05-07T02:14:54.778Z,9.38
2019-05-07T02:17:24.624Z,9.20
2019-05-07T02:19:54.418Z,9.43
2019-05-07T02:22:24.295Z,9.48
2019-05-07T02:24:54.174Z,10.85
2019-05-07T02:27:23.992Z,9.55
2019-05-07T02:29:54.925Z,9.15
2019-05-07T02:32:24.745Z,8.90
2019-05-07T02:34:54.818Z,9.30
2019-05-07T02:37:33.515Z,9.13
2019-05-07T02:39:59.403Z,9.65
2019-05-07T02:42:29.199Z,9.48
2019-05-07T02:45:04.501Z,9.35
2019-05-07T02:47:34.969Z,8.73
2019-05-07T02:50:07.584Z,8.73
2019-05-07T02:52:55.655Z,9.18
2019-05-07T02:55:33.844Z,8.70
2019-05-07T02:58:04.681Z,8.75
2019-05-07T03:00:34.636Z,8.57
2019-05-07T03:03:04.731Z,8.75
2019-05-07T03:05:35.203Z,8.37
2019-05-07T03:08:05.322Z,8.90
2019-05-07T03:10:35.239Z,8.68
2019-05-07T03:13:06.346Z,8.13
2019-05-07T03:15:36.140Z,8.33
2019-05-07T03:18:06.096Z,8.08
2019-05-07T03:20:39.108Z,7.65
2019-05-07T03:23:13.189Z,8.05
2019-05-07T03:25:54.199Z,8.08
2019-05-07T03:28:26.322Z,7.25
2019-05-07T03:31:05.307Z,7.50
2019-05-07T03:33:36.670Z,7.62
2019-05-07T03:36:07.959Z,7.63
2019-05-07T03:38:38.036Z,7.80
2019-05-07T03:41:07.884Z,8.15
2019-05-07T03:43:37.655Z,7.20
2019-05-07T03:46:14.920Z,7.67
2019-05-07T03:48:45.897Z,7.42
2019-05-07T03:51:16.856Z,7.47
2019-05-07T03:53:46.697Z,7.72
2019-05-07T03:56:16.574Z,7.28
2019-05-07T03:58:46.403Z,6.83
2019-05-07T04:01:16.273Z,7.03
2019-05-07T04:03:46.130Z,7.15
2019-05-07T04:06:15.929Z,7.47
2019-05-07T04:08:45.757Z,7.47
2019-05-07T04:11:15.575Z,7.42
2019-05-07T04:13:45.434Z,8.20
2019-05-07T04:16:15.240Z,7.90
2019-05-07T04:18:45.104Z,8.18
2019-05-07T04:21:14.948Z,7.55
2019-05-07T04:23:44.907Z,8.13
2019-05-07T04:26:16.457Z,8.10
2019-05-07T04:28:59.792Z,8.10
2019-05-07T04:31:34.300Z,8.08
2019-05-07T04:34:05.153Z,7.87
2019-05-07T04:36:36.059Z,7.72
2019-05-07T04:39:08.245Z,7.90
2019-05-07T04:41:37.999Z,8.30
2019-05-07T04:44:07.854Z,8.50
2019-05-07T04:46:37.716Z,8.10
2019-05-07T04:49:13.013Z,8.40
2019-05-07T04:51:47.100Z,8.20
2019-05-07T04:54:17.973Z,7.75
2019-05-07T04:56:47.782Z,8.45
2019-05-07T04:59:18.548Z,8.23
2019-05-07T05:01:53.341Z,8.45
2019-05-07T05:04:30.303Z,8.70
2019-05-07T05:06:54.705Z,8.70
2019-05-07T05:09:25.663Z,7.70
2019-05-07T05:11:55.560Z,7.60
2019-05-07T05:14:25.408Z,7.90
2019-05-07T05:16:55.160Z,7.58
2019-05-07T05:19:25.052Z,7.42
2019-05-07T05:22:12.983Z,7.87
2019-05-07T05:24:47.347Z,7.90
2019-05-07T05:27:17.247Z,7.60
2019-05-07T05:29:47.163Z,7.85
2019-05-07T05:32:17.033Z,7.58
2019-05-07T05:34:46.860Z,7.83
2019-05-07T05:37:16.727Z,7.50
2019-05-07T05:39:46.581Z,7.67
2019-05-07T05:42:18.129Z,8.13
2019-05-07T05:44:47.930Z,8.00
2019-05-07T05:47:17.721Z,7.90
2019-05-07T05:49:47.531Z,8.23
2019-05-07T05:52:32.859Z,7.13
2019-05-07T05:55:04.066Z,8.10
2019-05-07T05:57:42.434Z,7.20
2019-05-07T06:00:14.361Z,7.95
2019-05-07T06:02:48.712Z,7.70
2019-05-07T06:05:36.387Z,7.75
2019-05-07T06:08:17.669Z,7.30
2019-05-07T06:11:04.819Z,7.47
2019-05-07T06:13:42.282Z,7.65
2019-05-07T06:16:13.661Z,7.30
2019-05-07T06:18:52.601Z,7.47
2019-05-07T06:21:41.863Z,7.58
2019-05-07T06:24:13.556Z,7.65
2019-05-07T06:26:43.290Z,6.83
2019-05-07T06:29:19.932Z,6.72
2019-05-07T06:31:49.963Z,7.15
2019-05-07T06:34:21.891Z,7.00
2019-05-07T06:36:52.673Z,6.97
2019-05-07T06:39:24.141Z,7.30
2019-05-07T06:42:12.666Z,6.97
2019-05-07T06:44:42.805Z,6.75
2019-05-07T06:47:13.143Z,6.58
2019-05-07T06:50:03.937Z,6.85
2019-05-07T06:52:33.840Z,6.92
2019-05-07T06:55:04.059Z,7.22
2019-05-07T06:57:34.620Z,6.83
2019-05-07T07:00:13.907Z,6.42
2019-05-07T07:02:52.473Z,6.53
2019-05-07T07:05:33.174Z,6.53
2019-05-07T07:08:24.685Z,6.58
2019-05-07T07:11:12.926Z,6.37
2019-05-07T07:13:43.017Z,6.70
2019-05-07T07:16:12.839Z,6.40
2019-05-07T07:18:52.119Z,6.22
2019-05-07T07:21:14.089Z,6.30
2019-05-07T07:23:44.962Z,6.87
2019-05-07T07:26:14.719Z,6.53
2019-05-07T07:28:45.490Z,6.60
2019-05-07T07:31:16.929Z,6.62
2019-05-07T07:33:48.344Z,6.03
2019-05-07T07:36:19.308Z,6.00
2019-05-07T07:38:49.142Z,6.42
2019-05-07T07:41:23.652Z,6.40
2019-05-07T07:43:53.610Z,6.40
2019-05-07T07:46:23.522Z,6.12
2019-05-07T07:49:06.772Z,6.12
2019-05-07T07:51:38.108Z,5.70
2019-05-07T07:53:56.657Z,5.85
2019-05-07T07:56:47.882Z,5.80
2019-05-07T07:59:07.863Z,5.58
2019-05-07T08:01:54.530Z,5.50
2019-05-07T08:04:24.427Z,5.53
2019-05-07T08:07:03.628Z,5.37
2019-05-07T08:09:35.112Z,5.25
2019-05-07T08:12:09.369Z,5.27
2019-05-07T08:14:42.654Z,5.15
2019-05-07T08:17:15.020Z,5.75
2019-05-07T08:19:51.954Z,5.22
2019-05-07T08:22:23.572Z,5.70
2019-05-07T08:24:54.778Z,5.60
2019-05-07T08:27:24.727Z,5.08
2019-05-07T08:30:02.995Z,4.87
2019-05-07T08:32:43.459Z,5.12
2019-05-07T08:35:15.865Z,4.75
2019-05-07T08:37:45.751Z,5.00
2019-05-07T08:40:15.953Z,4.50
2019-05-07T08:42:46.025Z,4.90
2019-05-07T08:45:35.100Z,4.20
2019-05-07T08:48:14.437Z,4.72
2019-05-07T08:50:43.614Z,5.08
2019-05-07T08:53:15.016Z,5.00
2019-05-07T08:56:00.288Z,4.70
2019-05-07T08:58:33.157Z,4.55
2019-05-07T09:01:14.559Z,4.50
2019-05-07T09:03:44.509Z,4.50
2019-05-07T09:06:17.671Z,4.75
2019-05-07T09:08:57.254Z,4.37
2019-05-07T09:11:28.758Z,4.30
2019-05-07T09:14:06.082Z,4.17
2019-05-07T09:16:36.176Z,4.03
2019-05-07T09:19:15.256Z,4.20
2019-05-07T09:21:45.149Z,4.07
2019-05-07T09:24:14.997Z,4.33
2019-05-07T09:27:03.091Z,4.20
2019-05-07T09:29:54.318Z,3.90
2019-05-07T09:32:34.769Z,4.22
2019-05-07T09:35:12.628Z,3.83
2019-05-07T09:37:42.732Z,3.92
2019-05-07T09:40:15.475Z,3.52
2019-05-07T09:42:48.541Z,3.50
2019-05-07T09:45:32.644Z,3.95
2019-05-07T09:48:11.777Z,4.20
2019-05-07T09:50:42.909Z,3.97
2019-05-07T09:53:22.833Z,3.80
2019-05-07T09:55:58.567Z,3.92
2019-05-07T09:58:36.770Z,4.05
2019-05-07T10:01:41.164Z,3.90
2019-05-07T10:05:32.084Z,3.72
2019-05-07T10:07:38.248Z,3.45
2019-05-07T10:10:11.977Z,3.35
2019-05-07T10:12:44.060Z,3.15
2019-05-07T10:15:14.279Z,3.85
2019-05-07T10:17:48.566Z,3.33
2019-05-07T10:20:22.876Z,3.70
2019-05-07T10:23:03.823Z,3.67
2019-05-07T10:25:42.554Z,3.75
2019-05-07T10:28:18.772Z,4.33
2019-05-07T10:30:54.218Z,4.10
2019-05-07T10:33:48.994Z,3.95
2019-05-07T10:36:33.412Z,3.72
2019-05-07T10:39:08.862Z,3.58
2019-05-07T10:41:42.560Z,3.85
2019-05-07T10:44:13.627Z,3.62
2019-05-07T10:47:12.113Z,4.53
2019-05-07T10:52:42.125Z,4.00
2019-05-07T10:55:12.000Z,4.20
2019-05-07T10:57:46.533Z,4.40
2019-05-07T11:00:32.925Z,3.90
2019-05-07T11:03:08.289Z,4.53
2019-05-07T11:05:41.710Z,4.00
2019-05-07T11:08:11.457Z,3.98
2019-05-07T11:10:44.318Z,4.47
2019-05-07T11:13:23.257Z,5.17
2019-05-07T11:15:54.694Z,5.10
2019-05-07T11:18:26.319Z,4.80
2019-05-07T11:21:02.529Z,5.00
2019-05-07T11:23:32.827Z,5.12
2019-05-07T11:26:03.420Z,5.25
2019-05-07T11:28:36.204Z,5.25
2019-05-07T11:31:12.400Z,5.33
2019-05-07T11:33:46.710Z,5.30
2019-05-07T11:36:16.345Z,5.12
2019-05-07T11:38:52.887Z,5.00
2019-05-07T11:41:24.337Z,5.20
2019-05-07T11:43:58.861Z,5.50
2019-05-07T11:46:36.240Z,5.75
2019-05-07T11:49:07.808Z,5.37
2019-05-07T11:51:48.508Z,5.30
2019-05-07T11:54:18.493Z,5.42
2019-05-07T11:56:51.862Z,5.53
2019-05-07T11:59:27.317Z,5.15
2019-05-07T12:01:59.104Z,5.42
2019-05-07T12:04:29.072Z,5.85
2019-05-07T12:06:58.961Z,5.67
2019-05-07T12:09:28.957Z,5.87
2019-05-07T12:12:04.961Z,5.78
2019-05-07T12:14:34.944Z,6.20
2019-05-07T12:17:06.302Z,5.37
2019-05-07T12:19:44.395Z,5.60
2019-05-07T12:22:17.386Z,5.85
2019-05-07T12:24:52.032Z,6.00
2019-05-07T12:27:24.295Z,6.03
2019-05-07T12:29:57.512Z,5.60
2019-05-07T12:32:29.129Z,5.17
2019-05-07T12:35:31.305Z,5.33
2019-05-07T12:37:54.659Z,5.10
2019-05-07T12:40:22.403Z,5.15
2019-05-07T12:42:48.984Z,5.55
2019-05-07T12:45:32.703Z,5.40
2019-05-07T12:47:53.645Z,5.12
2019-05-07T12:50:25.143Z,5.27
2019-05-07T12:53:02.075Z,5.72
2019-05-07T12:55:34.232Z,5.60
2019-05-07T12:58:12.479Z,5.40
2019-05-07T13:00:52.068Z,5.12
2019-05-07T13:03:29.434Z,5.20
2019-05-07T13:05:59.500Z,5.40
2019-05-07T13:08:32.921Z,5.05
2019-05-07T13:11:07.873Z,4.80
2019-05-07T13:13:43.656Z,4.80
2019-05-07T13:16:13.748Z,4.90
2019-05-07T13:18:46.484Z,5.17
2019-05-07T13:27:40.092Z,4.73
2019-05-07T13:30:14.654Z,4.12
2019-05-07T13:32:48.239Z,4.22
2019-05-07T13:35:30.872Z,4.28
2019-05-07T13:41:05.797Z,3.72
2019-05-07T13:44:14.250Z,4.15
2019-05-07T13:46:56.479Z,3.60
2019-05-07T13:49:32.346Z,4.28
2019-05-07T13:52:07.987Z,3.80
2019-05-07T13:54:52.530Z,3.62
2019-05-07T13:57:33.157Z,3.87
2019-05-07T14:00:12.865Z,4.03
2019-05-07T14:03:18.672Z,4.17
2019-05-07T14:05:21.763Z,4.00
2019-05-07T14:08:00.257Z,3.83
2019-05-07T14:10:44.558Z,3.62
2019-05-07T14:16:19.657Z,3.65
2019-05-07T14:19:05.611Z,3.50
2019-05-07T14:21:42.072Z,3.70
2019-05-07T14:24:15.589Z,3.80
2019-05-07T14:26:52.806Z,3.52
2019-05-07T14:29:25.204Z,3.85
2019-05-07T14:31:56.758Z,3.75
2019-05-07T14:34:31.979Z,3.60
2019-05-07T14:37:05.054Z,3.45
2019-05-07T14:39:38.325Z,3.10
2019-05-07T14:42:10.565Z,3.37
2019-05-07T14:44:48.673Z,3.40
2019-05-07T14:47:22.064Z,3.10
2019-05-07T14:49:52.881Z,3.40
2019-05-07T14:52:32.623Z,3.23
2019-05-07T14:54:55.999Z,3.30
2019-05-07T14:57:25.934Z,3.27
2019-05-07T15:00:13.996Z,3.07
2019-05-07T15:02:43.901Z,3.12
2019-05-07T15:05:14.099Z,3.10
2019-05-07T15:08:07.066Z,3.22
2019-05-07T15:10:28.054Z,3.25
2019-05-07T15:13:02.111Z,3.30
2019-05-07T15:15:35.766Z,3.50
2019-05-07T15:21:19.779Z,3.10
2019-05-07T15:23:54.137Z,3.67
2019-05-07T15:26:27.576Z,3.47
2019-05-07T15:28:59.191Z,3.37
2019-05-07T15:31:36.579Z,3.20
2019-05-07T15:34:12.363Z,3.37
2019-05-07T15:36:58.526Z,3.43
2019-05-07T15:39:44.059Z,3.60
2019-05-07T15:42:18.359Z,3.75
2019-05-07T15:44:48.233Z,3.20
2019-05-07T15:47:22.320Z,3.37
2019-05-07T15:49:57.138Z,3.72
2019-05-07T15:52:57.629Z,3.30
2019-05-07T15:55:18.054Z,3.35
2019-05-07T15:57:49.386Z,3.73
2019-05-07T16:00:22.395Z,3.72
2019-05-07T16:03:12.074Z,3.50
2019-05-07T16:05:44.615Z,3.72
2019-05-07T16:08:22.670Z,3.27
2019-05-07T16:10:57.231Z,3.40
2019-05-07T16:13:33.584Z,4.08
2019-05-07T16:16:02.300Z,3.67
2019-05-07T16:22:07.881Z,4.00
2019-05-07T16:24:39.408Z,3.62
2019-05-07T16:27:12.112Z,3.52
2019-05-07T16:29:42.265Z,3.67
2019-05-07T16:32:13.842Z,4.12
2019-05-07T16:34:44.689Z,3.83
2019-05-07T16:37:16.504Z,3.83
2019-05-07T16:39:48.509Z,3.60
2019-05-07T16:42:25.277Z,3.40
2019-05-07T16:44:59.753Z,3.25
2019-05-07T16:47:31.137Z,3.65
2019-05-07T16:50:04.259Z,3.42
2019-05-07T16:52:35.139Z,3.45
2019-05-07T16:55:15.977Z,3.67
2019-05-07T16:58:08.371Z,3.63
2019-05-07T17:00:35.256Z,3.27
2019-05-07T17:03:12.012Z,3.33
2019-05-07T17:05:48.006Z,3.95
2019-05-07T17:08:22.245Z,4.10
2019-05-07T17:11:06.543Z,3.67
2019-05-07T17:13:36.753Z,4.22
2019-05-07T17:16:15.780Z,3.60
2019-05-07T17:18:51.863Z,3.30
2019-05-07T17:21:27.911Z,3.30
2019-05-07T17:24:02.692Z,4.15
2019-05-07T17:26:42.153Z,3.80
2019-05-07T17:29:13.484Z,3.90
2019-05-07T17:31:52.729Z,4.60
2019-05-07T17:34:36.522Z,3.70
2019-05-07T17:37:09.399Z,3.52
2019-05-07T17:39:42.629Z,4.30
2019-05-07T17:42:22.400Z,3.98
2019-05-07T17:44:49.380Z,3.90
2019-05-07T17:47:19.271Z,4.57
2019-05-07T17:49:52.754Z,4.05
2019-05-07T17:52:22.914Z,4.37
2019-05-07T17:54:54.027Z,4.47
2019-05-07T17:57:24.008Z,4.90
2019-05-07T17:59:54.090Z,4.65
2019-05-07T18:02:38.880Z,4.78
2019-05-07T18:05:09.343Z,4.33
2019-05-07T18:07:39.518Z,4.40
2019-05-07T18:10:14.281Z,4.50
2019-05-07T18:12:45.427Z,4.53
2019-05-07T18:15:18.675Z,4.20
2019-05-07T18:18:02.950Z,4.47
2019-05-07T18:20:34.044Z,4.20
2019-05-07T18:23:16.768Z,4.80
2019-05-07T18:25:46.690Z,4.22
2019-05-07T18:28:16.628Z,4.30
2019-05-07T18:30:50.809Z,4.58
2019-05-07T18:33:31.160Z,4.90
2019-05-07T18:36:02.828Z,4.62
2019-05-07T18:38:48.672Z,4.60
2019-05-07T18:41:18.648Z,4.78
2019-05-07T18:43:51.988Z,5.17
2019-05-07T18:46:25.979Z,5.60
2019-05-07T18:48:58.724Z,8.23
2019-05-07T18:51:34.910Z,11.15
2019-05-07T18:54:04.842Z,7.90
2019-05-07T18:56:34.825Z,5.80
2019-05-07T18:59:04.716Z,5.45
2019-05-07T19:01:36.338Z,5.20
2019-05-07T19:04:06.432Z,5.10
2019-05-07T19:06:38.857Z,5.12
2019-05-07T19:09:28.635Z,5.20
2019-05-07T19:12:07.315Z,5.27
2019-05-07T19:14:38.420Z,5.45
2019-05-07T19:17:18.142Z,5.47
2019-05-07T19:19:49.698Z,5.70
2019-05-07T19:22:19.635Z,5.22
2019-05-07T19:24:52.798Z,5.77
2019-05-07T19:27:25.725Z,6.12
2019-05-07T19:29:55.601Z,6.08
2019-05-07T19:32:25.498Z,5.90
2019-05-07T19:34:55.469Z,6.10
2019-05-07T19:37:25.354Z,6.65
2019-05-07T19:39:55.261Z,6.70
2019-05-07T19:42:25.221Z,6.50
2019-05-07T19:44:57.050Z,6.92
2019-05-07T19:47:26.646Z,6.40
2019-05-07T19:49:58.516Z,6.47
2019-05-07T19:52:30.231Z,6.37
2019-05-07T19:55:04.686Z,6.08
2019-05-07T19:57:35.887Z,6.35
2019-05-07T20:00:12.148Z,6.90
2019-05-07T20:02:49.760Z,7.20
2019-05-07T20:05:19.637Z,6.40
2019-05-07T20:07:55.216Z,6.35
2019-05-07T20:10:23.769Z,6.87
2019-05-07T20:12:54.371Z,7.03
2019-05-07T20:15:25.779Z,6.75
2019-05-07T20:17:55.841Z,7.40
2019-05-07T20:20:27.227Z,7.25
2019-05-07T20:22:58.687Z,6.90
2019-05-07T20:25:33.588Z,7.40
2019-05-07T20:28:04.193Z,7.60
2019-05-07T20:30:34.072Z,6.93
2019-05-07T20:33:03.933Z,7.25
2019-05-07T20:35:37.206Z,7.17
2019-05-07T20:38:05.468Z,6.80
2019-05-07T20:40:35.340Z,6.75
2019-05-07T20:43:05.317Z,7.05
2019-05-07T20:45:35.174Z,7.03
2019-05-07T20:48:06.292Z,6.90
2019-05-07T20:50:36.159Z,6.78
2019-05-07T20:53:06.140Z,6.90
2019-05-07T20:55:49.985Z,6.80
2019-05-07T20:58:22.032Z,7.00
2019-05-07T21:00:52.596Z,7.13
2019-05-07T21:03:25.908Z,6.53
2019-05-07T21:05:58.852Z,6.72
2019-05-07T21:08:28.835Z,7.50
2019-05-07T21:10:58.720Z,7.03
2019-05-07T21:13:32.441Z,7.33
2019-05-07T21:16:00.154Z,7.08
2019-05-07T21:18:32.553Z,7.53
2019-05-07T21:21:02.122Z,7.50
2019-05-07T21:23:34.597Z,7.25
2019-05-07T21:26:04.505Z,7.27
2019-05-07T21:28:36.440Z,7.15
2019-05-07T21:31:06.409Z,6.60
2019-05-07T21:33:36.293Z,6.72
2019-05-07T21:36:06.210Z,7.25
2019-05-07T21:38:36.176Z,6.83
2019-05-07T21:41:06.938Z,6.50
2019-05-07T21:43:36.839Z,7.30
2019-05-07T21:46:08.230Z,6.58
2019-05-07T21:48:42.055Z,7.15
2019-05-07T21:51:12.321Z,7.12
2019-05-07T21:53:43.920Z,6.90
2019-05-07T21:56:22.807Z,6.70
2019-05-07T21:58:57.472Z,6.78
2019-05-07T22:01:29.022Z,6.80
2019-05-07T22:04:01.743Z,7.30
2019-05-07T22:06:30.986Z,7.00
2019-05-07T22:09:01.974Z,8.03
2019-05-07T22:11:33.687Z,6.70
2019-05-07T22:14:06.529Z,6.67
2019-05-07T22:16:36.425Z,6.63
2019-05-07T22:19:07.379Z,6.58
2019-05-07T22:21:37.257Z,6.42
2019-05-07T22:24:08.138Z,6.30
2019-05-07T22:26:38.077Z,6.30
2019-05-07T22:29:12.566Z,5.60
2019-05-07T22:31:44.226Z,5.85
2019-05-07T22:34:25.227Z,5.87
2019-05-07T22:36:56.711Z,6.00
2019-05-07T22:39:33.958Z,5.92
2019-05-07T22:42:05.400Z,6.00
2019-05-07T22:44:35.421Z,5.70
2019-05-07T22:47:06.937Z,5.70
2019-05-07T22:49:41.988Z,5.97
2019-05-07T22:52:12.762Z,5.53
2019-05-07T22:54:42.822Z,5.92
2019-05-07T22:57:29.316Z,5.70
2019-05-07T23:00:01.965Z,5.80
2019-05-07T23:02:32.121Z,5.42
2019-05-07T23:05:02.840Z,5.60
2019-05-07T23:07:33.212Z,5.47
2019-05-07T23:10:03.401Z,5.37
2019-05-07T23:12:33.332Z,5.50
2019-05-07T23:15:03.335Z,5.67
2019-05-07T23:17:34.256Z,5.62
2019-05-07T23:20:05.953Z,5.50
2019-05-07T23:22:35.855Z,5.90
2019-05-07T23:25:06.642Z,5.70
2019-05-07T23:27:36.602Z,5.37
2019-05-07T23:30:07.090Z,5.37
2019-05-07T23:32:37.000Z,5.58
2019-05-07T23:35:07.091Z,5.40
2019-05-07T23:37:36.991Z,5.70
2019-05-07T23:40:16.747Z,5.90
2019-05-07T23:42:48.249Z,5.40
2019-05-07T23:45:18.144Z,5.53
2019-05-07T23:48:06.067Z,5.60
2019-05-07T23:50:36.001Z,5.20
2019-05-07T23:53:05.807Z,5.00
2019-05-07T23:55:35.740Z,5.42
2019-05-07T23:58:05.612Z,5.45
