createdAt,value
2022-08-20T00:00:43.950Z,21.60
2022-08-20T00:03:20.444Z,21.50
2022-08-20T00:05:56.810Z,21.40
2022-08-20T00:08:24.147Z,21.40
2022-08-20T00:10:55.597Z,21.30
2022-08-20T00:13:24.385Z,21.30
2022-08-20T00:15:51.781Z,21.20
2022-08-20T00:18:19.327Z,21.30
2022-08-20T00:20:49.053Z,21.10
2022-08-20T00:23:16.513Z,21.10
2022-08-20T00:25:44.644Z,21.10
2022-08-20T00:28:12.998Z,21.10
2022-08-20T00:30:42.746Z,21.10
2022-08-20T00:33:12.786Z,21.10
2022-08-20T00:35:43.167Z,21.20
2022-08-20T00:38:10.103Z,21.10
2022-08-20T00:40:44.521Z,21.10
2022-08-20T00:43:26.629Z,21.10
2022-08-20T00:45:58.342Z,21.20
2022-08-20T00:48:28.917Z,21.20
2022-08-20T00:51:02.571Z,21.20
2022-08-20T00:53:29.896Z,21.10
2022-08-20T00:55:56.702Z,21.10
2022-08-20T00:58:24.472Z,21.10
2022-08-20T01:00:51.629Z,21.20
2022-08-20T01:03:20.478Z,21.10
2022-08-20T01:05:49.549Z,21.20
2022-08-20T01:08:19.300Z,21.10
2022-08-20T01:10:49.597Z,21.10
2022-08-20T01:13:20.828Z,21.10
2022-08-20T01:15:51.644Z,21.10
2022-08-20T01:18:23.434Z,21.10
2022-08-20T01:20:54.882Z,21.10
2022-08-20T01:23:54.028Z,21.10
2022-08-20T01:26:32.434Z,21.10
2022-08-20T01:29:06.064Z,21.10
2022-08-20T01:31:35.761Z,21.10
2022-08-20T01:34:05.149Z,21.10
2022-08-20T01:36:45.583Z,21.10
2022-08-20T01:39:16.739Z,21.00
2022-08-20T01:41:47.909Z,21.00
2022-08-20T01:44:16.948Z,21.10
2022-08-20T01:46:47.322Z,21.10
2022-08-20T01:49:23.145Z,21.10
2022-08-20T01:51:52.282Z,21.10
2022-08-20T01:54:19.573Z,21.10
2022-08-20T01:56:55.327Z,21.10
2022-08-20T01:59:22.399Z,21.10
2022-08-20T02:01:49.606Z,21.10
2022-08-20T02:04:20.267Z,21.10
2022-08-20T02:06:56.706Z,21.10
2022-08-20T02:09:26.298Z,21.10
2022-08-20T02:11:53.314Z,21.00
2022-08-20T02:14:20.563Z,21.10
2022-08-20T02:16:54.743Z,21.00
2022-08-20T02:20:02.055Z,21.00
2022-08-20T02:22:37.029Z,21.10
2022-08-20T02:25:07.359Z,21.00
2022-08-20T02:27:34.404Z,21.00
2022-08-20T02:30:02.131Z,21.00
2022-08-20T02:32:33.629Z,21.00
2022-08-20T02:35:04.270Z,21.00
2022-08-20T02:37:31.643Z,21.00
2022-08-20T02:39:59.017Z,21.00
2022-08-20T02:42:26.451Z,20.90
2022-08-20T02:44:54.421Z,20.90
2022-08-20T02:47:21.147Z,20.90
2022-08-20T02:49:47.864Z,20.90
2022-08-20T02:52:14.539Z,20.80
2022-08-20T02:54:41.257Z,20.80
2022-08-20T02:57:13.600Z,20.70
2022-08-20T02:59:40.365Z,20.70
2022-08-20T03:02:07.094Z,20.60
2022-08-20T03:04:33.774Z,20.60
2022-08-20T03:07:00.758Z,20.60
2022-08-20T03:09:27.662Z,20.70
2022-08-20T03:11:54.400Z,20.70
2022-08-20T03:14:21.328Z,20.70
2022-08-20T03:16:48.004Z,20.70
2022-08-20T03:19:14.809Z,20.70
2022-08-20T03:21:41.848Z,20.70
2022-08-20T03:24:08.691Z,20.80
2022-08-20T03:26:35.386Z,20.70
2022-08-20T03:29:02.410Z,20.70
2022-08-20T03:31:29.663Z,20.60
2022-08-20T03:33:56.536Z,20.60
2022-08-20T03:36:28.102Z,20.70
2022-08-20T03:38:57.474Z,20.60
2022-08-20T03:41:24.369Z,20.60
2022-08-20T03:43:52.391Z,20.60
2022-08-20T03:46:22.093Z,20.50
2022-08-20T03:49:00.337Z,20.50
2022-08-20T03:51:31.408Z,20.60
2022-08-20T03:53:58.976Z,20.50
2022-08-20T03:56:26.269Z,20.60
2022-08-20T03:58:54.048Z,20.60
2022-08-20T04:01:37.101Z,20.60
2022-08-20T04:04:12.247Z,20.60
2022-08-20T04:06:40.090Z,20.60
2022-08-20T04:09:09.598Z,20.60
2022-08-20T04:11:39.276Z,20.60
2022-08-20T04:14:06.014Z,20.60
2022-08-20T04:16:33.091Z,20.50
2022-08-20T04:19:02.408Z,20.60
2022-08-20T04:21:33.925Z,20.60
2022-08-20T04:24:03.112Z,20.50
2022-08-20T04:26:30.726Z,20.50
2022-08-20T04:28:57.592Z,20.50
2022-08-20T04:31:33.855Z,20.50
2022-08-20T04:34:07.655Z,20.40
2022-08-20T04:36:37.817Z,20.40
2022-08-20T04:39:05.510Z,20.40
2022-08-20T04:41:32.300Z,20.30
2022-08-20T04:43:59.043Z,20.40
2022-08-20T04:46:28.691Z,20.40
2022-08-20T04:48:56.633Z,20.40
2022-08-20T04:51:24.393Z,20.40
2022-08-20T04:53:57.326Z,20.40
2022-08-20T04:56:32.085Z,20.30
2022-08-20T04:59:00.790Z,20.20
2022-08-20T05:01:28.415Z,20.30
2022-08-20T05:03:56.367Z,20.20
2022-08-20T05:06:29.135Z,20.20
2022-08-20T05:08:58.302Z,20.30
2022-08-20T05:11:36.143Z,20.30
2022-08-20T05:14:11.321Z,20.30
2022-08-20T05:16:39.204Z,20.30
2022-08-20T05:19:08.930Z,20.40
2022-08-20T05:21:35.910Z,20.30
2022-08-20T05:24:02.848Z,20.10
2022-08-20T05:26:29.550Z,20.20
2022-08-20T05:28:58.666Z,20.20
2022-08-20T05:31:33.003Z,20.00
2022-08-20T05:34:09.814Z,20.00
2022-08-20T05:36:48.179Z,20.00
2022-08-20T05:39:18.271Z,20.00
2022-08-20T05:41:45.161Z,20.00
2022-08-20T05:44:16.011Z,20.00
2022-08-20T05:46:46.545Z,20.00
2022-08-20T05:49:16.504Z,19.90
2022-08-20T05:51:43.984Z,20.00
2022-08-20T05:54:12.105Z,19.90
2022-08-20T05:56:39.462Z,19.90
2022-08-20T05:59:08.368Z,19.90
2022-08-20T06:01:38.123Z,19.80
2022-08-20T06:04:23.598Z,19.80
2022-08-20T06:06:52.819Z,19.80
2022-08-20T06:09:31.302Z,19.80
2022-08-20T06:12:03.773Z,19.80
2022-08-20T06:14:30.838Z,19.80
2022-08-20T06:17:10.166Z,19.80
2022-08-20T06:19:40.201Z,19.90
2022-08-20T06:22:21.300Z,19.90
2022-08-20T06:24:54.959Z,19.80
2022-08-20T06:27:21.965Z,20.00
2022-08-20T06:29:48.966Z,20.00
2022-08-20T06:32:16.036Z,20.10
2022-08-20T06:34:50.624Z,20.20
2022-08-20T06:37:31.286Z,20.20
2022-08-20T06:40:06.720Z,20.30
2022-08-20T06:42:33.591Z,20.40
2022-08-20T06:45:00.459Z,20.40
2022-08-20T06:47:27.167Z,20.40
2022-08-20T06:49:53.915Z,20.40
2022-08-20T06:52:20.605Z,20.40
2022-08-20T06:55:09.096Z,20.40
2022-08-20T06:57:37.250Z,20.50
2022-08-20T07:00:10.460Z,20.50
2022-08-20T07:02:37.378Z,20.40
2022-08-20T07:05:05.359Z,20.40
2022-08-20T07:07:32.830Z,20.30
2022-08-20T07:10:09.804Z,20.30
2022-08-20T07:12:36.669Z,20.30
2022-08-20T07:15:05.315Z,20.20
2022-08-20T07:17:32.154Z,20.30
2022-08-20T07:19:58.880Z,20.40
2022-08-20T07:22:25.597Z,20.50
2022-08-20T07:24:52.409Z,20.60
2022-08-20T07:27:23.111Z,20.60
2022-08-20T07:30:14.307Z,20.70
2022-08-20T07:32:45.169Z,20.70
2022-08-20T07:35:16.119Z,20.80
2022-08-20T07:37:46.474Z,20.80
2022-08-20T07:40:25.253Z,21.00
2022-08-20T07:42:53.865Z,20.90
2022-08-20T07:45:20.812Z,21.10
2022-08-20T07:47:49.448Z,21.30
2022-08-20T07:50:20.503Z,22.00
2022-08-20T07:52:48.397Z,23.00
2022-08-20T07:55:16.363Z,23.30
2022-08-20T07:57:45.632Z,23.60
2022-08-20T08:00:13.987Z,23.40
2022-08-20T08:02:40.794Z,22.70
2022-08-20T08:05:08.118Z,22.10
2022-08-20T08:07:36.128Z,21.80
2022-08-20T08:10:07.619Z,21.60
2022-08-20T08:12:38.823Z,21.60
2022-08-20T08:15:09.955Z,21.60
2022-08-20T08:17:37.562Z,21.40
2022-08-20T08:20:06.992Z,21.30
2022-08-20T08:22:33.961Z,21.10
2022-08-20T08:25:02.653Z,20.90
2022-08-20T08:27:33.268Z,20.70
2022-08-20T08:30:00.737Z,20.60
2022-08-20T08:32:28.379Z,20.50
2022-08-20T08:34:55.100Z,20.40
2022-08-20T08:37:22.068Z,20.40
2022-08-20T08:39:49.151Z,20.30
2022-08-20T08:42:33.646Z,20.40
2022-08-20T08:45:00.554Z,20.40
2022-08-20T08:47:31.025Z,20.40
2022-08-20T08:49:58.214Z,20.60
2022-08-20T08:52:32.565Z,21.10
2022-08-20T08:55:02.888Z,21.30
2022-08-20T08:57:30.359Z,21.50
2022-08-20T09:00:04.268Z,21.80
2022-08-20T09:02:35.253Z,21.60
2022-08-20T09:05:04.955Z,21.90
2022-08-20T09:07:33.055Z,22.40
2022-08-20T09:10:01.423Z,22.40
2022-08-20T09:12:28.293Z,22.50
2022-08-20T09:14:55.211Z,22.10
2022-08-20T09:17:23.471Z,22.00
2022-08-20T09:19:52.199Z,21.80
2022-08-20T09:22:22.126Z,21.40
2022-08-20T09:24:50.024Z,21.20
2022-08-20T09:27:17.272Z,21.30
2022-08-20T09:29:44.167Z,22.10
2022-08-20T09:32:23.223Z,22.00
2022-08-20T09:34:56.822Z,22.50
2022-08-20T09:37:26.144Z,23.20
2022-08-20T09:39:53.133Z,22.60
2022-08-20T09:42:23.951Z,21.90
2022-08-20T09:44:51.579Z,21.90
2022-08-20T09:47:19.346Z,22.00
2022-08-20T09:49:46.272Z,21.70
2022-08-20T09:52:32.096Z,21.70
2022-08-20T09:55:02.055Z,21.70
2022-08-20T09:57:30.964Z,21.90
2022-08-20T10:00:05.700Z,21.70
2022-08-20T10:02:39.212Z,21.50
2022-08-20T10:05:06.722Z,21.70
2022-08-20T10:07:38.573Z,21.90
2022-08-20T10:10:08.187Z,22.10
2022-08-20T10:12:34.947Z,22.20
2022-08-20T10:15:02.043Z,22.30
2022-08-20T10:17:29.066Z,22.30
2022-08-20T10:19:56.985Z,22.70
2022-08-20T10:22:28.470Z,23.00
2022-08-20T10:24:55.701Z,23.10
2022-08-20T10:27:22.835Z,23.00
2022-08-20T10:29:49.999Z,22.70
2022-08-20T10:32:17.491Z,22.70
2022-08-20T10:34:47.722Z,23.40
2022-08-20T10:37:19.184Z,24.50
2022-08-20T10:39:46.604Z,25.10
2022-08-20T10:42:13.818Z,25.50
2022-08-20T10:44:40.996Z,25.60
2022-08-20T10:47:28.107Z,26.60
2022-08-20T10:49:57.149Z,26.20
2022-08-20T10:52:24.607Z,26.20
2022-08-20T10:54:52.059Z,26.50
2022-08-20T10:57:21.915Z,26.40
2022-08-20T10:59:50.936Z,26.00
2022-08-20T11:02:18.744Z,25.90
2022-08-20T11:04:45.901Z,25.50
2022-08-20T11:07:18.734Z,25.60
2022-08-20T11:09:47.566Z,26.10
2022-08-20T11:12:15.994Z,26.80
2022-08-20T11:14:42.798Z,27.40
2022-08-20T11:17:10.963Z,27.00
2022-08-20T11:19:46.443Z,26.50
2022-08-20T11:22:33.616Z,26.30
2022-08-20T11:28:32.304Z,25.20
2022-08-20T11:31:00.501Z,25.00
2022-08-20T11:33:50.497Z,25.10
2022-08-20T11:36:17.323Z,25.20
2022-08-20T11:38:55.292Z,25.40
2022-08-20T11:41:30.885Z,25.20
2022-08-20T11:44:20.254Z,25.40
2022-08-20T11:46:44.424Z,25.30
2022-08-20T11:49:11.329Z,24.90
2022-08-20T11:51:49.668Z,24.60
2022-08-20T11:54:16.934Z,24.20
2022-08-20T11:56:45.787Z,24.10
2022-08-20T11:59:13.336Z,24.00
2022-08-20T12:01:40.079Z,24.20
2022-08-20T12:04:06.981Z,24.50
2022-08-20T12:06:33.865Z,24.70
2022-08-20T12:09:00.663Z,25.00
2022-08-20T12:11:27.348Z,25.40
2022-08-20T12:13:54.135Z,25.30
2022-08-20T12:16:20.980Z,25.60
2022-08-20T12:18:48.601Z,26.20
2022-08-20T12:21:15.530Z,26.50
2022-08-20T12:23:42.325Z,26.30
2022-08-20T12:26:09.139Z,25.80
2022-08-20T12:28:35.852Z,25.50
2022-08-20T12:31:02.597Z,25.10
2022-08-20T12:33:29.319Z,25.00
2022-08-20T12:35:57.537Z,25.50
2022-08-20T12:38:24.361Z,26.50
2022-08-20T12:40:51.071Z,27.50
2022-08-20T12:43:21.647Z,28.60
2022-08-20T12:45:51.003Z,29.00
2022-08-20T12:48:17.722Z,28.00
2022-08-20T12:50:46.173Z,28.10
2022-08-20T12:53:12.873Z,27.30
2022-08-20T12:55:40.845Z,26.90
2022-08-20T12:58:09.469Z,26.90
2022-08-20T13:00:41.497Z,27.10
2022-08-20T13:03:12.009Z,27.80
2022-08-20T13:05:39.305Z,28.30
2022-08-20T13:08:09.520Z,28.70
2022-08-20T13:10:42.617Z,28.80
2022-08-20T13:13:10.037Z,28.70
2022-08-20T13:15:37.459Z,28.10
2022-08-20T13:18:05.651Z,27.40
2022-08-20T13:20:34.316Z,27.10
2022-08-20T13:23:03.403Z,27.80
2022-08-20T13:25:30.286Z,28.50
2022-08-20T13:27:59.372Z,29.00
2022-08-20T13:30:27.088Z,29.10
2022-08-20T13:32:53.937Z,30.40
2022-08-20T13:35:21.539Z,31.20
2022-08-20T13:37:49.613Z,30.30
2022-08-20T13:40:17.235Z,29.70
2022-08-20T13:42:43.994Z,29.30
2022-08-20T13:45:10.997Z,29.70
2022-08-20T13:47:39.426Z,30.60
2022-08-20T13:50:09.972Z,31.00
2022-08-20T13:52:37.790Z,30.20
2022-08-20T13:55:07.072Z,29.00
2022-08-20T13:57:33.934Z,28.40
2022-08-20T14:00:01.106Z,28.40
2022-08-20T14:02:28.170Z,28.20
2022-08-20T14:04:55.310Z,27.40
2022-08-20T14:07:32.311Z,27.00
2022-08-20T14:10:09.151Z,27.10
2022-08-20T14:12:36.192Z,28.30
2022-08-20T14:15:04.104Z,28.90
2022-08-20T14:17:34.280Z,29.10
2022-08-20T14:20:22.679Z,29.60
2022-08-20T14:22:49.567Z,30.20
2022-08-20T14:25:18.439Z,30.70
2022-08-20T14:27:45.204Z,30.70
2022-08-20T14:30:15.513Z,29.40
2022-08-20T14:32:42.448Z,28.80
2022-08-20T14:35:10.113Z,28.50
2022-08-20T14:37:51.440Z,28.30
2022-08-20T14:40:20.072Z,28.00
2022-08-20T14:42:53.121Z,28.10
2022-08-20T14:45:21.824Z,28.20
2022-08-20T14:47:55.162Z,28.50
2022-08-20T14:50:29.989Z,29.00
2022-08-20T14:52:57.327Z,29.70
2022-08-20T14:55:28.546Z,30.00
2022-08-20T14:57:55.374Z,29.80
2022-08-20T15:00:28.596Z,29.50
2022-08-20T15:02:56.107Z,28.70
2022-08-20T15:05:23.845Z,28.70
2022-08-20T15:07:51.955Z,28.70
2022-08-20T15:10:27.839Z,28.00
2022-08-20T15:12:55.126Z,27.40
2022-08-20T15:15:24.637Z,27.00
2022-08-20T15:18:00.367Z,26.70
2022-08-20T15:20:30.999Z,26.30
2022-08-20T15:22:57.994Z,26.10
2022-08-20T15:25:29.273Z,25.80
2022-08-20T15:28:17.581Z,25.60
2022-08-20T15:30:44.485Z,25.60
2022-08-20T15:33:11.235Z,25.50
2022-08-20T15:35:38.021Z,25.30
2022-08-20T15:38:04.884Z,25.00
2022-08-20T15:40:32.628Z,24.70
2022-08-20T15:43:01.402Z,24.50
2022-08-20T15:45:28.890Z,24.50
2022-08-20T15:48:12.863Z,24.40
2022-08-20T15:51:00.775Z,24.30
2022-08-20T15:53:34.923Z,24.30
2022-08-20T15:56:11.940Z,24.40
2022-08-20T15:59:14.424Z,24.40
2022-08-20T16:02:09.822Z,24.40
2022-08-20T16:05:02.694Z,24.30
2022-08-20T16:07:37.413Z,24.30
2022-08-20T16:10:06.995Z,24.40
2022-08-20T16:12:39.826Z,24.50
2022-08-20T16:15:14.225Z,24.70
2022-08-20T16:17:46.997Z,24.70
2022-08-20T16:20:24.730Z,24.60
2022-08-20T16:22:53.278Z,24.60
2022-08-20T16:25:29.278Z,24.50
2022-08-20T16:28:22.786Z,24.70
2022-08-20T16:31:03.069Z,24.40
2022-08-20T16:33:54.657Z,24.40
2022-08-20T16:36:40.471Z,24.40
2022-08-20T16:39:17.261Z,24.30
2022-08-20T16:41:49.164Z,24.40
2022-08-20T16:44:29.952Z,24.40
2022-08-20T16:47:13.896Z,24.40
2022-08-20T16:49:55.181Z,24.50
2022-08-20T16:52:21.926Z,24.40
2022-08-20T16:54:48.821Z,24.50
2022-08-20T16:57:17.535Z,24.60
2022-08-20T17:00:13.778Z,24.80
2022-08-20T17:03:21.097Z,24.80
2022-08-20T17:06:00.965Z,24.90
2022-08-20T17:08:34.921Z,24.70
2022-08-20T17:11:42.849Z,24.50
2022-08-20T17:14:15.734Z,24.40
2022-08-20T17:16:49.729Z,24.40
2022-08-20T17:19:30.429Z,24.50
2022-08-20T17:22:09.598Z,24.40
2022-08-20T17:24:37.700Z,24.50
2022-08-20T17:27:17.671Z,24.60
2022-08-20T17:29:52.056Z,24.60
2022-08-20T17:32:23.366Z,24.70
2022-08-20T17:34:52.686Z,24.60
2022-08-20T17:37:26.673Z,24.50
2022-08-20T17:40:06.234Z,24.40
2022-08-20T17:42:33.117Z,24.20
2022-08-20T17:45:23.166Z,24.10
2022-08-20T17:47:51.595Z,24.00
2022-08-20T17:50:30.862Z,24.00
2022-08-20T17:53:31.512Z,23.90
2022-08-20T17:56:04.499Z,23.80
2022-08-20T17:59:03.254Z,23.70
2022-08-20T18:01:30.447Z,23.50
2022-08-20T18:03:58.139Z,23.40
2022-08-20T18:06:34.516Z,23.30
2022-08-20T18:09:25.867Z,23.10
2022-08-20T18:12:21.540Z,23.00
2022-08-20T18:15:09.678Z,22.80
2022-08-20T18:18:07.870Z,22.60
2022-08-20T18:20:59.713Z,22.40
2022-08-20T18:23:31.404Z,22.40
2022-08-20T18:26:23.190Z,22.10
2022-08-20T18:28:53.651Z,21.90
2022-08-20T18:31:55.091Z,21.60
2022-08-20T18:34:42.182Z,21.40
2022-08-20T18:37:14.868Z,21.20
2022-08-20T18:39:45.500Z,21.10
2022-08-20T18:42:33.974Z,21.10
2022-08-20T18:45:01.534Z,21.00
2022-08-20T18:47:34.439Z,21.00
2022-08-20T18:50:15.729Z,20.90
2022-08-20T18:52:50.233Z,20.90
2022-08-20T18:55:39.619Z,20.70
2022-08-20T18:58:15.582Z,20.60
2022-08-20T19:00:49.183Z,20.50
2022-08-20T19:03:36.651Z,20.40
2022-08-20T19:06:09.998Z,20.30
2022-08-20T19:08:51.382Z,20.20
2022-08-20T19:11:45.435Z,20.10
2022-08-20T19:14:40.024Z,20.10
2022-08-20T19:17:14.522Z,20.00
2022-08-20T19:19:41.417Z,20.00
2022-08-20T19:22:15.206Z,19.90
2022-08-20T19:24:44.308Z,19.90
2022-08-20T19:27:12.461Z,19.70
2022-08-20T19:29:47.989Z,19.70
2022-08-20T19:33:18.066Z,19.60
2022-08-20T19:35:46.360Z,19.70
2022-08-20T19:38:16.328Z,19.60
2022-08-20T19:40:45.979Z,19.50
2022-08-20T19:43:16.918Z,19.50
2022-08-20T19:45:51.662Z,19.30
2022-08-20T19:48:18.394Z,19.30
2022-08-20T19:51:10.868Z,19.30
2022-08-20T19:53:45.970Z,19.30
2022-08-20T19:56:20.236Z,19.20
2022-08-20T19:59:08.557Z,19.10
2022-08-20T20:01:35.890Z,18.90
2022-08-20T20:04:06.728Z,18.80
2022-08-20T20:06:41.791Z,18.80
2022-08-20T20:09:27.274Z,18.70
2022-08-20T20:12:00.361Z,18.60
2022-08-20T20:14:31.286Z,18.60
2022-08-20T20:16:58.389Z,18.60
2022-08-20T20:19:27.531Z,18.50
2022-08-20T20:22:19.312Z,18.50
2022-08-20T20:25:17.490Z,18.30
2022-08-20T20:28:13.978Z,18.10
2022-08-20T20:30:41.610Z,18.10
2022-08-20T20:33:19.267Z,18.00
2022-08-20T20:35:46.606Z,18.00
2022-08-20T20:38:25.083Z,18.00
2022-08-20T20:40:55.446Z,17.90
2022-08-20T20:43:42.493Z,17.90
2022-08-20T20:46:22.041Z,17.90
2022-08-20T20:48:52.808Z,17.90
2022-08-20T20:51:30.406Z,17.90
2022-08-20T20:54:00.521Z,17.90
2022-08-20T20:56:36.685Z,17.90
2022-08-20T20:59:07.072Z,17.80
2022-08-20T21:01:48.743Z,17.60
2022-08-20T21:08:39.735Z,17.60
2022-08-20T21:11:16.034Z,17.60
2022-08-20T21:17:33.260Z,17.30
2022-08-20T21:20:13.449Z,17.20
2022-08-20T21:22:40.190Z,17.10
2022-08-20T21:25:14.103Z,17.00
2022-08-20T21:27:45.448Z,16.90
2022-08-20T21:30:12.712Z,16.90
2022-08-20T21:32:39.553Z,17.00
2022-08-20T21:35:07.332Z,17.00
2022-08-20T21:37:34.179Z,17.00
2022-08-20T21:40:12.066Z,17.00
2022-08-20T21:42:39.843Z,16.80
2022-08-20T21:45:09.376Z,16.70
2022-08-20T21:47:36.732Z,16.70
2022-08-20T21:50:04.589Z,16.70
2022-08-20T21:52:31.326Z,16.60
2022-08-20T21:54:58.049Z,16.60
2022-08-20T21:57:28.751Z,16.60
2022-08-20T21:59:56.792Z,16.60
2022-08-20T22:02:25.396Z,16.60
2022-08-20T22:04:54.018Z,16.60
2022-08-20T22:07:21.802Z,16.60
2022-08-20T22:09:48.551Z,16.60
2022-08-20T22:12:22.063Z,16.50
2022-08-20T22:14:49.216Z,16.40
2022-08-20T22:17:16.260Z,16.40
2022-08-20T22:19:43.076Z,16.40
2022-08-20T22:22:11.085Z,16.30
2022-08-20T22:24:38.558Z,16.30
2022-08-20T22:27:06.564Z,16.20
2022-08-20T22:29:33.348Z,16.10
2022-08-20T22:32:00.831Z,16.10
2022-08-20T22:34:30.523Z,16.10
2022-08-20T22:36:58.361Z,16.20
2022-08-20T22:39:25.344Z,16.10
2022-08-20T22:41:52.115Z,16.00
2022-08-20T22:44:19.547Z,16.00
2022-08-20T22:46:53.883Z,16.00
2022-08-20T22:49:26.758Z,15.90
2022-08-20T22:51:53.642Z,16.00
2022-08-20T22:54:22.749Z,16.00
2022-08-20T22:56:51.063Z,16.00
2022-08-20T22:59:18.230Z,16.00
2022-08-20T23:01:46.248Z,16.00
2022-08-20T23:04:21.869Z,16.00
2022-08-20T23:06:48.692Z,16.00
2022-08-20T23:09:15.458Z,16.00
2022-08-20T23:11:47.844Z,16.00
2022-08-20T23:14:14.534Z,16.00
2022-08-20T23:16:44.660Z,15.90
2022-08-20T23:19:16.604Z,15.90
2022-08-20T23:21:43.584Z,15.90
2022-08-20T23:24:14.099Z,15.90
2022-08-20T23:26:41.709Z,15.80
2022-08-20T23:29:22.417Z,15.70
2022-08-20T23:31:52.382Z,15.70
2022-08-20T23:34:19.234Z,15.80
2022-08-20T23:36:46.069Z,15.70
2022-08-20T23:39:13.153Z,15.70
2022-08-20T23:41:47.056Z,15.60
2022-08-20T23:44:25.435Z,15.50
2022-08-20T23:47:00.075Z,15.50
2022-08-20T23:49:28.676Z,15.40
2022-08-20T23:51:55.498Z,15.40
2022-08-20T23:54:22.230Z,15.30
2022-08-20T23:56:49.538Z,15.20
2022-08-20T23:59:16.404Z,15.10
