createdAt,value
2018-09-15T00:02:55.025Z,99.99
2018-09-15T00:07:50.775Z,99.99
2018-09-15T00:12:46.565Z,99.99
2018-09-15T00:17:42.336Z,99.99
2018-09-15T00:22:38.126Z,99.99
2018-09-15T00:27:33.863Z,99.99
2018-09-15T00:32:29.502Z,99.99
2018-09-15T00:37:26.503Z,99.99
2018-09-15T00:42:21.806Z,99.99
2018-09-15T00:47:17.720Z,99.99
2018-09-15T00:52:13.582Z,99.99
2018-09-15T00:57:09.423Z,99.99
2018-09-15T01:02:05.145Z,99.99
2018-09-15T01:07:01.157Z,99.99
2018-09-15T01:11:56.985Z,99.99
2018-09-15T01:16:52.937Z,99.99
2018-09-15T01:21:50.456Z,99.99
2018-09-15T01:26:45.782Z,99.99
2018-09-15T01:31:41.438Z,99.99
2018-09-15T01:36:38.230Z,99.99
2018-09-15T01:41:34.133Z,99.99
2018-09-15T01:46:29.895Z,99.99
2018-09-15T01:51:27.117Z,99.99
2018-09-15T01:56:23.844Z,99.99
2018-09-15T02:01:19.338Z,99.99
2018-09-15T02:06:16.120Z,99.99
2018-09-15T02:11:12.562Z,99.99
2018-09-15T02:16:08.041Z,99.99
2018-09-15T02:21:03.783Z,99.99
2018-09-15T02:26:00.926Z,99.99
2018-09-15T02:30:56.273Z,99.99
2018-09-15T02:35:52.961Z,99.99
2018-09-15T02:40:48.389Z,99.99
2018-09-15T02:45:43.988Z,99.99
2018-09-15T02:50:39.857Z,99.99
2018-09-15T02:55:35.561Z,99.99
2018-09-15T03:00:31.715Z,99.99
2018-09-15T03:05:27.443Z,99.99
2018-09-15T03:10:23.065Z,99.99
2018-09-15T03:15:18.882Z,99.99
2018-09-15T03:20:14.953Z,99.99
2018-09-15T03:25:11.983Z,99.99
2018-09-15T03:30:07.617Z,99.99
2018-09-15T03:35:03.435Z,99.99
2018-09-15T03:39:59.657Z,99.99
2018-09-15T03:44:55.193Z,99.99
2018-09-15T03:49:51.059Z,99.99
2018-09-15T03:54:46.806Z,99.99
2018-09-15T03:59:42.512Z,99.99
2018-09-15T04:04:38.370Z,99.99
2018-09-15T04:09:34.077Z,99.99
2018-09-15T04:14:29.752Z,99.99
2018-09-15T04:19:25.830Z,99.99
2018-09-15T04:24:21.566Z,99.99
2018-09-15T04:29:17.285Z,99.99
2018-09-15T04:34:12.940Z,99.99
2018-09-15T04:39:08.715Z,99.99
2018-09-15T04:44:04.980Z,99.99
2018-09-15T04:49:01.282Z,99.99
2018-09-15T04:53:57.206Z,99.99
2018-09-15T04:58:54.254Z,99.99
2018-09-15T05:03:49.398Z,99.99
2018-09-15T05:08:45.313Z,99.99
2018-09-15T05:13:42.545Z,99.99
2018-09-15T05:18:38.132Z,99.99
2018-09-15T05:23:33.590Z,99.99
2018-09-15T05:28:29.729Z,99.99
2018-09-15T05:33:25.495Z,99.99
2018-09-15T05:38:22.607Z,99.99
2018-09-15T05:43:18.130Z,99.99
2018-09-15T05:48:14.217Z,99.99
2018-09-15T05:53:09.996Z,99.99
2018-09-15T05:58:07.555Z,99.99
2018-09-15T06:03:03.276Z,99.99
2018-09-15T06:07:58.977Z,99.99
2018-09-15T06:12:55.267Z,99.99
2018-09-15T06:17:51.256Z,99.99
2018-09-15T06:22:47.247Z,99.99
2018-09-15T06:27:43.139Z,99.99
2018-09-15T06:32:39.658Z,99.99
2018-09-15T06:37:35.510Z,99.99
2018-09-15T06:42:32.286Z,99.99
2018-09-15T06:47:29.389Z,99.99
2018-09-15T06:52:26.142Z,99.99
2018-09-15T06:57:21.649Z,99.99
2018-09-15T07:02:17.566Z,99.99
2018-09-15T07:07:13.983Z,99.99
2018-09-15T07:12:10.862Z,99.99
2018-09-15T07:17:06.214Z,99.99
2018-09-15T07:22:03.256Z,99.99
2018-09-15T07:26:58.863Z,99.99
2018-09-15T07:31:56.193Z,99.99
2018-09-15T07:36:53.226Z,99.99
2018-09-15T07:41:50.112Z,99.99
2018-09-15T07:46:45.994Z,99.99
2018-09-15T07:51:43.255Z,99.99
2018-09-15T07:56:38.970Z,99.99
2018-09-15T08:01:35.467Z,99.99
2018-09-15T08:06:32.662Z,99.99
2018-09-15T08:11:29.512Z,99.99
2018-09-15T08:16:25.543Z,99.99
2018-09-15T08:21:21.281Z,99.99
2018-09-15T08:26:17.131Z,99.99
2018-09-15T08:31:12.896Z,99.99
2018-09-15T08:36:09.201Z,99.99
2018-09-15T08:41:05.427Z,99.99
2018-09-15T08:46:01.280Z,99.99
2018-09-15T08:50:57.388Z,99.99
2018-09-15T08:55:53.650Z,99.99
2018-09-15T09:00:49.721Z,99.99
2018-09-15T09:05:45.859Z,99.99
2018-09-15T09:10:42.087Z,99.99
2018-09-15T09:15:38.098Z,99.99
2018-09-15T09:20:34.910Z,99.99
2018-09-15T09:25:30.740Z,99.99
2018-09-15T09:30:26.561Z,99.99
2018-09-15T09:35:23.033Z,99.99
2018-09-15T09:40:20.831Z,99.99
2018-09-15T09:45:17.084Z,99.99
2018-09-15T09:50:13.084Z,99.99
2018-09-15T09:55:09.037Z,99.99
2018-09-15T10:00:04.709Z,99.99
2018-09-15T10:05:00.717Z,99.99
2018-09-15T10:09:56.586Z,97.91
2018-09-15T10:14:52.702Z,96.61
2018-09-15T10:19:49.673Z,96.03
2018-09-15T10:24:45.221Z,95.70
2018-09-15T10:29:42.232Z,94.83
2018-09-15T10:34:37.664Z,96.94
2018-09-15T10:39:34.881Z,98.58
2018-09-15T10:44:30.809Z,97.81
2018-09-15T10:49:26.712Z,95.98
2018-09-15T10:54:22.661Z,96.37
2018-09-15T10:59:18.328Z,95.40
2018-09-15T11:04:14.241Z,95.55
2018-09-15T11:09:10.846Z,94.59
2018-09-15T11:14:06.494Z,94.21
2018-09-15T11:19:02.018Z,93.44
2018-09-15T11:23:57.787Z,95.36
2018-09-15T11:28:53.399Z,97.33
2018-09-15T11:33:50.370Z,98.19
2018-09-15T11:38:46.334Z,98.29
2018-09-15T11:43:42.568Z,97.91
2018-09-15T11:53:40.723Z,98.19
2018-09-15T11:58:36.448Z,98.96
2018-09-15T12:03:32.532Z,98.86
2018-09-15T12:08:28.418Z,98.38
2018-09-15T12:13:24.177Z,98.10
2018-09-15T12:18:21.285Z,96.51
2018-09-15T12:23:17.215Z,95.55
2018-09-15T12:28:13.361Z,94.16
2018-09-15T12:33:09.524Z,93.10
2018-09-15T12:38:05.604Z,91.75
2018-09-15T12:43:02.187Z,91.56
2018-09-15T12:47:58.615Z,96.08
2018-09-15T12:52:53.886Z,97.96
2018-09-15T12:57:49.536Z,98.43
2018-09-15T13:02:45.366Z,96.47
2018-09-15T13:07:40.990Z,96.66
2018-09-15T13:12:36.934Z,97.14
2018-09-15T13:17:32.700Z,97.76
2018-09-15T13:22:29.924Z,97.09
2018-09-15T13:27:25.654Z,94.69
2018-09-15T13:37:24.010Z,95.26
2018-09-15T13:42:20.713Z,95.36
2018-09-15T13:47:16.600Z,93.05
2018-09-15T13:52:13.403Z,91.42
2018-09-15T13:57:09.855Z,92.48
2018-09-15T14:02:05.958Z,92.77
2018-09-15T14:07:02.157Z,92.81
2018-09-15T14:11:58.537Z,92.14
2018-09-15T14:16:54.375Z,92.62
2018-09-15T14:21:50.380Z,91.18
2018-09-15T14:26:45.895Z,90.31
2018-09-15T14:31:42.919Z,89.83
2018-09-15T14:36:38.318Z,89.07
2018-09-15T14:41:33.972Z,88.10
2018-09-15T14:46:29.854Z,87.05
2018-09-15T14:51:26.084Z,87.43
2018-09-15T14:56:21.992Z,87.62
2018-09-15T15:01:17.945Z,86.47
2018-09-15T15:06:13.899Z,87.34
2018-09-15T15:11:09.951Z,86.76
2018-09-15T15:16:06.173Z,87.34
2018-09-15T15:21:01.952Z,87.34
2018-09-15T15:25:58.278Z,87.72
2018-09-15T15:30:54.126Z,88.30
2018-09-15T15:35:51.316Z,87.82
2018-09-15T15:40:47.195Z,88.78
2018-09-15T15:45:44.099Z,88.49
2018-09-15T15:50:39.656Z,89.07
2018-09-15T15:55:35.491Z,89.07
2018-09-15T16:00:31.445Z,89.54
2018-09-15T16:05:28.256Z,88.78
2018-09-15T16:10:23.653Z,88.49
2018-09-15T16:15:19.710Z,88.49
2018-09-15T16:20:15.567Z,88.20
2018-09-15T16:25:12.533Z,88.49
2018-09-15T16:30:08.531Z,86.47
2018-09-15T16:35:04.617Z,85.71
2018-09-15T16:40:00.413Z,83.20
2018-09-15T16:44:56.259Z,82.63
2018-09-15T16:49:52.173Z,82.43
2018-09-15T16:54:47.914Z,82.63
2018-09-15T16:59:44.447Z,83.20
2018-09-15T17:04:41.358Z,82.97
2018-09-15T17:09:36.626Z,84.03
2018-09-15T17:14:32.294Z,83.36
2018-09-15T17:19:28.066Z,83.93
2018-09-15T17:24:24.705Z,84.03
2018-09-15T17:29:20.247Z,85.62
2018-09-15T17:34:16.078Z,86.58
2018-09-15T17:39:12.231Z,87.44
2018-09-15T17:44:08.852Z,87.73
2018-09-15T17:49:05.483Z,88.55
2018-09-15T17:54:01.389Z,89.03
2018-09-15T17:58:57.161Z,89.12
2018-09-15T18:03:54.231Z,89.12
2018-09-15T18:08:49.537Z,88.93
2018-09-15T18:13:45.416Z,89.03
2018-09-15T18:18:41.369Z,89.99
2018-09-15T18:23:37.368Z,89.61
2018-09-15T18:28:34.072Z,89.51
2018-09-15T18:33:30.895Z,89.79
2018-09-15T18:38:26.643Z,90.08
2018-09-15T18:43:23.420Z,90.56
2018-09-15T18:48:18.948Z,90.75
2018-09-15T18:53:14.836Z,90.95
2018-09-15T18:58:10.536Z,91.67
2018-09-15T19:03:06.254Z,92.63
2018-09-15T19:08:02.164Z,93.30
2018-09-15T19:12:57.906Z,94.17
2018-09-15T19:17:54.653Z,94.50
2018-09-15T19:22:49.799Z,95.17
2018-09-15T19:27:46.566Z,95.84
2018-09-15T19:32:42.089Z,96.89
2018-09-15T19:37:37.929Z,97.33
2018-09-15T19:42:33.610Z,98.19
2018-09-15T19:47:30.454Z,98.10
2018-09-15T19:52:25.810Z,99.24
2018-09-15T19:57:22.030Z,99.43
2018-09-15T20:02:17.778Z,99.91
2018-09-15T20:07:14.427Z,99.99
2018-09-15T20:12:09.995Z,99.99
2018-09-15T20:17:05.650Z,99.99
2018-09-15T20:22:01.483Z,99.99
2018-09-15T20:26:57.279Z,99.99
2018-09-15T20:31:53.433Z,99.99
2018-09-15T20:36:49.137Z,99.99
2018-09-15T20:41:45.059Z,99.99
2018-09-15T20:46:41.215Z,99.99
2018-09-15T20:51:36.908Z,99.99
2018-09-15T20:56:32.430Z,99.99
2018-09-15T21:01:28.547Z,99.99
2018-09-15T21:06:24.165Z,99.99
2018-09-15T21:11:20.613Z,99.99
2018-09-15T21:16:16.412Z,99.99
2018-09-15T21:21:13.142Z,99.99
2018-09-15T21:26:08.892Z,99.99
2018-09-15T21:31:04.565Z,99.99
2018-09-15T21:36:00.490Z,99.99
2018-09-15T21:40:56.523Z,99.99
2018-09-15T21:45:53.459Z,99.99
2018-09-15T21:50:48.779Z,99.99
2018-09-15T21:55:44.442Z,99.99
2018-09-15T22:00:41.530Z,99.99
2018-09-15T22:05:37.154Z,99.99
2018-09-15T22:10:33.139Z,99.99
2018-09-15T22:15:29.196Z,99.99
2018-09-15T22:20:24.922Z,99.99
2018-09-15T22:25:20.663Z,99.99
2018-09-15T22:30:16.555Z,99.99
2018-09-15T22:35:12.502Z,99.99
2018-09-15T22:40:08.569Z,99.99
2018-09-15T22:45:04.198Z,99.99
2018-09-15T22:50:01.129Z,99.99
2018-09-15T22:54:57.432Z,99.99
2018-09-15T22:59:53.399Z,99.99
2018-09-15T23:04:49.226Z,99.99
2018-09-15T23:09:45.031Z,99.99
2018-09-15T23:14:41.817Z,99.99
2018-09-15T23:19:37.909Z,99.99
2018-09-15T23:24:34.778Z,99.99
2018-09-15T23:29:31.303Z,99.99
2018-09-15T23:34:26.875Z,99.99
2018-09-15T23:39:23.920Z,99.99
2018-09-15T23:44:20.632Z,99.99
2018-09-15T23:49:16.116Z,99.99
2018-09-15T23:54:11.704Z,99.99
2018-09-15T23:59:08.894Z,99.99
