createdAt,value
2017-04-09T00:00:39.129Z,48.80
2017-04-09T00:01:36.998Z,49.00
2017-04-09T00:02:34.825Z,48.90
2017-04-09T00:03:32.637Z,48.90
2017-04-09T00:04:31.053Z,49.40
2017-04-09T00:05:28.841Z,49.60
2017-04-09T00:06:26.646Z,49.70
2017-04-09T00:07:24.435Z,49.60
2017-04-09T00:08:22.263Z,49.30
2017-04-09T00:10:18.646Z,49.00
2017-04-09T00:11:16.498Z,49.40
2017-04-09T00:12:14.353Z,49.40
2017-04-09T00:13:12.149Z,49.10
2017-04-09T00:14:10.006Z,49.40
2017-04-09T00:15:07.828Z,49.40
2017-04-09T00:16:05.621Z,49.60
2017-04-09T00:18:01.997Z,49.10
2017-04-09T00:18:59.786Z,48.70
2017-04-09T00:19:57.592Z,49.10
2017-04-09T00:20:55.501Z,49.30
2017-04-09T00:21:53.282Z,49.20
2017-04-09T00:22:51.125Z,49.50
2017-04-09T00:24:47.389Z,49.60
2017-04-09T00:25:45.246Z,49.70
2017-04-09T00:26:43.777Z,49.00
2017-04-09T00:27:41.553Z,49.20
2017-04-09T00:28:39.346Z,48.70
2017-04-09T00:29:37.242Z,48.90
2017-04-09T00:30:35.138Z,48.80
2017-04-09T00:31:32.955Z,48.90
2017-04-09T00:32:30.874Z,49.20
2017-04-09T00:33:28.686Z,49.20
2017-04-09T00:34:26.490Z,49.30
2017-04-09T00:35:24.278Z,49.40
2017-04-09T00:36:22.114Z,49.80
2017-04-09T00:37:19.988Z,49.40
2017-04-09T00:38:17.769Z,49.30
2017-04-09T00:40:14.111Z,49.70
2017-04-09T00:41:11.901Z,49.40
2017-04-09T00:42:09.816Z,49.40
2017-04-09T00:43:08.454Z,49.70
2017-04-09T00:44:06.253Z,49.40
2017-04-09T00:45:04.837Z,49.60
2017-04-09T00:46:03.428Z,49.80
2017-04-09T00:47:01.253Z,49.90
2017-04-09T00:47:59.037Z,49.30
2017-04-09T00:48:56.834Z,49.00
2017-04-09T00:49:54.629Z,49.40
2017-04-09T00:50:53.153Z,49.60
2017-04-09T00:51:50.989Z,49.40
2017-04-09T00:52:48.777Z,49.50
2017-04-09T00:53:46.611Z,49.30
2017-04-09T00:54:44.427Z,49.10
2017-04-09T00:55:42.246Z,49.30
2017-04-09T00:57:38.578Z,49.50
2017-04-09T00:59:34.848Z,49.60
2017-04-09T01:00:32.733Z,49.70
2017-04-09T01:01:30.510Z,49.90
2017-04-09T01:02:28.289Z,49.50
2017-04-09T01:03:26.818Z,49.50
2017-04-09T01:04:24.662Z,49.80
2017-04-09T01:05:22.549Z,49.80
2017-04-09T01:06:20.365Z,49.40
2017-04-09T01:07:18.165Z,49.30
2017-04-09T01:09:14.477Z,49.60
2017-04-09T01:10:12.271Z,49.40
2017-04-09T01:11:10.094Z,49.60
2017-04-09T01:12:07.979Z,49.40
2017-04-09T01:13:05.819Z,49.20
2017-04-09T01:14:03.594Z,49.00
2017-04-09T01:15:02.129Z,48.80
2017-04-09T01:16:58.406Z,49.30
2017-04-09T01:17:56.205Z,48.90
2017-04-09T01:18:54.005Z,48.90
2017-04-09T01:19:51.785Z,48.70
2017-04-09T01:20:49.625Z,49.00
2017-04-09T01:21:47.417Z,48.70
2017-04-09T01:22:45.223Z,48.80
2017-04-09T01:23:43.754Z,49.30
2017-04-09T01:24:41.541Z,49.20
2017-04-09T01:25:40.093Z,49.20
2017-04-09T01:26:37.874Z,49.20
2017-04-09T01:27:36.401Z,49.10
2017-04-09T01:28:34.240Z,49.40
2017-04-09T01:29:32.042Z,49.50
2017-04-09T01:30:30.621Z,49.00
2017-04-09T01:31:28.414Z,49.20
2017-04-09T01:32:26.227Z,49.80
2017-04-09T01:33:24.769Z,50.50
2017-04-09T01:34:22.555Z,49.70
2017-04-09T01:35:21.115Z,50.80
2017-04-09T01:36:18.929Z,49.70
2017-04-09T01:37:16.737Z,49.10
2017-04-09T01:38:15.278Z,48.40
2017-04-09T01:39:13.141Z,48.30
2017-04-09T01:40:10.945Z,48.40
2017-04-09T01:41:08.765Z,48.50
2017-04-09T01:43:05.113Z,49.10
2017-04-09T01:44:02.915Z,49.00
2017-04-09T01:45:00.849Z,49.20
2017-04-09T01:45:58.709Z,49.40
2017-04-09T01:46:56.670Z,49.50
2017-04-09T01:47:54.749Z,49.40
2017-04-09T01:48:52.564Z,49.40
2017-04-09T01:49:51.122Z,49.50
2017-04-09T01:50:49.682Z,49.60
2017-04-09T01:51:47.513Z,49.40
2017-04-09T01:52:45.321Z,49.20
2017-04-09T01:53:43.169Z,49.50
2017-04-09T01:54:41.709Z,49.30
2017-04-09T01:55:39.561Z,49.30
2017-04-09T01:56:37.367Z,48.90
2017-04-09T01:57:35.238Z,49.20
2017-04-09T01:58:33.213Z,49.00
2017-04-09T01:59:31.037Z,48.80
2017-04-09T02:00:28.850Z,48.60
2017-04-09T02:01:26.693Z,49.10
2017-04-09T02:02:24.549Z,48.80
2017-04-09T02:03:22.350Z,48.80
2017-04-09T02:04:20.917Z,48.60
2017-04-09T02:05:19.462Z,48.80
2017-04-09T02:06:17.261Z,48.40
2017-04-09T02:07:15.106Z,48.40
2017-04-09T02:08:12.903Z,48.60
2017-04-09T02:09:10.689Z,48.40
2017-04-09T02:10:08.469Z,48.70
2017-04-09T02:11:07.151Z,48.30
2017-04-09T02:12:05.012Z,48.70
2017-04-09T02:13:02.886Z,48.80
2017-04-09T02:14:00.685Z,49.20
2017-04-09T02:14:58.486Z,49.30
2017-04-09T02:15:56.273Z,49.40
2017-04-09T02:16:54.077Z,49.40
2017-04-09T02:17:51.886Z,49.40
2017-04-09T02:18:49.715Z,49.20
2017-04-09T02:19:47.505Z,49.50
2017-04-09T02:20:45.301Z,49.30
2017-04-09T02:21:43.109Z,48.90
2017-04-09T02:23:39.390Z,48.80
2017-04-09T02:24:37.171Z,48.90
2017-04-09T02:25:34.959Z,49.20
2017-04-09T02:26:32.779Z,49.00
2017-04-09T02:27:30.589Z,48.60
2017-04-09T02:28:28.373Z,48.40
2017-04-09T02:29:26.161Z,48.50
2017-04-09T02:30:23.960Z,49.20
2017-04-09T02:31:21.805Z,48.30
2017-04-09T02:32:19.607Z,48.10
2017-04-09T02:33:17.397Z,48.00
2017-04-09T02:34:15.193Z,48.20
2017-04-09T02:35:12.976Z,48.60
2017-04-09T02:36:10.781Z,48.40
2017-04-09T02:37:08.584Z,48.60
2017-04-09T02:38:06.361Z,49.10
2017-04-09T02:39:04.409Z,48.90
2017-04-09T02:40:02.221Z,49.00
2017-04-09T02:41:00.037Z,48.40
2017-04-09T02:41:57.873Z,48.70
2017-04-09T02:42:55.650Z,49.10
2017-04-09T02:44:52.062Z,48.40
2017-04-09T02:45:49.857Z,48.60
2017-04-09T02:46:48.501Z,48.50
2017-04-09T02:47:46.330Z,48.70
2017-04-09T02:48:44.142Z,49.20
2017-04-09T02:49:42.673Z,48.60
2017-04-09T02:50:40.469Z,48.00
2017-04-09T02:51:39.246Z,48.10
2017-04-09T02:52:37.781Z,48.10
2017-04-09T02:53:35.605Z,48.70
2017-04-09T02:54:33.397Z,48.60
2017-04-09T02:55:31.197Z,48.30
2017-04-09T02:56:29.017Z,48.70
2017-04-09T02:57:26.793Z,48.00
2017-04-09T02:58:25.325Z,48.30
2017-04-09T02:59:23.142Z,48.10
2017-04-09T03:00:20.961Z,47.90
2017-04-09T03:02:17.226Z,47.70
2017-04-09T03:03:15.001Z,47.80
2017-04-09T03:04:12.801Z,48.40
2017-04-09T03:05:11.309Z,47.80
2017-04-09T03:06:09.093Z,48.20
2017-04-09T03:07:06.862Z,48.50
2017-04-09T03:08:04.689Z,48.60
2017-04-09T03:09:02.549Z,48.30
2017-04-09T03:10:00.353Z,48.50
2017-04-09T03:12:55.123Z,48.50
2017-04-09T03:13:52.975Z,48.40
2017-04-09T03:14:50.761Z,49.10
2017-04-09T03:15:49.311Z,48.70
2017-04-09T03:16:47.828Z,48.50
2017-04-09T03:17:45.613Z,48.30
2017-04-09T03:18:43.379Z,48.50
2017-04-09T03:20:39.646Z,48.30
2017-04-09T03:21:37.440Z,47.70
2017-04-09T03:22:35.262Z,47.80
2017-04-09T03:23:33.054Z,48.00
2017-04-09T03:24:30.850Z,47.90
2017-04-09T03:25:28.665Z,48.20
2017-04-09T03:26:26.511Z,48.20
2017-04-09T03:27:24.288Z,48.30
2017-04-09T03:28:22.057Z,47.80
2017-04-09T03:29:19.815Z,47.70
2017-04-09T03:31:16.069Z,47.80
2017-04-09T03:32:14.593Z,48.30
2017-04-09T03:33:12.346Z,48.40
2017-04-09T03:34:10.107Z,48.10
2017-04-09T03:35:07.885Z,48.50
2017-04-09T03:36:05.745Z,48.40
2017-04-09T03:37:03.501Z,48.10
2017-04-09T03:38:01.275Z,48.60
2017-04-09T03:38:59.774Z,48.10
2017-04-09T03:39:57.557Z,48.40
2017-04-09T03:40:55.409Z,48.50
2017-04-09T03:41:53.189Z,48.70
2017-04-09T03:43:50.065Z,48.10
2017-04-09T03:44:47.837Z,48.40
2017-04-09T03:45:45.617Z,48.00
2017-04-09T03:46:43.557Z,47.70
2017-04-09T03:47:41.350Z,47.50
2017-04-09T03:48:39.893Z,48.70
2017-04-09T03:49:37.658Z,47.70
2017-04-09T03:50:35.434Z,47.70
2017-04-09T03:52:31.682Z,47.80
2017-04-09T03:53:29.477Z,48.50
2017-04-09T03:54:27.249Z,48.60
2017-04-09T03:55:25.045Z,48.60
2017-04-09T03:56:23.026Z,48.10
2017-04-09T03:57:20.830Z,48.20
2017-04-09T03:58:19.452Z,48.10
2017-04-09T03:59:17.225Z,48.40
2017-04-09T04:00:15.069Z,48.30
2017-04-09T04:01:12.853Z,48.40
2017-04-09T04:02:10.677Z,48.40
2017-04-09T04:03:08.482Z,48.60
2017-04-09T04:04:07.022Z,49.40
2017-04-09T04:05:04.859Z,48.90
2017-04-09T04:06:02.669Z,48.60
2017-04-09T04:07:00.497Z,49.00
2017-04-09T04:07:58.282Z,48.90
2017-04-09T04:08:56.853Z,48.20
2017-04-09T04:09:55.401Z,48.30
2017-04-09T04:10:53.220Z,48.30
2017-04-09T04:11:51.032Z,47.50
2017-04-09T04:12:49.569Z,47.10
2017-04-09T04:13:47.437Z,47.60
2017-04-09T04:14:45.371Z,47.80
2017-04-09T04:15:43.172Z,48.30
2017-04-09T04:16:44.823Z,49.10
2017-04-09T04:17:43.393Z,47.90
2017-04-09T04:20:38.973Z,48.30
2017-04-09T04:21:36.771Z,48.60
2017-04-09T04:22:34.577Z,48.90
2017-04-09T04:23:32.353Z,49.00
2017-04-09T04:24:30.146Z,48.90
2017-04-09T04:25:28.709Z,48.90
2017-04-09T04:26:27.302Z,49.50
2017-04-09T04:27:25.109Z,48.20
2017-04-09T04:29:21.374Z,48.10
2017-04-09T04:30:19.196Z,47.70
2017-04-09T04:32:15.449Z,47.70
2017-04-09T04:33:13.981Z,47.10
2017-04-09T04:34:11.777Z,47.50
2017-04-09T04:35:09.570Z,48.10
2017-04-09T04:36:07.362Z,48.10
2017-04-09T04:37:05.173Z,47.90
2017-04-09T04:38:02.981Z,48.10
2017-04-09T04:39:01.526Z,47.70
2017-04-09T04:39:59.330Z,47.50
2017-04-09T04:40:57.117Z,48.00
2017-04-09T04:41:54.961Z,47.40
2017-04-09T04:42:52.774Z,46.70
2017-04-09T04:43:51.318Z,46.20
2017-04-09T04:44:49.097Z,47.20
2017-04-09T04:45:46.961Z,47.20
2017-04-09T04:46:44.762Z,47.40
2017-04-09T04:47:42.582Z,47.10
2017-04-09T04:48:41.137Z,47.10
2017-04-09T04:49:38.949Z,46.70
2017-04-09T04:50:36.730Z,46.90
2017-04-09T04:51:34.509Z,47.30
2017-04-09T04:52:33.039Z,47.80
2017-04-09T04:53:30.864Z,48.40
2017-04-09T04:54:28.649Z,48.10
2017-04-09T04:55:26.433Z,48.10
2017-04-09T04:57:22.700Z,48.00
2017-04-09T04:58:20.513Z,47.40
2017-04-09T05:00:16.813Z,47.30
2017-04-09T05:01:14.574Z,47.60
2017-04-09T05:02:12.329Z,47.20
2017-04-09T05:03:10.108Z,47.40
2017-04-09T05:04:07.903Z,47.50
2017-04-09T05:05:05.691Z,47.60
2017-04-09T05:06:03.457Z,47.40
2017-04-09T05:07:01.225Z,47.90
2017-04-09T05:07:59.762Z,48.20
2017-04-09T05:08:57.530Z,47.80
2017-04-09T05:10:53.757Z,48.50
2017-04-09T05:11:51.533Z,48.90
2017-04-09T05:12:50.071Z,49.30
2017-04-09T05:13:47.853Z,49.60
2017-04-09T05:14:45.658Z,49.30
2017-04-09T05:15:43.437Z,49.20
2017-04-09T05:17:39.629Z,49.00
2017-04-09T05:18:37.405Z,48.90
2017-04-09T05:19:35.212Z,49.20
2017-04-09T05:20:32.978Z,48.70
2017-04-09T05:21:30.773Z,49.30
2017-04-09T05:22:28.538Z,48.70
2017-04-09T05:23:26.349Z,48.60
2017-04-09T05:24:24.115Z,48.40
2017-04-09T05:25:21.889Z,48.60
2017-04-09T05:26:19.664Z,48.70
2017-04-09T05:28:15.898Z,49.10
2017-04-09T05:29:13.665Z,49.30
2017-04-09T05:30:12.178Z,50.20
2017-04-09T05:31:09.969Z,49.60
2017-04-09T05:32:07.729Z,49.40
2017-04-09T05:33:05.505Z,49.60
2017-04-09T05:34:04.014Z,49.50
2017-04-09T05:35:01.912Z,49.50
2017-04-09T05:37:56.583Z,49.40
2017-04-09T05:38:54.369Z,49.40
2017-04-09T05:39:52.881Z,49.30
2017-04-09T05:40:50.686Z,48.90
2017-04-09T05:42:46.913Z,49.10
2017-04-09T05:43:44.686Z,49.40
2017-04-09T05:44:43.203Z,49.20
2017-04-09T05:45:40.985Z,49.40
2017-04-09T05:46:38.786Z,49.40
2017-04-09T05:47:36.581Z,49.40
2017-04-09T05:48:34.369Z,49.70
2017-04-09T05:49:32.154Z,49.50
2017-04-09T05:50:29.945Z,49.00
2017-04-09T05:52:26.149Z,49.40
2017-04-09T05:53:23.925Z,49.50
2017-04-09T05:54:21.681Z,49.70
2017-04-09T05:55:19.536Z,49.80
2017-04-09T05:56:17.313Z,49.20
2017-04-09T05:57:15.265Z,49.60
2017-04-09T05:58:13.034Z,49.40
2017-04-09T05:59:11.541Z,49.20
2017-04-09T06:00:09.376Z,48.80
2017-04-09T06:01:07.897Z,49.20
2017-04-09T06:02:05.685Z,49.00
2017-04-09T06:03:04.213Z,48.80
2017-04-09T06:04:02.005Z,48.90
2017-04-09T06:04:59.807Z,48.50
2017-04-09T06:05:57.589Z,48.80
2017-04-09T06:06:55.377Z,48.40
2017-04-09T06:07:53.168Z,48.30
2017-04-09T06:08:50.949Z,48.20
2017-04-09T06:09:48.762Z,48.00
2017-04-09T06:10:46.561Z,47.50
2017-04-09T06:11:44.342Z,47.80
2017-04-09T06:13:40.669Z,48.30
2017-04-09T06:14:38.514Z,47.70
2017-04-09T06:15:36.349Z,47.50
2017-04-09T06:16:34.149Z,47.70
2017-04-09T06:17:31.949Z,47.80
2017-04-09T06:18:29.737Z,47.70
2017-04-09T06:19:27.541Z,47.30
2017-04-09T06:20:25.394Z,46.70
2017-04-09T06:21:23.218Z,47.10
2017-04-09T06:22:21.745Z,47.70
2017-04-09T06:23:19.533Z,47.90
2017-04-09T06:24:17.343Z,47.90
2017-04-09T06:25:15.157Z,48.10
2017-04-09T06:26:12.965Z,48.10
2017-04-09T06:27:10.767Z,48.60
2017-04-09T06:28:09.317Z,48.90
2017-04-09T06:29:07.107Z,48.60
2017-04-09T06:30:05.693Z,48.60
2017-04-09T06:31:03.465Z,48.10
2017-04-09T06:32:01.367Z,47.80
2017-04-09T06:32:59.146Z,47.60
2017-04-09T06:33:57.685Z,47.40
2017-04-09T06:34:55.488Z,47.70
2017-04-09T06:35:53.311Z,47.40
2017-04-09T06:36:51.157Z,47.70
2017-04-09T06:37:48.951Z,48.10
2017-04-09T06:38:46.754Z,48.00
2017-04-09T06:40:43.093Z,47.30
2017-04-09T06:42:39.341Z,47.50
2017-04-09T06:43:37.897Z,47.30
2017-04-09T06:44:36.466Z,47.20
2017-04-09T06:45:34.270Z,46.90
2017-04-09T06:46:32.073Z,47.00
2017-04-09T06:48:28.566Z,47.00
2017-04-09T06:49:26.391Z,46.50
2017-04-09T06:50:24.205Z,47.00
2017-04-09T06:53:18.925Z,45.30
2017-04-09T06:54:17.457Z,45.00
2017-04-09T06:55:15.341Z,44.70
2017-04-09T06:56:13.141Z,44.50
2017-04-09T06:57:10.968Z,44.50
2017-04-09T06:58:08.817Z,44.30
2017-04-09T06:59:07.385Z,44.40
2017-04-09T07:00:05.193Z,43.70
2017-04-09T07:01:03.041Z,43.60
2017-04-09T07:02:00.857Z,43.70
2017-04-09T07:02:59.413Z,43.60
2017-04-09T07:03:58.009Z,43.20
2017-04-09T07:04:56.578Z,42.70
2017-04-09T07:05:55.149Z,42.80
2017-04-09T07:06:52.937Z,42.70
2017-04-09T07:07:50.733Z,42.60
2017-04-09T07:08:48.513Z,42.50
2017-04-09T07:09:47.038Z,42.00
2017-04-09T07:10:44.872Z,42.00
2017-04-09T07:11:42.714Z,42.00
2017-04-09T07:12:40.534Z,41.80
2017-04-09T07:14:36.776Z,41.40
2017-04-09T07:15:34.553Z,41.30
2017-04-09T07:16:32.437Z,41.10
2017-04-09T07:17:30.301Z,40.90
2017-04-09T07:18:28.096Z,40.90
2017-04-09T07:19:26.629Z,40.80
2017-04-09T07:20:24.441Z,40.60
2017-04-09T07:21:22.257Z,40.60
2017-04-09T07:22:20.057Z,40.30
2017-04-09T07:23:17.858Z,40.00
2017-04-09T07:24:15.705Z,39.80
2017-04-09T07:25:13.501Z,39.80
2017-04-09T07:26:12.042Z,40.00
2017-04-09T07:27:09.932Z,40.10
2017-04-09T07:28:07.743Z,39.70
2017-04-09T07:29:05.537Z,39.40
2017-04-09T07:30:03.325Z,39.60
2017-04-09T07:31:01.109Z,39.10
2017-04-09T07:31:58.949Z,38.80
2017-04-09T07:32:56.721Z,39.10
2017-04-09T07:33:54.525Z,39.30
2017-04-09T07:34:52.334Z,38.60
2017-04-09T07:35:50.129Z,37.80
2017-04-09T07:36:47.925Z,37.70
2017-04-09T07:37:45.759Z,37.70
2017-04-09T07:38:43.605Z,37.60
2017-04-09T07:39:41.393Z,37.70
2017-04-09T07:40:39.208Z,37.50
2017-04-09T07:41:37.085Z,37.40
2017-04-09T07:42:34.879Z,37.60
2017-04-09T07:43:32.661Z,37.50
2017-04-09T07:45:29.695Z,37.20
2017-04-09T07:46:27.510Z,37.70
2017-04-09T07:47:25.354Z,37.20
2017-04-09T07:48:23.162Z,37.00
2017-04-09T07:49:20.948Z,37.00
2017-04-09T07:50:18.753Z,37.00
2017-04-09T07:51:16.560Z,36.80
2017-04-09T07:52:14.370Z,36.60
2017-04-09T07:53:12.160Z,36.10
2017-04-09T07:54:10.714Z,36.50
2017-04-09T07:55:08.500Z,36.10
2017-04-09T07:56:06.366Z,36.20
2017-04-09T07:57:04.161Z,36.30
2017-04-09T07:58:01.957Z,36.30
2017-04-09T07:59:00.537Z,36.20
2017-04-09T07:59:58.333Z,36.10
2017-04-09T08:00:56.201Z,35.60
2017-04-09T08:01:53.986Z,34.90
2017-04-09T08:02:51.783Z,34.60
2017-04-09T08:03:49.588Z,34.60
2017-04-09T08:04:47.377Z,34.90
2017-04-09T08:05:45.259Z,35.20
2017-04-09T08:06:43.067Z,35.40
2017-04-09T08:07:41.656Z,35.10
2017-04-09T08:08:39.465Z,34.90
2017-04-09T08:09:37.260Z,34.90
2017-04-09T08:10:35.042Z,35.10
2017-04-09T08:11:32.899Z,34.90
2017-04-09T08:12:30.692Z,35.20
2017-04-09T08:13:28.489Z,35.00
2017-04-09T08:14:26.263Z,34.60
2017-04-09T08:15:24.078Z,34.60
2017-04-09T08:16:22.609Z,34.50
2017-04-09T08:17:20.429Z,34.10
2017-04-09T08:18:18.220Z,33.70
2017-04-09T08:19:16.014Z,33.90
2017-04-09T08:20:13.820Z,33.60
2017-04-09T08:21:11.609Z,33.60
2017-04-09T08:22:09.394Z,33.40
2017-04-09T08:23:07.929Z,33.50
2017-04-09T08:24:05.722Z,33.60
2017-04-09T08:25:03.501Z,32.90
2017-04-09T08:26:01.286Z,33.80
2017-04-09T08:26:59.092Z,33.30
2017-04-09T08:27:56.918Z,33.50
2017-04-09T08:28:54.735Z,33.30
2017-04-09T08:29:52.554Z,33.50
2017-04-09T08:30:50.342Z,33.20
2017-04-09T08:31:48.165Z,33.10
2017-04-09T08:32:45.997Z,33.10
2017-04-09T08:33:43.845Z,33.40
2017-04-09T08:34:42.418Z,33.00
2017-04-09T08:35:40.209Z,33.10
2017-04-09T08:36:38.053Z,33.30
2017-04-09T08:37:35.866Z,32.90
2017-04-09T08:38:33.666Z,32.90
2017-04-09T08:39:31.486Z,33.00
2017-04-09T08:41:28.597Z,33.30
2017-04-09T08:42:26.404Z,33.20
2017-04-09T08:43:24.214Z,33.20
2017-04-09T08:44:22.029Z,33.60
2017-04-09T08:45:19.854Z,33.40
2017-04-09T08:47:16.173Z,33.60
2017-04-09T08:49:12.477Z,33.40
2017-04-09T08:50:10.294Z,33.50
2017-04-09T08:51:08.106Z,33.80
2017-04-09T08:52:05.925Z,33.30
2017-04-09T08:53:03.717Z,33.80
2017-04-09T08:54:01.557Z,33.30
2017-04-09T08:54:59.372Z,33.60
2017-04-09T08:55:57.241Z,33.50
2017-04-09T08:56:55.058Z,33.90
2017-04-09T08:57:52.887Z,33.90
2017-04-09T08:58:50.873Z,33.60
2017-04-09T09:00:47.178Z,33.80
2017-04-09T09:01:45.001Z,33.80
2017-04-09T09:02:42.845Z,34.50
2017-04-09T09:03:40.677Z,34.10
2017-04-09T09:04:38.485Z,34.30
2017-04-09T09:05:36.352Z,34.30
2017-04-09T09:06:34.149Z,34.60
2017-04-09T09:07:32.682Z,34.80
2017-04-09T09:08:30.481Z,34.70
2017-04-09T09:09:29.041Z,34.50
2017-04-09T09:10:26.825Z,34.30
2017-04-09T09:11:24.609Z,34.40
2017-04-09T09:12:22.412Z,35.70
2017-04-09T09:13:20.213Z,34.60
2017-04-09T09:14:18.029Z,34.30
2017-04-09T09:15:16.573Z,34.30
2017-04-09T09:16:14.376Z,34.90
2017-04-09T09:17:12.204Z,34.50
2017-04-09T09:18:10.085Z,35.00
2017-04-09T09:19:07.907Z,34.50
2017-04-09T09:21:04.171Z,34.80
2017-04-09T09:22:01.983Z,35.30
2017-04-09T09:23:00.570Z,35.00
2017-04-09T09:23:58.390Z,35.40
2017-04-09T09:24:56.238Z,35.70
2017-04-09T09:25:54.101Z,35.10
2017-04-09T09:26:51.891Z,35.20
2017-04-09T09:27:50.469Z,35.60
2017-04-09T09:28:48.282Z,36.00
2017-04-09T09:29:46.098Z,36.00
2017-04-09T09:30:43.887Z,35.90
2017-04-09T09:31:41.689Z,35.60
2017-04-09T09:32:39.503Z,35.70
2017-04-09T09:33:37.300Z,36.40
2017-04-09T09:34:35.871Z,36.40
2017-04-09T09:35:34.417Z,36.20
2017-04-09T09:36:32.214Z,35.80
2017-04-09T09:37:30.005Z,36.30
2017-04-09T09:38:28.010Z,36.00
2017-04-09T09:39:25.870Z,36.20
2017-04-09T09:40:24.470Z,35.80
2017-04-09T09:41:22.330Z,36.20
2017-04-09T09:42:20.118Z,36.60
2017-04-09T09:43:18.006Z,36.10
2017-04-09T09:44:15.899Z,35.90
2017-04-09T09:45:13.683Z,36.00
2017-04-09T09:46:11.489Z,36.10
2017-04-09T09:47:09.533Z,36.20
2017-04-09T09:48:07.425Z,36.10
2017-04-09T09:49:05.249Z,36.00
2017-04-09T09:50:03.817Z,35.90
2017-04-09T09:51:01.623Z,36.00
2017-04-09T09:51:59.433Z,35.90
2017-04-09T09:52:57.246Z,35.90
2017-04-09T09:53:55.065Z,36.10
2017-04-09T09:54:52.865Z,35.90
2017-04-09T09:55:50.676Z,35.90
2017-04-09T09:56:48.465Z,35.90
2017-04-09T09:57:46.263Z,35.90
2017-04-09T09:58:44.049Z,35.90
2017-04-09T09:59:41.870Z,35.80
2017-04-09T10:00:39.721Z,36.00
2017-04-09T10:02:35.921Z,36.10
2017-04-09T10:03:33.721Z,36.10
2017-04-09T10:04:32.705Z,36.00
2017-04-09T10:05:31.203Z,36.00
2017-04-09T10:06:29.066Z,36.10
2017-04-09T10:07:26.889Z,36.20
2017-04-09T10:08:24.745Z,36.20
2017-04-09T10:09:22.629Z,36.40
2017-04-09T10:10:20.514Z,36.30
2017-04-09T10:11:18.340Z,36.40
2017-04-09T10:12:16.157Z,36.50
2017-04-09T10:13:14.665Z,36.50
2017-04-09T10:14:12.539Z,36.40
2017-04-09T10:15:10.585Z,36.50
2017-04-09T10:16:08.564Z,36.60
2017-04-09T10:17:06.421Z,36.60
2017-04-09T10:18:04.326Z,36.60
2017-04-09T10:19:02.116Z,36.50
2017-04-09T10:20:00.027Z,36.70
2017-04-09T10:20:57.850Z,37.20
2017-04-09T10:21:55.626Z,36.70
2017-04-09T10:22:53.434Z,36.80
2017-04-09T10:23:51.250Z,37.00
2017-04-09T10:24:49.033Z,37.30
2017-04-09T10:25:46.808Z,37.20
2017-04-09T10:26:44.793Z,37.20
2017-04-09T10:27:42.575Z,37.00
2017-04-09T10:28:40.363Z,37.10
2017-04-09T10:29:38.170Z,37.30
2017-04-09T10:30:35.937Z,37.40
2017-04-09T10:31:34.516Z,37.30
2017-04-09T10:32:33.043Z,37.40
2017-04-09T10:34:29.301Z,37.40
2017-04-09T10:35:27.057Z,37.50
2017-04-09T10:36:24.817Z,37.40
2017-04-09T10:37:22.573Z,37.60
2017-04-09T10:38:20.329Z,37.60
2017-04-09T10:39:18.292Z,37.50
2017-04-09T10:40:16.096Z,37.50
2017-04-09T10:41:13.890Z,37.70
2017-04-09T10:42:12.437Z,37.10
2017-04-09T10:43:10.220Z,36.60
2017-04-09T10:44:08.777Z,36.30
2017-04-09T10:45:07.302Z,37.00
2017-04-09T10:46:05.098Z,36.90
2017-04-09T10:47:02.977Z,36.70
2017-04-09T10:48:00.814Z,37.20
2017-04-09T10:48:58.589Z,37.50
2017-04-09T10:49:57.129Z,37.60
2017-04-09T10:50:54.961Z,37.70
2017-04-09T10:51:52.787Z,37.70
2017-04-09T10:52:50.622Z,37.50
2017-04-09T10:53:49.206Z,37.50
2017-04-09T10:54:47.730Z,37.40
2017-04-09T10:55:46.333Z,37.20
2017-04-09T10:56:44.847Z,38.00
2017-04-09T10:57:42.603Z,37.40
2017-04-09T10:58:40.382Z,36.50
2017-04-09T10:59:38.191Z,35.80
2017-04-09T11:00:36.749Z,36.80
2017-04-09T11:01:35.321Z,36.70
2017-04-09T11:02:34.522Z,37.20
2017-04-09T11:04:30.853Z,37.10
2017-04-09T11:05:28.745Z,37.10
2017-04-09T11:06:26.545Z,37.10
2017-04-09T11:07:24.423Z,37.00
2017-04-09T11:08:22.203Z,37.30
2017-04-09T11:09:20.069Z,37.30
2017-04-09T11:10:17.871Z,37.30
2017-04-09T11:11:16.526Z,37.70
2017-04-09T11:13:13.575Z,37.20
2017-04-09T11:14:11.381Z,37.20
2017-04-09T11:15:09.170Z,37.70
2017-04-09T11:16:06.978Z,37.70
2017-04-09T11:17:04.760Z,37.50
2017-04-09T11:18:02.540Z,37.40
2017-04-09T11:19:00.333Z,37.40
2017-04-09T11:19:58.150Z,37.30
2017-04-09T11:20:55.960Z,37.50
2017-04-09T11:21:53.753Z,37.40
2017-04-09T11:22:51.555Z,37.40
2017-04-09T11:23:49.354Z,37.30
2017-04-09T11:25:45.617Z,37.30
2017-04-09T11:26:44.145Z,37.20
2017-04-09T11:27:42.037Z,37.20
2017-04-09T11:28:39.817Z,37.00
2017-04-09T11:29:38.365Z,37.20
2017-04-09T11:30:36.165Z,37.20
2017-04-09T11:31:33.969Z,37.20
2017-04-09T11:33:30.209Z,37.10
2017-04-09T11:34:28.789Z,37.80
2017-04-09T11:35:27.445Z,37.40
2017-04-09T11:36:26.017Z,37.30
2017-04-09T11:38:23.166Z,37.20
2017-04-09T11:39:20.978Z,37.00
2017-04-09T11:40:18.809Z,37.00
2017-04-09T11:41:16.609Z,37.20
2017-04-09T11:42:14.397Z,37.30
2017-04-09T11:43:12.957Z,37.10
2017-04-09T11:45:09.374Z,37.20
2017-04-09T11:46:07.198Z,37.10
2017-04-09T11:47:05.015Z,37.20
2017-04-09T11:48:02.909Z,37.10
2017-04-09T11:49:00.762Z,37.10
2017-04-09T11:49:58.577Z,37.20
2017-04-09T11:50:57.139Z,37.30
2017-04-09T11:51:55.013Z,37.00
2017-04-09T11:52:52.825Z,37.00
2017-04-09T11:53:50.625Z,37.30
2017-04-09T11:54:49.202Z,37.30
2017-04-09T11:55:47.782Z,36.80
2017-04-09T11:56:45.645Z,37.00
2017-04-09T11:57:43.520Z,37.20
2017-04-09T11:58:41.321Z,37.20
2017-04-09T12:00:38.397Z,36.50
2017-04-09T12:01:37.183Z,37.00
2017-04-09T12:02:35.015Z,37.20
2017-04-09T12:03:32.829Z,37.20
2017-04-09T12:04:31.103Z,37.20
2017-04-09T12:05:28.909Z,37.10
2017-04-09T12:06:26.697Z,37.30
2017-04-09T12:07:24.477Z,37.20
2017-04-09T12:08:22.254Z,36.70
2017-04-09T12:09:20.798Z,37.60
2017-04-09T12:10:18.625Z,37.70
2017-04-09T12:11:16.441Z,37.70
2017-04-09T12:12:14.990Z,37.80
2017-04-09T12:13:12.765Z,37.30
2017-04-09T12:14:11.363Z,37.70
2017-04-09T12:15:09.269Z,37.90
2017-04-09T12:16:07.110Z,37.90
2017-04-09T12:17:04.950Z,38.00
2017-04-09T12:18:02.727Z,37.90
2017-04-09T12:19:00.559Z,37.70
2017-04-09T12:19:58.481Z,37.50
2017-04-09T12:20:56.301Z,37.50
2017-04-09T12:21:54.137Z,37.10
2017-04-09T12:22:52.001Z,37.40
2017-04-09T12:23:49.817Z,37.10
2017-04-09T12:24:47.625Z,37.00
2017-04-09T12:25:45.409Z,37.60
2017-04-09T12:26:43.203Z,38.20
2017-04-09T12:27:41.060Z,38.10
2017-04-09T12:28:38.853Z,37.70
2017-04-09T12:31:33.589Z,38.10
2017-04-09T12:32:31.429Z,38.10
2017-04-09T12:33:29.966Z,38.20
2017-04-09T12:34:27.785Z,38.40
2017-04-09T12:35:25.565Z,38.30
2017-04-09T12:36:23.361Z,37.80
2017-04-09T12:37:21.882Z,38.10
2017-04-09T12:38:19.670Z,38.10
2017-04-09T12:39:17.530Z,38.20
2017-04-09T12:41:13.765Z,38.30
2017-04-09T12:42:11.580Z,38.50
2017-04-09T12:43:09.382Z,38.00
2017-04-09T12:44:07.237Z,38.60
2017-04-09T12:45:05.765Z,38.50
2017-04-09T12:46:03.714Z,37.70
2017-04-09T12:47:01.626Z,37.50
2017-04-09T12:48:00.351Z,37.70
2017-04-09T12:48:58.249Z,37.80
2017-04-09T12:49:56.032Z,37.30
2017-04-09T12:50:53.837Z,37.30
2017-04-09T12:52:50.089Z,37.70
2017-04-09T12:53:47.879Z,37.80
2017-04-09T12:54:45.657Z,37.80
2017-04-09T12:55:43.437Z,37.80
2017-04-09T12:56:41.233Z,37.90
2017-04-09T12:57:39.762Z,37.80
2017-04-09T12:58:37.549Z,37.70
2017-04-09T12:59:36.153Z,37.60
2017-04-09T13:00:33.957Z,37.70
2017-04-09T13:02:30.387Z,37.70
2017-04-09T13:03:28.153Z,38.00
2017-04-09T13:04:26.731Z,37.90
2017-04-09T13:05:25.247Z,37.40
2017-04-09T13:06:23.043Z,37.70
2017-04-09T13:07:20.953Z,37.60
2017-04-09T13:08:18.756Z,37.60
2017-04-09T13:09:16.593Z,37.40
2017-04-09T13:10:14.349Z,37.50
2017-04-09T13:11:12.101Z,37.50
2017-04-09T13:12:09.935Z,37.30
2017-04-09T13:13:07.718Z,37.00
2017-04-09T13:14:05.525Z,37.10
2017-04-09T13:15:03.385Z,36.40
2017-04-09T13:16:01.174Z,36.60
2017-04-09T13:16:58.973Z,36.80
2017-04-09T13:17:57.489Z,37.20
2017-04-09T13:18:55.297Z,36.90
2017-04-09T13:19:53.826Z,37.20
2017-04-09T13:20:51.581Z,37.10
2017-04-09T13:22:47.809Z,37.00
2017-04-09T13:23:45.592Z,37.00