createdAt,value
2023-02-23T00:01:22.261Z,97068.53
2023-02-23T00:11:26.382Z,97062.69
2023-02-23T00:21:32.461Z,97054.56
2023-02-23T00:31:35.431Z,97044.13
2023-02-23T00:41:37.657Z,97049.09
2023-02-23T00:51:39.958Z,97047.56
2023-02-23T01:01:43.106Z,97046.75
2023-02-23T01:11:47.095Z,97054.28
2023-02-23T01:21:49.337Z,97054.97
2023-02-23T01:31:51.616Z,97051.69
2023-02-23T01:41:54.593Z,97048.19
2023-02-23T01:52:08.042Z,97048.25
2023-02-23T02:02:11.274Z,97046.03
2023-02-23T02:12:15.053Z,97041.34
2023-02-23T02:22:29.717Z,97042.47
2023-02-23T02:33:14.802Z,97038.16
2023-02-23T02:43:24.946Z,97037.75
2023-02-23T06:05:11.843Z,97018.19
2023-02-23T06:15:14.037Z,97012.34
2023-02-23T06:25:16.330Z,97016.50
2023-02-23T06:35:18.562Z,97030.91
2023-02-23T06:45:21.203Z,97035.41
2023-02-23T06:55:23.946Z,97043.94
2023-02-23T07:05:26.687Z,97036.38
2023-02-23T07:15:29.343Z,97033.38
2023-02-23T07:25:31.640Z,97019.97
2023-02-23T07:35:33.828Z,97023.38
2023-02-23T07:45:36.599Z,97025.28
2023-02-23T07:55:39.298Z,97030.50
2023-02-23T08:05:41.492Z,97013.84
2023-02-23T08:15:44.138Z,97013.47
2023-02-23T08:25:46.362Z,97009.59
2023-02-23T08:35:48.809Z,97008.69
2023-02-23T08:45:51.062Z,97003.47
2023-02-23T08:56:01.639Z,97010.03
2023-02-23T09:06:11.339Z,96997.59
2023-02-23T09:16:13.615Z,96993.47
2023-02-23T09:26:18.159Z,96979.53
2023-02-23T09:36:23.688Z,96975.66
2023-02-23T09:47:04.263Z,96972.84
2023-02-23T09:57:14.678Z,96973.44
2023-02-23T10:07:36.736Z,96966.28
2023-02-23T10:18:04.208Z,96960.41
2023-02-23T10:28:14.654Z,96954.16
2023-02-23T10:38:19.143Z,96942.19
2023-02-23T10:48:28.850Z,96932.19
2023-02-23T10:58:31.553Z,96921.75
2023-02-23T11:08:38.270Z,96907.53
2023-02-23T11:18:50.998Z,96898.63
2023-02-23T11:28:59.677Z,96890.66
2023-02-23T11:39:16.926Z,96877.75
2023-02-23T11:49:30.166Z,96863.19
2023-02-23T11:59:38.001Z,96858.13
2023-02-23T12:09:41.857Z,96853.06
2023-02-23T12:20:06.213Z,96844.78
2023-02-23T12:30:27.510Z,96846.41
2023-02-23T12:40:39.036Z,96840.81
2023-02-23T12:50:50.394Z,96834.75
2023-02-23T13:01:16.530Z,96831.69
2023-02-23T13:11:28.977Z,96810.50
2023-02-23T13:21:40.004Z,96798.59
2023-02-23T13:31:43.904Z,96785.75
2023-02-23T13:42:16.710Z,96787.06
2023-02-23T13:52:39.950Z,96776.75
2023-02-23T14:02:42.441Z,96781.75
2023-02-23T14:13:06.573Z,96783.66
2023-02-23T14:23:16.455Z,96781.56
2023-02-23T14:33:48.606Z,96788.72
2023-02-23T14:44:06.947Z,96791.47
2023-02-23T14:54:15.763Z,96789.94
2023-02-23T15:04:21.653Z,96789.66
2023-02-23T15:14:28.531Z,96790.22
2023-02-23T15:24:33.890Z,96782.00
2023-02-23T15:34:36.355Z,96779.06
2023-02-23T15:44:44.448Z,96775.56
2023-02-23T15:54:53.159Z,96766.91
2023-02-23T16:04:57.874Z,96778.69
2023-02-23T16:15:03.358Z,96784.97
2023-02-23T16:25:12.594Z,96779.97
2023-02-23T16:35:18.564Z,96776.19
2023-02-23T16:45:20.754Z,96780.91
2023-02-23T16:55:29.942Z,96778.06
2023-02-23T17:05:33.135Z,96778.38
2023-02-23T17:15:37.990Z,96763.88
2023-02-23T17:25:40.187Z,96772.88
2023-02-23T17:35:42.948Z,96772.19
2023-02-23T17:45:48.168Z,96767.06
2023-02-23T17:55:51.302Z,96763.59
2023-02-23T18:05:54.904Z,96761.41
2023-02-23T18:16:10.726Z,96772.19
2023-02-23T18:26:16.282Z,96767.88
2023-02-23T18:36:20.660Z,96758.41
2023-02-23T18:46:23.023Z,96756.78
2023-02-23T18:56:28.321Z,96755.63
2023-02-23T19:06:31.870Z,96742.38
2023-02-23T19:16:35.433Z,96739.63
2023-02-23T19:26:38.461Z,96740.75
2023-02-23T19:36:40.853Z,96749.44
2023-02-23T19:46:43.264Z,96741.66
2023-02-23T19:56:45.536Z,96758.47
2023-02-23T20:06:47.981Z,96745.25
2023-02-23T20:16:50.652Z,96731.19
2023-02-23T20:26:56.376Z,96734.16
2023-02-23T20:36:58.566Z,96726.84
2023-02-23T20:47:00.921Z,96712.78
2023-02-23T20:57:07.835Z,96697.63
2023-02-23T21:07:10.654Z,96685.47
2023-02-23T21:17:12.853Z,96683.03
2023-02-23T21:27:15.144Z,96683.78
2023-02-23T21:40:19.053Z,96670.50
2023-02-23T21:50:21.464Z,96653.09
2023-02-23T22:10:11.434Z,96651.50
2023-02-23T22:20:13.903Z,96659.09
2023-02-23T22:30:16.203Z,96655.81
2023-02-23T22:40:18.590Z,96646.59
2023-02-23T22:50:20.873Z,96620.72
2023-02-23T23:00:23.565Z,96611.25
2023-02-23T23:10:25.827Z,96617.81
2023-02-23T23:20:28.012Z,96602.22
2023-02-23T23:30:30.501Z,96588.75
2023-02-23T23:40:35.906Z,96592.09
2023-02-23T23:50:39.857Z,96575.91
