createdAt,value
2023-08-26T00:00:48.100Z,100.00
2023-08-26T00:03:15.428Z,100.00
2023-08-26T00:05:42.447Z,100.00
2023-08-26T00:08:08.994Z,100.00
2023-08-26T00:10:35.621Z,100.00
2023-08-26T00:13:02.140Z,100.00
2023-08-26T00:15:28.920Z,100.00
2023-08-26T00:17:55.901Z,100.00
2023-08-26T00:20:22.773Z,100.00
2023-08-26T00:22:49.513Z,100.00
2023-08-26T00:25:16.401Z,100.00
2023-08-26T00:27:43.017Z,100.00
2023-08-26T00:30:12.866Z,100.00
2023-08-26T00:32:39.379Z,100.00
2023-08-26T00:35:06.562Z,100.00
2023-08-26T00:37:33.240Z,100.00
2023-08-26T00:39:59.835Z,100.00
2023-08-26T00:42:26.533Z,100.00
2023-08-26T00:44:53.088Z,100.00
2023-08-26T00:47:19.647Z,100.00
2023-08-26T00:49:46.316Z,100.00
2023-08-26T00:52:12.974Z,100.00
2023-08-26T00:54:39.525Z,100.00
2023-08-26T00:57:07.379Z,100.00
2023-08-26T00:59:34.201Z,100.00
2023-08-26T01:02:01.271Z,100.00
2023-08-26T01:04:28.001Z,100.00
2023-08-26T01:06:54.648Z,100.00
2023-08-26T01:09:21.380Z,100.00
2023-08-26T01:12:08.429Z,100.00
2023-08-26T01:14:41.350Z,100.00
2023-08-26T01:17:08.768Z,100.00
2023-08-26T01:19:41.851Z,100.00
2023-08-26T01:22:10.140Z,100.00
2023-08-26T01:24:38.943Z,100.00
2023-08-26T01:27:05.611Z,100.00
2023-08-26T01:29:32.248Z,100.00
2023-08-26T01:32:22.083Z,100.00
2023-08-26T01:34:54.197Z,100.00
2023-08-26T01:37:22.099Z,100.00
2023-08-26T01:39:51.414Z,100.00
2023-08-26T01:42:20.738Z,100.00
2023-08-26T01:44:47.929Z,100.00
2023-08-26T01:47:14.512Z,100.00
2023-08-26T01:49:41.160Z,100.00
2023-08-26T01:52:07.854Z,100.00
2023-08-26T01:54:34.596Z,100.00
2023-08-26T01:57:01.322Z,100.00
2023-08-26T01:59:27.893Z,100.00
2023-08-26T02:01:54.465Z,100.00
2023-08-26T02:04:21.638Z,100.00
2023-08-26T02:06:48.169Z,100.00
2023-08-26T02:09:15.441Z,100.00
2023-08-26T02:11:41.964Z,100.00
2023-08-26T02:14:08.535Z,100.00
2023-08-26T02:16:35.154Z,100.00
2023-08-26T02:19:01.766Z,100.00
2023-08-26T02:21:28.307Z,100.00
2023-08-26T02:23:55.013Z,100.00
2023-08-26T02:26:22.241Z,100.00
2023-08-26T02:28:48.917Z,100.00
2023-08-26T02:31:15.530Z,100.00
2023-08-26T02:33:42.063Z,100.00
2023-08-26T02:36:08.641Z,100.00
2023-08-26T02:38:35.182Z,100.00
2023-08-26T02:41:03.155Z,100.00
2023-08-26T02:43:29.800Z,100.00
2023-08-26T02:45:57.766Z,100.00
2023-08-26T02:48:24.855Z,100.00
2023-08-26T02:51:02.227Z,100.00
2023-08-26T02:53:30.338Z,100.00
2023-08-26T02:55:57.357Z,100.00
2023-08-26T02:58:24.188Z,100.00
2023-08-26T03:00:51.815Z,100.00
2023-08-26T03:03:19.025Z,100.00
2023-08-26T03:05:45.728Z,100.00
2023-08-26T03:08:12.428Z,100.00
2023-08-26T03:10:39.199Z,100.00
2023-08-26T03:13:07.727Z,100.00
2023-08-26T03:15:34.379Z,100.00
2023-08-26T03:18:01.148Z,100.00
2023-08-26T03:20:28.099Z,100.00
2023-08-26T03:22:54.707Z,100.00
2023-08-26T03:25:21.262Z,100.00
2023-08-26T03:27:47.923Z,100.00
2023-08-26T03:30:14.538Z,100.00
2023-08-26T03:32:41.249Z,100.00
2023-08-26T03:35:11.813Z,100.00
2023-08-26T03:37:38.333Z,100.00
2023-08-26T03:40:09.813Z,100.00
2023-08-26T03:42:36.663Z,100.00
2023-08-26T03:45:05.700Z,100.00
2023-08-26T03:47:33.665Z,100.00
2023-08-26T03:50:01.226Z,100.00
2023-08-26T03:52:27.952Z,100.00
2023-08-26T03:54:54.579Z,100.00
2023-08-26T03:57:21.201Z,100.00
2023-08-26T03:59:47.692Z,100.00
2023-08-26T04:02:15.501Z,100.00
2023-08-26T04:04:42.077Z,100.00
2023-08-26T04:07:08.714Z,100.00
2023-08-26T04:09:35.261Z,100.00
2023-08-26T04:12:01.901Z,100.00
2023-08-26T04:14:28.490Z,100.00
2023-08-26T04:16:55.092Z,100.00
2023-08-26T04:19:21.976Z,100.00
2023-08-26T04:21:48.693Z,100.00
2023-08-26T04:24:15.167Z,100.00
2023-08-26T04:26:41.697Z,100.00
2023-08-26T04:29:08.351Z,100.00
2023-08-26T04:31:35.185Z,100.00
2023-08-26T04:34:01.867Z,100.00
2023-08-26T04:36:28.486Z,100.00
2023-08-26T04:38:55.045Z,100.00
2023-08-26T04:41:21.689Z,100.00
2023-08-26T04:43:49.714Z,100.00
2023-08-26T04:46:16.366Z,100.00
2023-08-26T04:48:43.113Z,100.00
2023-08-26T04:51:09.765Z,100.00
2023-08-26T04:53:36.437Z,100.00
2023-08-26T04:56:04.129Z,100.00
2023-08-26T04:58:32.251Z,100.00
2023-08-26T05:00:59.006Z,100.00
2023-08-26T05:03:25.757Z,100.00
2023-08-26T05:05:52.390Z,100.00
2023-08-26T05:08:18.965Z,100.00
2023-08-26T05:10:45.629Z,100.00
2023-08-26T05:13:12.365Z,100.00
2023-08-26T05:15:39.086Z,100.00
2023-08-26T05:18:08.656Z,100.00
2023-08-26T05:20:48.016Z,100.00
2023-08-26T05:23:17.334Z,100.00
2023-08-26T05:25:47.324Z,100.00
2023-08-26T05:28:14.711Z,100.00
2023-08-26T05:30:41.639Z,100.00
2023-08-26T05:33:11.722Z,100.00
2023-08-26T05:35:38.329Z,100.00
2023-08-26T05:38:04.978Z,100.00
2023-08-26T05:40:31.754Z,100.00
2023-08-26T05:42:59.018Z,100.00
2023-08-26T05:45:36.421Z,100.00
2023-08-26T05:48:03.730Z,100.00
2023-08-26T05:50:31.508Z,100.00
2023-08-26T05:52:58.050Z,100.00
2023-08-26T05:55:24.732Z,100.00
2023-08-26T05:57:51.594Z,100.00
2023-08-26T06:00:18.378Z,100.00
2023-08-26T06:02:45.800Z,100.00
2023-08-26T06:05:12.614Z,100.00
2023-08-26T06:07:39.292Z,100.00
2023-08-26T06:10:06.754Z,100.00
2023-08-26T06:12:36.531Z,100.00
2023-08-26T06:15:08.649Z,100.00
2023-08-26T06:17:44.198Z,100.00
2023-08-26T06:20:12.346Z,100.00
2023-08-26T06:22:40.176Z,100.00
2023-08-26T06:25:07.491Z,100.00
2023-08-26T06:27:34.165Z,100.00
2023-08-26T06:30:04.335Z,100.00
2023-08-26T06:32:31.662Z,100.00
2023-08-26T06:35:00.826Z,100.00
2023-08-26T06:37:27.479Z,100.00
2023-08-26T06:39:54.018Z,100.00
2023-08-26T06:42:20.622Z,100.00
2023-08-26T06:44:47.380Z,100.00
2023-08-26T06:47:41.551Z,100.00
2023-08-26T06:50:15.550Z,100.00
2023-08-26T06:52:53.476Z,100.00
2023-08-26T06:55:26.374Z,100.00
2023-08-26T06:57:58.518Z,100.00
2023-08-26T07:00:28.775Z,100.00
2023-08-26T07:02:58.852Z,100.00
2023-08-26T07:05:35.909Z,100.00
2023-08-26T07:08:11.737Z,100.00
2023-08-26T07:10:39.813Z,100.00
2023-08-26T07:16:11.916Z,100.00
2023-08-26T07:18:40.905Z,100.00
2023-08-26T07:21:07.452Z,100.00
2023-08-26T07:23:34.086Z,100.00
2023-08-26T07:26:00.851Z,100.00
2023-08-26T07:28:27.524Z,100.00
2023-08-26T07:30:54.541Z,100.00
2023-08-26T07:33:21.198Z,100.00
2023-08-26T07:35:47.778Z,100.00
2023-08-26T07:38:14.369Z,100.00
2023-08-26T07:40:41.482Z,100.00
2023-08-26T07:43:08.101Z,100.00
2023-08-26T07:45:34.977Z,100.00
2023-08-26T07:50:31.057Z,100.00
2023-08-26T07:52:58.064Z,100.00
2023-08-26T07:55:24.753Z,100.00
2023-08-26T07:57:55.239Z,100.00
2023-08-26T08:00:21.838Z,100.00
2023-08-26T08:02:48.578Z,100.00
2023-08-26T08:05:15.456Z,100.00
2023-08-26T08:07:42.466Z,100.00
2023-08-26T08:10:09.743Z,100.00
2023-08-26T08:12:37.044Z,100.00
2023-08-26T08:15:07.294Z,100.00
2023-08-26T08:17:34.330Z,100.00
2023-08-26T08:20:01.310Z,100.00
2023-08-26T08:22:41.362Z,100.00
2023-08-26T08:25:09.138Z,100.00
2023-08-26T08:27:37.365Z,100.00
2023-08-26T08:30:05.623Z,100.00
2023-08-26T08:32:33.227Z,100.00
2023-08-26T08:35:00.431Z,100.00
2023-08-26T08:37:27.008Z,100.00
2023-08-26T08:39:53.467Z,100.00
2023-08-26T08:42:22.639Z,100.00
2023-08-26T08:44:49.515Z,100.00
2023-08-26T08:47:16.744Z,100.00
2023-08-26T08:49:44.831Z,100.00
2023-08-26T08:52:12.141Z,100.00
2023-08-26T08:54:39.230Z,100.00
2023-08-26T08:57:06.526Z,100.00
2023-08-26T08:59:36.341Z,100.00
2023-08-26T09:02:05.726Z,100.00
2023-08-26T09:04:32.977Z,100.00
2023-08-26T09:07:01.775Z,100.00
2023-08-26T09:09:35.690Z,100.00
2023-08-26T09:12:09.350Z,100.00
2023-08-26T09:14:35.978Z,100.00
2023-08-26T09:17:19.696Z,100.00
2023-08-26T09:19:55.701Z,100.00
2023-08-26T09:22:33.050Z,100.00
2023-08-26T09:25:02.412Z,100.00
2023-08-26T09:27:29.820Z,100.00
2023-08-26T09:29:56.470Z,100.00
2023-08-26T09:32:37.629Z,100.00
2023-08-26T09:35:15.721Z,100.00
2023-08-26T09:37:49.858Z,100.00
2023-08-26T09:40:18.132Z,100.00
2023-08-26T09:42:45.886Z,100.00
2023-08-26T09:45:15.775Z,100.00
2023-08-26T09:47:42.575Z,100.00
2023-08-26T09:50:11.442Z,100.00
2023-08-26T09:52:49.580Z,100.00
2023-08-26T09:55:16.825Z,100.00
2023-08-26T09:57:48.274Z,100.00
2023-08-26T10:00:17.255Z,100.00
2023-08-26T10:02:49.662Z,100.00
2023-08-26T10:05:21.601Z,100.00
2023-08-26T10:07:52.783Z,100.00
2023-08-26T10:10:25.209Z,100.00
2023-08-26T10:12:55.990Z,100.00
2023-08-26T10:15:26.701Z,100.00
2023-08-26T10:17:54.763Z,100.00
2023-08-26T10:20:21.879Z,100.00
2023-08-26T10:22:48.633Z,100.00
2023-08-26T10:25:16.348Z,100.00
2023-08-26T10:27:43.590Z,100.00
2023-08-26T10:30:10.476Z,100.00
2023-08-26T10:32:44.776Z,100.00
2023-08-26T10:35:13.448Z,100.00
2023-08-26T10:37:41.203Z,100.00
2023-08-26T10:40:13.843Z,100.00
2023-08-26T10:43:15.500Z,100.00
2023-08-26T10:45:51.162Z,100.00
2023-08-26T10:48:17.972Z,100.00
2023-08-26T10:50:46.973Z,100.00
2023-08-26T10:53:15.455Z,100.00
2023-08-26T10:55:42.675Z,100.00
2023-08-26T10:58:13.595Z,100.00
2023-08-26T11:00:51.229Z,100.00
2023-08-26T11:03:22.333Z,100.00
2023-08-26T11:06:04.449Z,100.00
2023-08-26T11:08:31.757Z,100.00
2023-08-26T11:10:58.723Z,100.00
2023-08-26T11:13:25.384Z,100.00
2023-08-26T11:15:53.122Z,100.00
2023-08-26T11:18:22.114Z,100.00
2023-08-26T11:20:50.398Z,100.00
2023-08-26T11:23:19.163Z,100.00
2023-08-26T11:25:45.785Z,100.00
2023-08-26T11:28:12.734Z,100.00
2023-08-26T11:30:46.909Z,100.00
2023-08-26T11:33:17.009Z,96.98
2023-08-26T11:35:58.929Z,96.98
2023-08-26T11:38:38.273Z,100.00
2023-08-26T11:41:06.867Z,100.00
2023-08-26T11:43:36.030Z,100.00
2023-08-26T11:46:02.697Z,99.69
2023-08-26T11:48:29.389Z,100.00
2023-08-26T11:51:01.802Z,96.30
2023-08-26T11:53:28.404Z,94.81
2023-08-26T11:55:55.461Z,96.38
2023-08-26T11:58:22.804Z,97.43
2023-08-26T12:00:49.396Z,94.72
2023-08-26T12:03:16.086Z,100.00
2023-08-26T12:05:47.952Z,100.00
2023-08-26T12:08:16.433Z,100.00
2023-08-26T12:10:46.506Z,100.00
2023-08-26T12:13:13.097Z,100.00
2023-08-26T12:15:41.822Z,100.00
2023-08-26T12:18:10.521Z,100.00
2023-08-26T12:20:43.528Z,100.00
2023-08-26T12:23:10.080Z,100.00
2023-08-26T12:25:42.807Z,100.00
2023-08-26T12:28:10.461Z,100.00
2023-08-26T12:30:38.423Z,100.00
2023-08-26T12:33:09.810Z,100.00
2023-08-26T12:35:40.596Z,100.00
2023-08-26T12:38:07.811Z,100.00
2023-08-26T12:40:38.586Z,100.00
2023-08-26T12:43:05.712Z,100.00
2023-08-26T12:45:33.077Z,100.00
2023-08-26T12:48:00.713Z,100.00
2023-08-26T12:50:31.177Z,100.00
2023-08-26T12:52:58.276Z,100.00
2023-08-26T12:55:24.922Z,100.00
2023-08-26T12:57:51.430Z,100.00
2023-08-26T13:00:18.044Z,100.00
2023-08-26T13:02:46.450Z,100.00
2023-08-26T13:05:13.449Z,100.00
2023-08-26T13:07:40.779Z,100.00
2023-08-26T13:10:08.301Z,100.00
2023-08-26T13:12:34.882Z,100.00
2023-08-26T13:15:01.405Z,100.00
2023-08-26T13:17:28.256Z,100.00
2023-08-26T13:19:54.900Z,100.00
2023-08-26T13:22:21.665Z,100.00
2023-08-26T13:24:48.161Z,100.00
2023-08-26T13:27:14.940Z,100.00
2023-08-26T13:29:41.517Z,100.00
2023-08-26T13:32:08.022Z,100.00
2023-08-26T13:34:34.564Z,100.00
2023-08-26T13:37:01.153Z,100.00
2023-08-26T13:39:27.688Z,100.00
2023-08-26T13:41:57.040Z,100.00
2023-08-26T13:44:23.779Z,100.00
2023-08-26T13:46:50.480Z,100.00
2023-08-26T13:49:17.106Z,100.00
2023-08-26T13:51:43.578Z,100.00
2023-08-26T13:54:10.127Z,100.00
2023-08-26T13:56:36.691Z,100.00
2023-08-26T13:59:03.613Z,100.00
2023-08-26T14:01:30.228Z,100.00
2023-08-26T14:03:57.457Z,100.00
2023-08-26T14:06:24.104Z,100.00
2023-08-26T14:08:50.656Z,100.00
2023-08-26T14:11:17.201Z,100.00
2023-08-26T14:13:43.749Z,100.00
2023-08-26T14:16:10.314Z,100.00
2023-08-26T14:18:36.926Z,100.00
2023-08-26T14:21:03.700Z,100.00
2023-08-26T14:23:30.251Z,100.00
2023-08-26T14:25:57.359Z,100.00
2023-08-26T14:28:24.698Z,100.00
2023-08-26T14:30:57.609Z,100.00
2023-08-26T14:33:26.609Z,100.00
2023-08-26T14:35:54.246Z,100.00
2023-08-26T14:38:21.608Z,100.00
2023-08-26T14:40:49.232Z,100.00
2023-08-26T14:43:16.543Z,100.00
2023-08-26T14:45:43.943Z,100.00
2023-08-26T14:48:14.315Z,100.00
2023-08-26T14:50:53.164Z,100.00
2023-08-26T14:53:22.883Z,100.00
2023-08-26T14:55:52.537Z,100.00
2023-08-26T14:58:19.244Z,100.00
2023-08-26T15:00:46.017Z,100.00
2023-08-26T15:03:12.658Z,100.00
2023-08-26T15:05:39.236Z,100.00
2023-08-26T15:08:05.866Z,100.00
2023-08-26T15:10:32.860Z,100.00
2023-08-26T15:12:59.480Z,100.00
2023-08-26T15:15:26.520Z,100.00
2023-08-26T15:17:54.192Z,100.00
2023-08-26T15:20:21.131Z,100.00
2023-08-26T15:22:47.710Z,100.00
2023-08-26T15:25:14.225Z,100.00
2023-08-26T15:27:40.738Z,100.00
2023-08-26T15:30:09.248Z,100.00
2023-08-26T15:32:35.959Z,100.00
2023-08-26T15:35:02.884Z,100.00
2023-08-26T15:37:29.462Z,100.00
2023-08-26T15:39:56.025Z,100.00
2023-08-26T15:42:22.551Z,100.00
2023-08-26T15:44:49.221Z,100.00
2023-08-26T15:47:15.714Z,100.00
2023-08-26T15:49:42.256Z,100.00
2023-08-26T15:52:08.736Z,100.00
2023-08-26T15:54:38.154Z,100.00
2023-08-26T15:57:04.873Z,100.00
2023-08-26T15:59:31.505Z,100.00
2023-08-26T16:01:58.860Z,100.00
2023-08-26T16:04:31.228Z,100.00
2023-08-26T16:07:00.389Z,100.00
2023-08-26T16:09:29.536Z,100.00
2023-08-26T16:12:01.910Z,100.00
2023-08-26T16:14:41.189Z,100.00
2023-08-26T16:17:07.998Z,100.00
2023-08-26T16:19:34.561Z,100.00
2023-08-26T16:22:04.383Z,100.00
2023-08-26T16:24:32.115Z,100.00
2023-08-26T16:27:01.342Z,100.00
2023-08-26T16:29:28.249Z,100.00
2023-08-26T16:31:54.988Z,100.00
2023-08-26T16:34:21.832Z,100.00
2023-08-26T16:36:48.438Z,100.00
2023-08-26T16:39:15.128Z,100.00
2023-08-26T16:41:41.766Z,100.00
2023-08-26T16:44:08.544Z,100.00
2023-08-26T16:46:38.300Z,100.00
2023-08-26T16:49:06.115Z,100.00
2023-08-26T16:51:36.051Z,100.00
2023-08-26T16:54:02.727Z,100.00
2023-08-26T16:56:29.693Z,100.00
2023-08-26T16:58:56.380Z,100.00
2023-08-26T17:01:23.524Z,100.00
2023-08-26T17:03:50.002Z,100.00
2023-08-26T17:06:16.613Z,100.00
2023-08-26T17:08:43.214Z,100.00
2023-08-26T17:11:09.796Z,100.00
2023-08-26T17:13:37.135Z,100.00
2023-08-26T17:16:04.665Z,100.00
2023-08-26T17:18:31.151Z,100.00
2023-08-26T17:20:57.695Z,100.00
2023-08-26T17:23:24.262Z,100.00
2023-08-26T17:25:50.830Z,100.00
2023-08-26T17:28:18.449Z,100.00
2023-08-26T17:30:45.170Z,100.00
2023-08-26T17:33:12.090Z,100.00
2023-08-26T17:35:39.470Z,100.00
2023-08-26T17:38:10.118Z,100.00
2023-08-26T17:40:37.205Z,100.00
2023-08-26T17:43:03.981Z,100.00
2023-08-26T17:45:31.270Z,100.00
2023-08-26T17:47:58.114Z,100.00
2023-08-26T17:50:25.035Z,100.00
2023-08-26T17:53:01.867Z,100.00
2023-08-26T17:55:28.439Z,100.00
2023-08-26T17:57:58.400Z,100.00
2023-08-26T18:00:25.346Z,100.00
2023-08-26T18:02:52.394Z,100.00
2023-08-26T18:05:19.105Z,100.00
2023-08-26T18:07:45.978Z,100.00
2023-08-26T18:10:12.592Z,100.00
2023-08-26T18:12:39.173Z,100.00
2023-08-26T18:15:06.272Z,100.00
2023-08-26T18:17:35.481Z,100.00
2023-08-26T18:20:02.207Z,100.00
2023-08-26T18:22:28.920Z,100.00
2023-08-26T18:24:55.659Z,100.00
2023-08-26T18:27:22.238Z,100.00
2023-08-26T18:29:48.936Z,100.00
2023-08-26T18:32:16.545Z,100.00
2023-08-26T18:34:44.364Z,100.00
2023-08-26T18:37:13.926Z,100.00
2023-08-26T18:39:40.727Z,100.00
2023-08-26T18:42:07.273Z,100.00
2023-08-26T18:44:34.048Z,100.00
2023-08-26T18:47:00.842Z,100.00
2023-08-26T18:49:27.954Z,100.00
2023-08-26T18:51:55.065Z,100.00
2023-08-26T18:54:22.021Z,100.00
2023-08-26T18:56:48.867Z,100.00
2023-08-26T18:59:15.754Z,100.00
2023-08-26T19:01:42.439Z,100.00
2023-08-26T19:04:09.174Z,100.00
2023-08-26T19:06:35.771Z,100.00
2023-08-26T19:09:02.441Z,100.00
2023-08-26T19:11:31.515Z,100.00
2023-08-26T19:13:58.167Z,100.00
2023-08-26T19:16:24.907Z,100.00
2023-08-26T19:18:51.953Z,100.00
2023-08-26T19:21:18.790Z,100.00
2023-08-26T19:23:58.394Z,100.00
2023-08-26T19:26:37.176Z,100.00
2023-08-26T19:29:03.730Z,100.00
2023-08-26T19:31:30.786Z,100.00
2023-08-26T19:33:57.447Z,100.00
2023-08-26T19:36:26.933Z,100.00
2023-08-26T19:38:53.559Z,100.00
2023-08-26T19:41:20.406Z,100.00
2023-08-26T19:43:47.451Z,100.00
2023-08-26T19:46:14.174Z,100.00
2023-08-26T19:48:54.688Z,100.00
2023-08-26T19:51:22.523Z,100.00
2023-08-26T19:53:49.188Z,100.00
2023-08-26T19:56:16.327Z,100.00
2023-08-26T19:58:43.458Z,100.00
2023-08-26T20:01:10.746Z,100.00
2023-08-26T20:03:37.299Z,100.00
2023-08-26T20:06:04.486Z,100.00
2023-08-26T20:08:31.543Z,100.00
2023-08-26T20:10:58.343Z,100.00
2023-08-26T20:13:24.998Z,100.00
2023-08-26T20:15:51.551Z,100.00
2023-08-26T20:18:18.206Z,100.00
2023-08-26T20:20:44.981Z,100.00
2023-08-26T20:23:13.821Z,100.00
2023-08-26T20:25:47.902Z,100.00
2023-08-26T20:28:15.056Z,100.00
2023-08-26T20:30:41.697Z,100.00
2023-08-26T20:33:08.360Z,100.00
2023-08-26T20:35:35.095Z,100.00
2023-08-26T20:38:01.646Z,100.00
2023-08-26T20:40:28.213Z,100.00
2023-08-26T20:42:54.755Z,100.00
2023-08-26T20:45:21.466Z,100.00
2023-08-26T20:47:47.997Z,100.00
2023-08-26T20:50:14.611Z,100.00
2023-08-26T20:52:41.290Z,100.00
2023-08-26T20:55:08.179Z,100.00
2023-08-26T20:57:35.187Z,100.00
2023-08-26T21:00:01.915Z,100.00
2023-08-26T21:02:28.555Z,100.00
2023-08-26T21:04:55.096Z,100.00
2023-08-26T21:07:21.775Z,100.00
2023-08-26T21:09:48.698Z,100.00
2023-08-26T21:12:15.312Z,100.00
2023-08-26T21:14:41.877Z,100.00
2023-08-26T21:17:08.392Z,100.00
2023-08-26T21:19:35.048Z,100.00
2023-08-26T21:22:01.780Z,100.00
2023-08-26T21:24:28.352Z,100.00
2023-08-26T21:26:55.032Z,100.00
2023-08-26T21:29:23.549Z,100.00
2023-08-26T21:31:50.529Z,100.00
2023-08-26T21:34:17.036Z,100.00
2023-08-26T21:36:43.678Z,100.00
2023-08-26T21:39:10.380Z,100.00
2023-08-26T21:41:37.106Z,100.00
2023-08-26T21:44:03.817Z,100.00
2023-08-26T21:46:30.518Z,100.00
2023-08-26T21:48:59.010Z,100.00
2023-08-26T21:51:26.104Z,100.00
2023-08-26T21:53:52.639Z,100.00
2023-08-26T21:56:19.283Z,100.00
2023-08-26T21:58:45.823Z,100.00
2023-08-26T22:01:12.401Z,100.00
2023-08-26T22:03:39.001Z,100.00
2023-08-26T22:06:05.709Z,100.00
2023-08-26T22:08:32.235Z,100.00
2023-08-26T22:10:58.761Z,100.00
2023-08-26T22:13:25.433Z,100.00
2023-08-26T22:15:52.538Z,100.00
2023-08-26T22:18:19.376Z,100.00
2023-08-26T22:20:46.325Z,100.00
2023-08-26T22:23:13.015Z,100.00
2023-08-26T22:25:39.763Z,100.00
2023-08-26T22:28:06.650Z,100.00
2023-08-26T22:30:33.446Z,100.00
2023-08-26T22:33:00.948Z,100.00
2023-08-26T22:35:27.814Z,100.00
2023-08-26T22:37:54.494Z,100.00
2023-08-26T22:40:21.251Z,100.00
2023-08-26T22:42:47.860Z,100.00
2023-08-26T22:45:14.611Z,100.00
2023-08-26T22:47:41.230Z,100.00
2023-08-26T22:50:08.187Z,100.00
2023-08-26T22:52:35.312Z,100.00
2023-08-26T22:55:02.307Z,100.00
2023-08-26T22:57:29.154Z,100.00
2023-08-26T22:59:55.907Z,100.00
2023-08-26T23:02:22.439Z,100.00
2023-08-26T23:04:49.116Z,100.00
2023-08-26T23:07:15.926Z,100.00
2023-08-26T23:09:42.839Z,100.00
2023-08-26T23:12:09.743Z,100.00
2023-08-26T23:14:40.048Z,100.00
2023-08-26T23:17:07.081Z,100.00
2023-08-26T23:19:33.899Z,100.00
2023-08-26T23:22:01.480Z,100.00
2023-08-26T23:24:28.038Z,100.00
2023-08-26T23:26:55.049Z,100.00
2023-08-26T23:29:21.637Z,100.00
2023-08-26T23:31:48.258Z,100.00
2023-08-26T23:34:19.288Z,100.00
2023-08-26T23:36:47.228Z,100.00
2023-08-26T23:39:14.482Z,100.00
2023-08-26T23:41:42.160Z,100.00
2023-08-26T23:44:08.949Z,100.00
2023-08-26T23:46:36.067Z,100.00
2023-08-26T23:49:03.675Z,100.00
2023-08-26T23:51:30.358Z,100.00
2023-08-26T23:53:56.934Z,100.00
2023-08-26T23:56:23.512Z,100.00
2023-08-26T23:58:50.247Z,100.00
