createdAt,value
2024-04-12T00:01:50.878Z,100812.13
2024-04-12T00:04:22.294Z,100746.34
2024-04-12T00:06:51.257Z,100778.69
2024-04-12T00:09:19.859Z,100811.97
2024-04-12T00:11:53.298Z,100752.69
2024-04-12T00:14:23.319Z,100788.09
2024-04-12T00:16:53.814Z,100797.75
2024-04-12T00:19:24.242Z,100789.88
2024-04-12T00:21:58.292Z,100782.34
2024-04-12T00:24:26.329Z,100729.28
2024-04-12T00:26:57.385Z,100785.91
2024-04-12T00:29:32.265Z,100773.03
2024-04-12T00:32:15.623Z,100774.69
2024-04-12T00:34:49.857Z,100801.94
2024-04-12T00:37:18.804Z,100743.84
2024-04-12T00:39:51.976Z,100748.00
2024-04-12T00:42:49.499Z,100792.19
2024-04-12T00:45:22.440Z,100750.75
2024-04-12T00:47:50.358Z,100797.75
2024-04-12T00:50:17.942Z,100680.56
2024-04-12T00:52:45.576Z,100701.97
2024-04-12T00:55:15.139Z,100744.63
2024-04-12T00:57:42.414Z,100714.63
2024-04-12T01:00:11.884Z,100787.28
2024-04-12T01:02:44.436Z,100753.72
2024-04-12T01:05:18.959Z,100785.34
2024-04-12T01:07:57.776Z,100797.88
2024-04-12T01:10:27.778Z,100779.88
2024-04-12T01:12:58.077Z,100715.00
2024-04-12T01:15:26.750Z,100792.72
2024-04-12T01:17:54.225Z,100789.06
2024-04-12T01:20:26.832Z,100774.47
2024-04-12T01:22:59.637Z,100710.63
2024-04-12T01:25:30.749Z,100751.56
2024-04-12T01:27:58.591Z,100754.22
2024-04-12T01:30:26.292Z,100749.94
2024-04-12T01:32:53.262Z,100729.50
2024-04-12T01:35:23.998Z,100796.31
2024-04-12T01:37:54.131Z,100741.38
2024-04-12T01:40:24.584Z,100788.59
2024-04-12T01:42:53.433Z,100760.53
2024-04-12T01:45:28.950Z,100758.94
2024-04-12T01:47:56.859Z,100790.25
2024-04-12T01:50:24.288Z,100769.72
2024-04-12T01:52:56.330Z,100774.94
2024-04-12T01:55:26.474Z,100785.00
2024-04-12T01:57:57.090Z,100771.75
2024-04-12T02:00:26.079Z,100705.59
2024-04-12T02:02:55.718Z,100764.78
2024-04-12T02:05:31.096Z,100686.91
2024-04-12T02:08:00.588Z,100716.94
2024-04-12T02:10:28.244Z,100776.03
2024-04-12T02:12:55.528Z,100675.91
2024-04-12T02:15:29.649Z,100793.84
2024-04-12T02:17:59.640Z,100727.91
2024-04-12T02:20:35.682Z,100760.28
2024-04-12T02:23:06.482Z,100751.59
2024-04-12T02:25:38.696Z,100736.66
2024-04-12T02:28:10.847Z,100758.97
2024-04-12T02:30:43.322Z,100781.94
2024-04-12T02:33:15.969Z,100784.97
2024-04-12T02:35:43.439Z,100753.53
2024-04-12T02:38:22.719Z,100782.66
2024-04-12T02:40:50.230Z,100775.25
2024-04-12T02:43:17.894Z,100686.94
2024-04-12T02:45:56.563Z,100737.47
2024-04-12T02:48:23.938Z,100751.09
2024-04-12T02:50:55.926Z,100751.34
2024-04-12T02:53:31.046Z,100761.31
2024-04-12T02:56:26.311Z,100718.41
2024-04-12T02:58:54.728Z,100740.72
2024-04-12T03:01:24.655Z,100777.97
2024-04-12T03:03:57.867Z,100712.88
2024-04-12T03:06:27.377Z,100744.31
2024-04-12T03:09:01.944Z,100788.50
2024-04-12T03:11:38.751Z,100786.50
2024-04-12T03:14:11.728Z,100749.53
2024-04-12T03:16:43.215Z,100785.00
2024-04-12T03:19:16.932Z,100729.13
2024-04-12T03:21:44.790Z,100707.34
2024-04-12T03:24:12.800Z,100661.00
2024-04-12T03:26:40.323Z,100745.50
2024-04-12T03:29:07.674Z,100746.63
2024-04-12T03:31:40.344Z,100763.31
2024-04-12T03:34:09.259Z,100754.72
2024-04-12T03:36:38.076Z,100746.91
2024-04-12T03:39:23.981Z,100736.22
2024-04-12T03:41:53.787Z,100777.63
2024-04-12T03:44:32.618Z,100756.78
2024-04-12T03:47:11.031Z,100761.91
2024-04-12T03:49:41.976Z,100779.75
2024-04-12T03:52:13.883Z,100783.69
2024-04-12T03:54:42.652Z,100788.81
2024-04-12T03:57:11.282Z,100758.25
2024-04-12T03:59:39.935Z,100793.56
2024-04-12T04:02:10.273Z,100760.84
2024-04-12T04:04:39.178Z,100752.94
2024-04-12T04:07:07.438Z,100754.41
2024-04-12T04:09:34.839Z,100759.38
2024-04-12T04:12:02.753Z,100747.13
2024-04-12T04:14:32.228Z,100721.53
2024-04-12T04:17:03.420Z,100751.38
2024-04-12T04:19:35.151Z,100802.75
2024-04-12T04:22:21.775Z,100799.59
2024-04-12T04:24:49.550Z,100795.16
2024-04-12T04:27:17.113Z,100808.03
2024-04-12T04:29:45.523Z,100767.53
2024-04-12T04:32:12.528Z,100764.06
2024-04-12T04:34:39.596Z,100746.56
2024-04-12T04:37:11.461Z,100755.34
2024-04-12T04:39:45.236Z,100798.72
2024-04-12T04:42:15.043Z,100746.31
2024-04-12T04:44:42.558Z,100796.13
2024-04-12T04:47:11.349Z,100774.97
2024-04-12T04:49:39.888Z,100723.25
2024-04-12T04:52:09.895Z,100802.41
2024-04-12T04:54:41.141Z,100758.28
2024-04-12T04:57:08.474Z,100781.13
2024-04-12T04:59:37.022Z,100778.94
2024-04-12T05:02:04.049Z,100781.78
2024-04-12T05:04:33.685Z,100741.91
2024-04-12T05:07:00.828Z,100807.09
2024-04-12T05:09:31.655Z,100737.53
2024-04-12T05:12:01.611Z,100779.47
2024-04-12T05:14:38.424Z,100763.16
2024-04-12T05:17:07.915Z,100761.69
2024-04-12T05:19:42.316Z,100787.88
2024-04-12T05:22:12.055Z,100790.81
2024-04-12T05:24:41.668Z,100763.72
2024-04-12T05:27:13.296Z,100754.78
2024-04-12T05:29:42.254Z,100766.75
2024-04-12T05:32:11.625Z,100750.50
2024-04-12T05:34:38.578Z,100793.22
2024-04-12T05:37:05.714Z,100770.31
2024-04-12T05:39:43.490Z,100784.44
2024-04-12T05:42:11.503Z,100752.59
2024-04-12T05:44:41.343Z,100724.06
2024-04-12T05:47:08.522Z,100769.38
2024-04-12T05:49:35.571Z,100771.09
2024-04-12T05:52:02.893Z,100788.63
2024-04-12T05:54:41.474Z,100793.00
2024-04-12T05:57:09.181Z,100725.75
2024-04-12T05:59:36.551Z,100768.00
2024-04-12T06:02:07.290Z,100752.94
2024-04-12T06:04:37.739Z,100773.41
2024-04-12T06:07:12.996Z,100785.28
2024-04-12T06:09:40.919Z,100754.41
2024-04-12T06:12:09.311Z,100754.63
2024-04-12T06:14:43.923Z,100790.63
2024-04-12T06:17:11.200Z,100760.09
2024-04-12T06:19:39.834Z,100795.09
2024-04-12T06:22:16.965Z,100769.50
2024-04-12T06:24:44.575Z,100759.44
2024-04-12T06:27:11.904Z,100771.78
2024-04-12T06:29:39.555Z,100747.56
2024-04-12T06:32:09.143Z,100768.16
2024-04-12T06:34:39.530Z,100707.34
2024-04-12T06:37:10.250Z,100732.34
2024-04-12T06:39:38.365Z,100749.66
2024-04-12T06:42:05.973Z,100699.16
2024-04-12T06:44:33.353Z,100712.63
2024-04-12T06:47:00.343Z,100736.78
2024-04-12T06:49:30.279Z,100753.56
2024-04-12T06:52:13.335Z,100695.09
2024-04-12T06:54:46.461Z,100721.22
2024-04-12T06:57:26.587Z,100748.59
2024-04-12T07:00:00.393Z,100749.56
2024-04-12T07:02:31.665Z,100736.41
2024-04-12T07:05:00.594Z,100709.97
2024-04-12T07:07:30.280Z,100697.38
2024-04-12T07:10:03.021Z,100726.97
2024-04-12T07:12:34.247Z,100715.31
2024-04-12T07:15:02.142Z,100707.97
2024-04-12T07:17:30.629Z,100715.88
2024-04-12T07:20:01.316Z,100727.31
2024-04-12T07:22:29.083Z,100736.34
2024-04-12T07:24:57.439Z,100730.94
2024-04-12T07:27:29.338Z,100709.28
2024-04-12T07:29:56.906Z,100727.72
2024-04-12T07:32:24.776Z,100692.75
2024-04-12T07:34:52.849Z,100734.00
2024-04-12T07:37:33.528Z,100728.81
2024-04-12T07:40:16.737Z,100715.56
2024-04-12T07:42:47.508Z,100734.75
2024-04-12T07:45:21.736Z,100711.03
2024-04-12T07:47:55.022Z,100706.50
2024-04-12T07:50:30.713Z,100708.81
2024-04-12T07:53:11.887Z,100729.13
2024-04-12T07:55:44.567Z,100675.00
2024-04-12T07:58:13.823Z,100706.75
2024-04-12T08:00:47.711Z,100724.78
2024-04-12T08:03:18.079Z,100716.16
2024-04-12T08:06:04.414Z,100678.53
2024-04-12T08:08:33.249Z,100714.22
2024-04-12T08:11:12.749Z,100712.22
2024-04-12T08:13:45.772Z,100705.78
2024-04-12T08:16:16.147Z,100684.66
2024-04-12T08:18:45.115Z,100702.81
2024-04-12T08:21:14.038Z,100687.16
2024-04-12T08:23:44.692Z,100695.13
2024-04-12T08:26:13.463Z,100686.88
2024-04-12T08:28:45.171Z,100675.63
2024-04-12T08:31:12.437Z,100626.44
2024-04-12T08:33:46.868Z,100634.38
2024-04-12T08:36:18.462Z,100678.84
2024-04-12T08:39:08.515Z,100682.28
2024-04-12T08:41:39.332Z,100632.19
2024-04-12T08:44:12.678Z,100603.41
2024-04-12T08:46:44.660Z,100671.16
2024-04-12T08:49:15.560Z,100675.66
2024-04-12T08:51:43.890Z,100677.53
2024-04-12T08:54:12.944Z,100661.63
2024-04-12T08:56:40.683Z,100678.53
2024-04-12T08:59:08.156Z,100667.41
2024-04-12T09:01:42.057Z,100653.06
2024-04-12T09:04:17.287Z,100648.13
2024-04-12T09:06:50.024Z,100665.78
2024-04-12T09:09:18.669Z,100663.56
2024-04-12T09:11:46.732Z,100671.06
2024-04-12T09:14:21.640Z,100651.41
2024-04-12T09:16:54.602Z,100593.75
2024-04-12T09:19:25.871Z,100630.94
2024-04-12T09:22:00.209Z,100652.09
2024-04-12T09:24:32.804Z,100643.78
2024-04-12T09:27:11.575Z,100630.00
2024-04-12T09:29:45.063Z,100603.69
2024-04-12T09:32:31.584Z,100649.50
2024-04-12T09:35:03.783Z,100661.78
2024-04-12T09:37:44.114Z,100629.50
2024-04-12T09:40:12.927Z,100642.19
2024-04-12T09:43:11.710Z,100603.13
2024-04-12T09:45:54.699Z,100615.00
2024-04-12T09:48:40.573Z,100634.44
2024-04-12T09:51:26.513Z,100639.28
2024-04-12T09:54:12.270Z,100620.94
2024-04-12T09:56:59.225Z,100625.34
2024-04-12T09:59:48.776Z,100631.53
2024-04-12T10:02:43.135Z,100623.09
2024-04-12T10:05:31.878Z,100638.84
2024-04-12T10:08:31.509Z,100631.34
2024-04-12T10:11:20.523Z,100639.97
2024-04-12T10:14:09.469Z,100617.34
2024-04-12T10:17:02.098Z,100628.13
2024-04-12T10:19:47.633Z,100611.47
2024-04-12T10:22:34.050Z,100617.44
2024-04-12T10:25:22.100Z,100627.47
2024-04-12T10:28:12.327Z,100617.00
2024-04-12T10:31:04.339Z,100617.50
2024-04-12T10:33:50.276Z,100617.44
2024-04-12T10:36:36.379Z,100611.03
2024-04-12T10:39:13.628Z,100619.81
2024-04-12T10:41:43.029Z,100605.28
2024-04-12T10:44:12.035Z,100619.94
2024-04-12T10:46:39.048Z,100613.47
2024-04-12T10:49:07.034Z,100604.28
2024-04-12T10:51:40.563Z,100594.56
2024-04-12T10:54:11.819Z,100583.47
2024-04-12T10:56:49.336Z,100591.06
2024-04-12T10:59:28.856Z,100604.94
2024-04-12T11:01:58.605Z,100598.09
2024-04-12T11:04:30.284Z,100589.09
2024-04-12T11:06:57.488Z,100604.06
2024-04-12T11:09:39.684Z,100497.31
2024-04-12T11:12:12.277Z,100572.66
2024-04-12T11:14:40.089Z,100516.56
2024-04-12T11:17:27.424Z,100550.28
2024-04-12T11:20:12.761Z,100595.28
2024-04-12T11:22:58.390Z,100556.75
2024-04-12T11:25:43.925Z,100551.91
2024-04-12T11:28:30.513Z,100560.44
2024-04-12T11:31:17.117Z,100585.81
2024-04-12T11:33:48.659Z,100584.09
2024-04-12T11:36:22.932Z,100543.66
2024-04-12T11:38:54.693Z,100575.09
2024-04-12T11:41:25.459Z,100418.94
2024-04-12T11:43:53.612Z,100576.44
2024-04-12T11:46:25.314Z,100559.84
2024-04-12T11:48:55.525Z,100562.31
2024-04-12T11:51:23.305Z,100544.81
2024-04-12T11:53:52.012Z,100501.63
2024-04-12T11:56:19.340Z,100560.41
2024-04-12T11:58:46.402Z,100548.06
2024-04-12T12:01:14.686Z,100549.25
2024-04-12T12:03:42.071Z,100548.19
2024-04-12T12:06:09.204Z,100544.66
2024-04-12T12:08:41.896Z,100510.91
2024-04-12T12:11:13.220Z,100538.00
2024-04-12T12:13:43.920Z,100505.03
2024-04-12T12:16:16.616Z,100532.75
2024-04-12T12:18:46.287Z,100544.78
2024-04-12T12:21:13.860Z,100549.69
2024-04-12T12:23:41.297Z,100530.94
2024-04-12T12:26:10.482Z,100532.22
2024-04-12T12:28:37.592Z,100511.19
2024-04-12T12:31:07.667Z,100489.81
2024-04-12T12:33:39.954Z,100527.03
2024-04-12T12:36:07.406Z,100529.75
2024-04-12T12:38:34.908Z,100439.78
2024-04-12T12:41:01.863Z,100493.63
2024-04-12T12:43:29.932Z,100481.00
2024-04-12T12:46:01.473Z,100510.44
2024-04-12T12:48:29.525Z,100472.53
2024-04-12T12:50:57.529Z,100487.56
2024-04-12T12:53:28.283Z,100498.78
2024-04-12T12:55:56.695Z,100486.50
2024-04-12T12:58:26.856Z,100438.53
2024-04-12T13:01:01.501Z,100490.06
2024-04-12T13:03:32.232Z,100470.97
2024-04-12T13:06:08.106Z,100506.22
2024-04-12T13:08:41.820Z,100482.16
2024-04-12T13:11:10.293Z,100472.91
2024-04-12T13:13:41.602Z,100361.31
2024-04-12T13:16:12.962Z,100480.81
2024-04-12T13:18:46.564Z,100495.25
2024-04-12T13:21:14.425Z,100464.16
2024-04-12T13:23:42.566Z,100461.06
2024-04-12T13:26:10.305Z,100463.78
2024-04-12T13:28:37.599Z,100471.72
2024-04-12T13:31:05.122Z,100468.34
2024-04-12T13:33:32.526Z,100478.38
2024-04-12T13:36:01.791Z,100416.72
2024-04-12T13:38:28.829Z,100481.28
2024-04-12T13:41:02.487Z,100444.50
2024-04-12T13:43:30.627Z,100478.34
2024-04-12T13:46:16.225Z,100397.63
2024-04-12T13:49:02.361Z,100475.41
2024-04-12T13:51:34.837Z,100458.38
2024-04-12T13:54:02.336Z,100447.47
2024-04-12T13:56:29.878Z,100456.22
2024-04-12T13:59:00.829Z,100465.59
2024-04-12T14:01:30.788Z,100348.09
2024-04-12T14:04:03.459Z,100426.88
2024-04-12T14:06:36.076Z,100465.91
2024-04-12T14:09:14.303Z,100429.69
2024-04-12T14:11:42.238Z,100470.97
2024-04-12T14:14:10.040Z,100471.03
2024-04-12T14:16:43.477Z,100423.19
2024-04-12T14:19:19.474Z,100402.22
2024-04-12T14:21:48.889Z,100418.38
2024-04-12T14:24:35.936Z,100478.47
2024-04-12T14:27:03.318Z,100483.03
2024-04-12T14:29:31.983Z,100451.00
2024-04-12T14:32:06.790Z,100483.16
2024-04-12T14:34:36.203Z,100484.19
2024-04-12T14:37:06.561Z,100467.88
2024-04-12T14:39:34.194Z,100487.72
2024-04-12T14:42:02.318Z,100407.72
2024-04-12T14:44:30.739Z,100455.28
2024-04-12T14:46:58.673Z,100469.81
2024-04-12T14:49:26.027Z,100502.19
2024-04-12T14:51:56.319Z,100479.13
2024-04-12T14:54:24.724Z,100498.91
2024-04-12T14:56:54.649Z,100476.94
2024-04-12T14:59:22.839Z,100427.50
2024-04-12T15:01:49.935Z,100472.47
2024-04-12T15:04:35.655Z,100430.66
2024-04-12T15:07:21.239Z,100468.88
2024-04-12T15:10:06.656Z,100471.97
2024-04-12T15:12:52.334Z,100469.31
2024-04-12T15:15:37.766Z,100468.25
2024-04-12T15:18:23.978Z,100476.66
2024-04-12T15:21:09.650Z,100472.44
2024-04-12T15:23:55.227Z,100469.34
2024-04-12T15:26:40.964Z,100459.50
2024-04-12T15:29:26.313Z,100464.84
2024-04-12T15:32:11.929Z,100479.28
2024-04-12T15:34:57.629Z,100468.84
2024-04-12T15:37:43.055Z,100486.63
2024-04-12T15:40:29.333Z,100480.53
2024-04-12T15:43:14.792Z,100463.81
2024-04-12T15:46:00.548Z,100453.47
2024-04-12T15:48:30.202Z,100449.59
2024-04-12T15:50:57.967Z,100446.00
2024-04-12T15:53:28.106Z,100469.53
2024-04-12T15:55:55.327Z,100458.56
2024-04-12T15:58:44.874Z,100428.69
2024-04-12T16:01:30.868Z,100459.84
2024-04-12T16:04:17.509Z,100464.84
2024-04-12T16:10:29.618Z,100424.66
2024-04-12T16:12:56.669Z,100424.56
2024-04-12T16:15:23.657Z,100421.66
2024-04-12T16:17:50.834Z,100441.78
2024-04-12T16:20:17.908Z,100397.91
2024-04-12T16:22:44.817Z,100395.81
2024-04-12T16:25:11.967Z,100365.09
2024-04-12T16:27:38.855Z,100367.38
2024-04-12T16:30:06.132Z,100388.19
2024-04-12T16:32:33.051Z,100386.81
2024-04-12T16:34:59.982Z,100372.25
2024-04-12T16:37:27.245Z,100287.72
2024-04-12T16:39:54.240Z,100373.44
2024-04-12T16:42:21.306Z,100340.28
2024-04-12T16:44:48.352Z,100386.53
2024-04-12T16:47:15.869Z,100394.31
2024-04-12T16:49:42.830Z,100388.88
2024-04-12T16:52:09.842Z,100368.19
2024-04-12T16:54:36.766Z,100376.94
2024-04-12T16:57:06.524Z,100419.09
2024-04-12T16:59:36.844Z,100406.63
2024-04-12T17:02:04.208Z,100411.44
2024-04-12T17:04:31.174Z,100429.19
2024-04-12T17:06:58.141Z,100395.72
2024-04-12T17:09:26.112Z,100423.28
2024-04-12T17:11:53.121Z,100300.94
2024-04-12T17:14:20.089Z,100419.31
2024-04-12T17:16:49.678Z,100369.94
2024-04-12T17:19:16.500Z,100429.19
2024-04-12T17:21:43.539Z,100377.22
2024-04-12T17:24:14.913Z,100394.06
2024-04-12T17:26:43.618Z,100399.94
2024-04-12T17:29:10.646Z,100408.19
2024-04-12T17:31:40.625Z,100373.94
2024-04-12T17:34:10.745Z,100409.31
2024-04-12T17:36:37.827Z,100388.41
2024-04-12T17:39:13.234Z,100353.88
2024-04-12T17:41:40.744Z,100306.06
2024-04-12T17:44:08.614Z,100359.94
2024-04-12T17:46:36.626Z,100381.44
2024-04-12T17:49:06.654Z,100395.28
2024-04-12T17:51:34.187Z,100391.03
2024-04-12T17:54:01.380Z,100399.63
2024-04-12T17:56:28.312Z,100332.28
2024-04-12T17:58:55.291Z,100350.78
2024-04-12T18:01:24.968Z,100388.88
2024-04-12T18:03:53.038Z,100334.59
2024-04-12T18:06:20.107Z,100389.41
2024-04-12T18:08:47.080Z,100380.88
2024-04-12T18:11:15.415Z,100384.75
2024-04-12T18:13:43.093Z,100401.19
2024-04-12T18:16:11.546Z,100381.50
2024-04-12T18:18:38.664Z,100388.16
2024-04-12T18:21:07.950Z,100421.91
2024-04-12T18:23:36.735Z,100378.28
2024-04-12T18:26:04.153Z,100399.34
2024-04-12T18:28:31.210Z,100380.34
2024-04-12T18:31:00.450Z,100394.47
2024-04-12T18:33:27.496Z,100334.78
2024-04-12T18:35:55.709Z,100358.22
2024-04-12T18:38:41.510Z,100424.06
2024-04-12T18:41:27.575Z,100337.19
2024-04-12T18:44:13.194Z,100360.75
2024-04-12T18:46:40.511Z,100379.00
2024-04-12T18:49:09.384Z,100317.81
2024-04-12T18:51:36.414Z,100363.13
2024-04-12T18:54:05.036Z,100391.78
2024-04-12T18:56:32.033Z,100400.47
2024-04-12T18:59:01.366Z,100342.56
2024-04-12T19:01:28.399Z,100370.94
2024-04-12T19:03:56.324Z,100410.09
2024-04-12T19:06:24.202Z,100406.09
2024-04-12T19:08:51.554Z,100412.75
2024-04-12T19:11:22.418Z,100417.28
2024-04-12T19:13:50.228Z,100405.81
2024-04-12T19:16:17.378Z,100327.50
2024-04-12T19:18:44.686Z,100324.97
2024-04-12T19:21:11.893Z,100299.63
2024-04-12T19:23:39.782Z,100401.50
2024-04-12T19:26:06.752Z,100360.56
2024-04-12T19:28:33.873Z,100395.00
2024-04-12T19:31:05.294Z,100353.81
2024-04-12T19:33:33.119Z,100345.78
2024-04-12T19:36:04.560Z,100333.22
2024-04-12T19:38:34.166Z,100386.03
2024-04-12T19:41:02.728Z,100388.69
2024-04-12T19:43:33.672Z,100388.19
2024-04-12T19:46:01.359Z,100391.16
2024-04-12T19:48:28.914Z,100388.88
2024-04-12T19:50:56.325Z,100386.53
2024-04-12T19:53:24.838Z,100334.03
2024-04-12T19:55:59.925Z,100339.63
2024-04-12T19:58:27.563Z,100385.72
2024-04-12T20:00:56.221Z,100387.84
2024-04-12T20:03:26.363Z,100372.50
2024-04-12T20:05:53.902Z,100381.31
2024-04-12T20:08:22.127Z,100327.34
2024-04-12T20:11:03.527Z,100382.78
2024-04-12T20:13:31.952Z,100380.50
2024-04-12T20:15:59.705Z,100335.00
2024-04-12T20:18:27.850Z,100376.69
2024-04-12T20:21:02.627Z,100373.72
2024-04-12T20:23:31.162Z,100331.13
2024-04-12T20:26:03.167Z,100323.84
2024-04-12T20:28:30.117Z,100332.63
2024-04-12T20:31:26.320Z,100296.22
2024-04-12T20:34:04.497Z,100333.72
2024-04-12T20:36:40.099Z,100314.00
2024-04-12T20:39:18.440Z,100327.03
2024-04-12T20:41:50.322Z,100322.78
2024-04-12T20:44:19.404Z,100362.72
2024-04-12T20:46:48.258Z,100370.78
2024-04-12T20:49:15.970Z,100358.69
2024-04-12T20:51:44.489Z,100346.13
2024-04-12T20:54:12.256Z,100345.16
2024-04-12T20:56:39.812Z,100246.47
2024-04-12T20:59:06.751Z,100348.75
2024-04-12T21:01:42.513Z,100319.63
2024-04-12T21:04:10.306Z,100333.72
2024-04-12T21:06:37.384Z,100154.94
2024-04-12T21:09:05.805Z,100329.78
2024-04-12T21:11:32.929Z,100331.22
2024-04-12T21:14:00.265Z,100333.88
2024-04-12T21:16:29.272Z,100360.59
2024-04-12T21:18:56.324Z,100350.59
2024-04-12T21:21:23.447Z,100266.63
2024-04-12T21:23:50.442Z,100228.56
2024-04-12T21:26:28.143Z,100347.66
2024-04-12T21:28:55.528Z,100286.63
2024-04-12T21:31:23.386Z,100312.22
2024-04-12T21:33:50.789Z,100334.09
2024-04-12T21:36:21.786Z,100341.47
2024-04-12T21:38:48.917Z,100301.00
2024-04-12T21:41:21.544Z,100339.13
2024-04-12T21:43:49.899Z,100292.47
2024-04-12T21:46:20.085Z,100335.84
2024-04-12T21:48:48.771Z,100313.47
2024-04-12T21:51:28.219Z,100298.34
2024-04-12T21:53:55.461Z,100308.84
2024-04-12T21:56:22.812Z,100278.03
2024-04-12T21:58:53.350Z,100236.59
2024-04-12T22:01:21.020Z,100272.31
2024-04-12T22:03:48.714Z,100321.00
2024-04-12T22:06:16.173Z,100333.31
2024-04-12T22:08:43.480Z,100315.38
2024-04-12T22:11:10.684Z,100161.25
2024-04-12T22:13:38.395Z,100307.31
2024-04-12T22:16:11.401Z,100317.19
2024-04-12T22:18:40.006Z,100323.69
2024-04-12T22:21:12.263Z,100318.13
2024-04-12T22:23:41.381Z,100308.84
2024-04-12T22:26:10.102Z,100317.13
2024-04-12T22:28:41.178Z,100284.28
2024-04-12T22:31:18.776Z,100305.81
2024-04-12T22:33:47.440Z,100295.28
2024-04-12T22:36:15.206Z,100271.44
2024-04-12T22:38:42.398Z,100253.25
2024-04-12T22:41:09.476Z,100287.16
2024-04-12T22:43:36.507Z,100278.38
2024-04-12T22:46:04.478Z,100297.66
2024-04-12T22:48:31.803Z,100279.88
2024-04-12T22:50:59.141Z,100259.31
2024-04-12T22:53:26.479Z,100213.41
2024-04-12T22:55:53.502Z,100277.69
2024-04-12T22:58:21.078Z,100227.38
2024-04-12T23:00:48.042Z,100238.00
2024-04-12T23:03:19.318Z,100250.59
2024-04-12T23:05:46.318Z,100260.78
2024-04-12T23:08:14.591Z,100256.22
2024-04-12T23:10:41.489Z,100234.88
2024-04-12T23:13:08.446Z,100197.38
2024-04-12T23:15:37.201Z,100239.75
2024-04-12T23:18:06.283Z,100246.31
2024-04-12T23:20:33.360Z,100236.38
2024-04-12T23:23:00.309Z,100239.34
2024-04-12T23:25:27.211Z,100192.75
2024-04-12T23:27:54.134Z,100174.66
2024-04-12T23:30:21.210Z,100275.03
2024-04-12T23:32:48.280Z,100211.09
2024-04-12T23:35:15.451Z,100201.13
2024-04-12T23:37:42.387Z,100245.19
2024-04-12T23:40:09.845Z,100218.78
2024-04-12T23:42:36.907Z,100243.47
2024-04-12T23:45:04.221Z,100216.91
2024-04-12T23:47:31.439Z,100228.13
2024-04-12T23:49:58.489Z,100156.75
2024-04-12T23:52:27.346Z,100089.13
2024-04-12T23:54:54.455Z,100216.16
2024-04-12T23:57:21.704Z,100258.09
2024-04-12T23:59:49.002Z,100239.56
