createdAt,value
2023-01-03T00:01:14.690Z,7.50
2023-01-03T00:03:42.837Z,7.50
2023-01-03T00:06:18.566Z,7.50
2023-01-03T00:08:47.403Z,7.50
2023-01-03T00:11:16.949Z,7.50
2023-01-03T00:13:44.455Z,7.50
2023-01-03T00:16:19.629Z,7.40
2023-01-03T00:18:48.108Z,7.40
2023-01-03T00:21:17.475Z,7.40
2023-01-03T00:23:45.516Z,7.40
2023-01-03T00:26:15.676Z,7.50
2023-01-03T00:28:44.038Z,7.40
2023-01-03T00:31:13.643Z,7.40
2023-01-03T00:33:42.242Z,7.40
2023-01-03T00:36:11.418Z,7.30
2023-01-03T00:38:41.280Z,7.30
2023-01-03T00:41:11.633Z,7.30
2023-01-03T00:43:40.943Z,7.30
2023-01-03T00:46:12.371Z,7.30
2023-01-03T00:48:40.983Z,7.30
2023-01-03T00:51:10.841Z,7.30
2023-01-03T00:53:40.873Z,7.30
2023-01-03T00:56:12.091Z,7.30
2023-01-03T00:58:40.371Z,7.20
2023-01-03T01:01:12.030Z,7.20
2023-01-03T01:03:43.845Z,7.10
2023-01-03T01:06:14.313Z,7.10
2023-01-03T01:08:44.015Z,7.10
2023-01-03T01:11:14.110Z,7.10
2023-01-03T01:13:43.364Z,7.10
2023-01-03T01:16:13.420Z,7.10
2023-01-03T01:18:44.665Z,7.00
2023-01-03T01:21:16.682Z,7.10
2023-01-03T01:23:47.023Z,7.00
2023-01-03T01:26:17.650Z,7.00
2023-01-03T01:28:45.907Z,6.90
2023-01-03T01:31:16.858Z,6.90
2023-01-03T01:33:45.555Z,6.90
2023-01-03T01:36:18.574Z,6.90
2023-01-03T01:38:49.384Z,7.00
2023-01-03T01:41:39.404Z,6.90
2023-01-03T01:44:39.042Z,7.00
2023-01-03T01:47:12.036Z,6.90
2023-01-03T01:49:40.219Z,6.90
2023-01-03T01:52:10.001Z,6.90
2023-01-03T01:54:41.276Z,6.90
2023-01-03T01:57:12.383Z,6.90
2023-01-03T01:59:40.609Z,6.90
2023-01-03T02:02:10.098Z,6.90
2023-01-03T02:04:40.420Z,6.90
2023-01-03T02:07:08.485Z,6.90
2023-01-03T02:09:36.569Z,6.90
2023-01-03T02:12:32.057Z,6.90
2023-01-03T02:15:13.767Z,6.80
2023-01-03T02:17:51.426Z,6.80
2023-01-03T02:20:33.227Z,6.80
2023-01-03T02:23:46.155Z,6.80
2023-01-03T02:26:51.320Z,6.80
2023-01-03T02:29:57.391Z,6.80
2023-01-03T02:32:37.003Z,6.80
2023-01-03T02:35:14.029Z,6.70
2023-01-03T02:37:48.458Z,6.70
2023-01-03T02:40:23.950Z,6.70
2023-01-03T02:43:02.007Z,6.70
2023-01-03T02:45:53.236Z,6.70
2023-01-03T02:48:34.204Z,6.80
2023-01-03T02:51:06.760Z,6.70
2023-01-03T02:53:40.180Z,6.80
2023-01-03T02:56:13.664Z,6.80
2023-01-03T02:58:47.046Z,6.90
2023-01-03T03:01:16.609Z,6.80
2023-01-03T03:03:47.830Z,6.90
2023-01-03T03:06:23.123Z,6.80
2023-01-03T03:08:51.218Z,6.80
2023-01-03T03:11:37.049Z,6.80
2023-01-03T03:14:12.556Z,6.80
2023-01-03T03:16:50.805Z,6.80
2023-01-03T03:19:42.707Z,6.80
2023-01-03T03:22:45.570Z,6.80
2023-01-03T03:25:17.920Z,6.80
2023-01-03T03:28:05.520Z,6.80
2023-01-03T03:30:36.075Z,6.80
2023-01-03T03:33:06.480Z,6.80
2023-01-03T03:35:42.581Z,6.80
2023-01-03T03:38:14.418Z,6.80
2023-01-03T03:41:06.153Z,6.90
2023-01-03T03:43:58.504Z,7.00
2023-01-03T03:46:32.920Z,6.80
2023-01-03T03:49:25.126Z,6.90
2023-01-03T03:51:57.266Z,6.80
2023-01-03T03:54:26.878Z,6.80
2023-01-03T03:57:02.840Z,6.80
2023-01-03T03:59:33.239Z,6.80
2023-01-03T04:02:04.791Z,6.90
2023-01-03T04:04:37.635Z,6.80
2023-01-03T04:07:07.400Z,6.80
2023-01-03T04:09:35.572Z,6.80
2023-01-03T04:12:03.549Z,6.80
2023-01-03T04:14:31.667Z,6.80
2023-01-03T04:16:59.861Z,6.80
2023-01-03T04:19:28.600Z,6.80
2023-01-03T04:21:56.661Z,6.80
2023-01-03T04:24:26.325Z,6.70
2023-01-03T04:26:54.325Z,6.80
2023-01-03T04:29:22.381Z,6.70
2023-01-03T04:31:50.479Z,6.70
2023-01-03T04:34:18.573Z,6.70
2023-01-03T04:36:46.600Z,6.60
2023-01-03T04:39:14.715Z,6.60
2023-01-03T04:41:44.058Z,6.60
2023-01-03T04:44:11.283Z,6.50
2023-01-03T04:46:41.305Z,6.50
2023-01-03T04:49:11.104Z,6.50
2023-01-03T04:51:39.429Z,6.50
2023-01-03T04:54:08.196Z,6.50
2023-01-03T04:56:38.451Z,6.50
2023-01-03T04:59:07.880Z,6.50
2023-01-03T05:01:36.085Z,6.50
2023-01-03T05:04:04.929Z,6.40
2023-01-03T05:06:33.070Z,6.40
2023-01-03T05:09:01.274Z,6.40
2023-01-03T05:11:29.280Z,6.40
2023-01-03T05:13:57.383Z,6.40
2023-01-03T05:16:26.830Z,6.40
2023-01-03T05:18:55.217Z,6.40
2023-01-03T05:21:41.627Z,6.40
2023-01-03T05:24:28.645Z,6.30
2023-01-03T05:26:57.900Z,6.30
2023-01-03T05:29:28.904Z,6.20
2023-01-03T05:31:58.457Z,6.10
2023-01-03T05:34:26.708Z,6.10
2023-01-03T05:36:54.926Z,6.10
2023-01-03T05:39:22.970Z,6.10
2023-01-03T05:42:02.914Z,6.00
2023-01-03T05:44:33.380Z,6.00
2023-01-03T05:47:05.509Z,6.00
2023-01-03T05:49:34.435Z,6.00
2023-01-03T05:52:02.891Z,6.00
2023-01-03T05:54:30.946Z,6.00
2023-01-03T05:56:59.024Z,6.00
2023-01-03T05:59:27.281Z,6.00
2023-01-03T06:01:55.404Z,6.00
2023-01-03T06:04:25.043Z,5.90
2023-01-03T06:06:53.089Z,5.90
2023-01-03T06:09:21.132Z,5.90
2023-01-03T06:11:49.204Z,6.00
2023-01-03T06:14:17.269Z,5.90
2023-01-03T06:17:03.206Z,5.90
2023-01-03T06:19:32.672Z,5.90
2023-01-03T06:22:03.287Z,5.90
2023-01-03T06:24:36.834Z,5.90
2023-01-03T06:27:04.949Z,5.90
2023-01-03T06:29:33.079Z,5.90
2023-01-03T06:32:08.561Z,5.90
2023-01-03T06:34:39.065Z,5.90
2023-01-03T06:37:07.114Z,6.00
2023-01-03T06:39:35.264Z,5.80
2023-01-03T06:42:23.283Z,5.90
2023-01-03T06:45:05.725Z,5.90
2023-01-03T06:47:51.147Z,5.90
2023-01-03T06:50:38.115Z,5.80
2023-01-03T06:53:14.898Z,5.80
2023-01-03T06:55:44.933Z,5.70
2023-01-03T06:58:13.838Z,5.60
2023-01-03T07:00:43.881Z,5.60
2023-01-03T07:03:12.032Z,5.50
2023-01-03T07:05:41.970Z,5.40
2023-01-03T07:08:10.040Z,5.30
2023-01-03T07:10:38.093Z,5.20
2023-01-03T07:13:23.571Z,5.20
2023-01-03T07:15:51.673Z,5.10
2023-01-03T07:18:19.724Z,4.90
2023-01-03T07:20:49.163Z,4.80
2023-01-03T07:23:17.227Z,4.70
2023-01-03T07:25:45.420Z,4.60
2023-01-03T07:28:14.804Z,4.50
2023-01-03T07:30:44.193Z,4.40
2023-01-03T07:33:14.015Z,4.30
2023-01-03T07:35:42.556Z,4.10
2023-01-03T07:38:13.793Z,4.10
2023-01-03T07:40:41.996Z,4.00
2023-01-03T07:43:28.927Z,4.00
2023-01-03T07:45:56.981Z,3.90
2023-01-03T07:48:24.969Z,3.90
2023-01-03T07:50:57.712Z,3.80
2023-01-03T07:53:27.722Z,3.80
2023-01-03T07:55:56.241Z,3.70
2023-01-03T07:58:24.261Z,3.70
2023-01-03T08:00:52.284Z,3.70
2023-01-03T08:03:20.310Z,3.70
2023-01-03T08:05:48.291Z,3.60
2023-01-03T08:08:16.263Z,3.60
2023-01-03T08:11:02.994Z,3.60
2023-01-03T08:13:30.978Z,3.60
2023-01-03T08:15:59.096Z,3.60
2023-01-03T08:18:28.828Z,3.60
2023-01-03T08:20:57.408Z,3.60
2023-01-03T08:23:26.436Z,3.60
2023-01-03T08:26:02.706Z,3.60
2023-01-03T08:28:31.147Z,3.60
2023-01-03T08:31:01.213Z,3.60
2023-01-03T08:33:35.270Z,3.50
2023-01-03T08:36:06.946Z,3.50
2023-01-03T08:38:40.146Z,3.50
2023-01-03T08:41:11.751Z,3.50
2023-01-03T08:43:41.829Z,3.50
2023-01-03T08:46:12.453Z,3.50
2023-01-03T08:48:40.579Z,3.40
2023-01-03T08:51:08.771Z,3.40
2023-01-03T08:53:36.783Z,3.40
2023-01-03T08:56:05.241Z,3.50
2023-01-03T08:58:34.687Z,3.40
2023-01-03T09:01:03.287Z,3.90
2023-01-03T09:03:31.429Z,3.50
2023-01-03T09:06:01.750Z,3.50
2023-01-03T09:08:31.418Z,3.60
2023-01-03T09:10:59.884Z,3.60
2023-01-03T09:13:27.897Z,3.70
2023-01-03T09:16:02.630Z,3.80
2023-01-03T09:18:30.930Z,3.80
2023-01-03T09:20:58.933Z,3.80
2023-01-03T09:23:27.019Z,3.90
2023-01-03T09:25:55.065Z,3.90
2023-01-03T09:28:23.415Z,4.00
2023-01-03T09:30:51.468Z,4.10
2023-01-03T09:33:21.208Z,4.30
2023-01-03T09:35:49.561Z,4.50
2023-01-03T09:38:17.554Z,4.70
2023-01-03T09:40:47.201Z,4.90
2023-01-03T09:43:23.142Z,5.10
2023-01-03T09:45:58.098Z,5.20
2023-01-03T09:48:33.821Z,5.40
2023-01-03T09:51:22.625Z,5.50
2023-01-03T09:54:08.007Z,5.70
2023-01-03T09:56:53.594Z,5.90
2023-01-03T09:59:35.621Z,6.10
2023-01-03T10:02:43.781Z,6.30
2023-01-03T10:05:28.464Z,6.40
2023-01-03T10:08:10.476Z,6.60
2023-01-03T10:10:48.344Z,6.70
2023-01-03T10:13:25.796Z,6.90
2023-01-03T10:16:04.324Z,7.00
2023-01-03T10:18:48.494Z,7.10
2023-01-03T10:21:26.445Z,7.20
2023-01-03T10:23:55.861Z,7.40
2023-01-03T10:26:32.427Z,7.40
2023-01-03T10:29:01.832Z,7.50
2023-01-03T10:31:51.385Z,7.60
2023-01-03T10:34:19.460Z,7.50
2023-01-03T10:36:48.807Z,7.50
2023-01-03T10:39:30.294Z,7.50
2023-01-03T10:41:59.781Z,7.50
2023-01-03T10:44:29.591Z,7.60
2023-01-03T10:46:59.402Z,7.70
2023-01-03T10:49:30.587Z,7.90
2023-01-03T10:52:03.393Z,8.00
2023-01-03T10:54:45.906Z,8.00
2023-01-03T10:57:36.687Z,8.10
2023-01-03T11:00:23.243Z,8.10
2023-01-03T11:02:52.091Z,8.20
2023-01-03T11:05:22.855Z,8.30
2023-01-03T11:07:56.548Z,8.30
2023-01-03T11:10:27.167Z,8.30
2023-01-03T11:12:55.522Z,8.30
2023-01-03T11:15:38.699Z,8.40
2023-01-03T11:18:17.559Z,8.30
2023-01-03T11:20:51.437Z,8.30
2023-01-03T11:23:27.639Z,8.20
2023-01-03T11:26:05.851Z,8.20
2023-01-03T11:28:57.711Z,8.30
2023-01-03T11:31:39.010Z,8.30
2023-01-03T11:34:20.982Z,8.20
2023-01-03T11:36:52.988Z,8.20
2023-01-03T11:39:35.820Z,8.20
2023-01-03T11:42:24.142Z,8.30
2023-01-03T11:45:20.000Z,8.30
2023-01-03T11:47:54.348Z,8.40
2023-01-03T11:50:29.081Z,8.50
2023-01-03T11:53:03.175Z,8.70
2023-01-03T11:55:59.485Z,8.80
2023-01-03T11:58:59.541Z,8.80
2023-01-03T12:01:49.042Z,8.80
2023-01-03T12:04:26.005Z,8.70
2023-01-03T12:07:45.343Z,8.70
2023-01-03T12:10:02.260Z,8.80
2023-01-03T12:13:02.547Z,8.80
2023-01-03T12:15:42.772Z,8.70
2023-01-03T12:18:18.991Z,8.60
2023-01-03T12:20:54.407Z,8.70
2023-01-03T12:23:35.432Z,8.80
2023-01-03T12:26:07.386Z,8.90
2023-01-03T12:28:40.948Z,9.00
2023-01-03T12:31:19.945Z,9.00
2023-01-03T12:33:54.535Z,9.00
2023-01-03T12:36:30.040Z,8.90
2023-01-03T12:39:08.070Z,8.80
2023-01-03T12:41:44.062Z,8.70
2023-01-03T12:44:18.686Z,8.80
2023-01-03T12:46:49.822Z,8.80
2023-01-03T12:49:24.225Z,8.80
2023-01-03T12:51:52.389Z,8.80
2023-01-03T12:54:34.798Z,8.90
2023-01-03T12:57:32.575Z,8.90
2023-01-03T13:00:21.760Z,8.90
2023-01-03T13:02:54.112Z,9.00
2023-01-03T13:05:28.624Z,9.00
2023-01-03T13:08:05.990Z,9.10
2023-01-03T13:10:38.324Z,9.10
2023-01-03T13:13:06.842Z,9.10
2023-01-03T13:15:37.674Z,9.10
2023-01-03T13:18:33.172Z,9.00
2023-01-03T13:21:01.494Z,8.80
2023-01-03T13:23:35.824Z,8.70
2023-01-03T13:26:22.622Z,8.70
2023-01-03T13:28:51.639Z,8.80
2023-01-03T13:31:40.953Z,8.80
2023-01-03T13:34:34.632Z,8.80
2023-01-03T13:37:18.150Z,8.90
2023-01-03T13:40:17.121Z,8.90
2023-01-03T13:42:45.470Z,8.90
2023-01-03T13:45:56.356Z,8.90
2023-01-03T13:48:32.451Z,8.90
2023-01-03T13:51:23.513Z,8.90
2023-01-03T13:54:00.657Z,8.90
2023-01-03T13:56:31.079Z,8.90
2023-01-03T13:59:04.593Z,8.90
2023-01-03T14:01:48.647Z,9.00
2023-01-03T14:04:37.770Z,9.00
2023-01-03T14:07:31.415Z,9.00
2023-01-03T14:10:32.083Z,9.00
2023-01-03T14:13:32.693Z,9.20
2023-01-03T14:16:22.473Z,10.00
2023-01-03T14:19:04.961Z,10.30
2023-01-03T14:21:43.896Z,10.20
2023-01-03T14:24:20.816Z,10.00
2023-01-03T14:26:49.748Z,10.00
2023-01-03T14:29:21.685Z,9.80
2023-01-03T14:31:53.315Z,9.60
2023-01-03T14:34:34.599Z,9.50
2023-01-03T14:37:07.262Z,9.30
2023-01-03T14:42:04.264Z,9.00
2023-01-03T14:44:33.572Z,8.90
2023-01-03T14:47:04.806Z,8.80
2023-01-03T14:49:43.827Z,8.70
2023-01-03T14:52:19.336Z,8.70
2023-01-03T14:54:50.342Z,8.60
2023-01-03T14:57:25.507Z,8.60
2023-01-03T14:59:54.908Z,8.50
2023-01-03T15:02:23.974Z,8.50
2023-01-03T15:04:54.276Z,8.50
2023-01-03T15:07:33.138Z,8.40
2023-01-03T15:10:07.297Z,8.30
2023-01-03T15:12:38.065Z,8.30
2023-01-03T15:15:25.227Z,8.30
2023-01-03T15:17:57.668Z,8.30
2023-01-03T15:20:36.696Z,8.20
2023-01-03T15:23:06.541Z,8.20
2023-01-03T15:25:38.210Z,8.20
2023-01-03T15:28:14.896Z,8.20
2023-01-03T15:30:49.304Z,8.10
2023-01-03T15:33:24.778Z,8.00
2023-01-03T15:35:55.094Z,8.00
2023-01-03T15:38:32.905Z,7.90
2023-01-03T15:41:02.083Z,7.80
2023-01-03T15:43:36.391Z,7.70
2023-01-03T15:46:07.078Z,7.70
2023-01-03T15:48:36.048Z,7.60
2023-01-03T15:51:05.648Z,7.60
2023-01-03T15:53:43.251Z,7.50
2023-01-03T15:56:19.003Z,7.40
2023-01-03T15:58:49.152Z,7.50
2023-01-03T16:01:17.979Z,7.30
2023-01-03T16:03:47.471Z,7.20
2023-01-03T16:06:16.314Z,7.20
2023-01-03T16:08:46.507Z,7.20
2023-01-03T16:11:20.092Z,7.20
2023-01-03T16:13:52.498Z,7.10
2023-01-03T16:16:25.364Z,7.10
2023-01-03T16:18:54.758Z,7.10
2023-01-03T16:21:23.558Z,7.00
2023-01-03T16:23:53.005Z,7.00
2023-01-03T16:26:21.187Z,7.00
2023-01-03T16:28:49.376Z,6.90
2023-01-03T16:31:19.291Z,6.90
2023-01-03T16:33:49.729Z,6.90
2023-01-03T16:36:36.404Z,6.90
2023-01-03T16:39:07.452Z,6.80
2023-01-03T16:41:35.471Z,6.80
2023-01-03T16:44:03.703Z,6.80
2023-01-03T16:46:32.086Z,6.70
2023-01-03T16:49:00.476Z,6.70
2023-01-03T16:51:31.076Z,6.70
2023-01-03T16:54:00.365Z,6.60
2023-01-03T16:56:29.835Z,6.60
2023-01-03T16:58:57.895Z,6.60
2023-01-03T17:01:26.439Z,6.50
2023-01-03T17:03:54.716Z,6.50
2023-01-03T17:06:35.104Z,6.50
2023-01-03T17:09:12.250Z,6.40
2023-01-03T17:11:41.926Z,6.40
2023-01-03T17:14:17.355Z,6.30
2023-01-03T17:16:45.922Z,6.20
2023-01-03T17:20:01.247Z,6.00
2023-01-03T17:22:13.304Z,5.90
2023-01-03T17:24:41.368Z,5.80
2023-01-03T17:27:18.037Z,5.70
2023-01-03T17:29:47.330Z,5.70
2023-01-03T17:32:18.438Z,5.60
2023-01-03T17:34:46.460Z,5.50
2023-01-03T17:37:17.804Z,5.50
2023-01-03T17:39:50.022Z,5.40
2023-01-03T17:42:19.579Z,5.40
2023-01-03T17:45:02.665Z,5.40
2023-01-03T17:47:48.861Z,5.40
2023-01-03T17:50:17.253Z,5.40
2023-01-03T17:52:48.919Z,5.30
2023-01-03T17:55:23.444Z,5.30
2023-01-03T17:57:53.125Z,5.20
2023-01-03T18:00:24.346Z,5.20
2023-01-03T18:02:54.273Z,5.20
2023-01-03T18:05:27.782Z,5.20
2023-01-03T18:07:57.248Z,5.10
2023-01-03T18:10:32.405Z,5.10
2023-01-03T18:13:02.060Z,5.10
2023-01-03T18:15:30.410Z,5.10
2023-01-03T18:17:58.448Z,5.10
2023-01-03T18:20:28.011Z,5.10
2023-01-03T18:22:56.078Z,5.10
2023-01-03T18:25:26.085Z,5.10
2023-01-03T18:27:58.651Z,5.10
2023-01-03T18:30:28.593Z,5.10
2023-01-03T18:32:56.703Z,5.20
2023-01-03T18:35:32.361Z,5.10
2023-01-03T18:38:04.910Z,5.20
2023-01-03T18:40:33.516Z,5.20
2023-01-03T18:43:12.829Z,5.10
2023-01-03T18:45:43.422Z,5.20
2023-01-03T18:48:15.101Z,5.20
2023-01-03T18:50:44.126Z,5.20
2023-01-03T18:53:17.229Z,5.20
2023-01-03T18:55:47.937Z,5.20
2023-01-03T18:58:24.106Z,5.20
2023-01-03T19:00:53.608Z,5.20
2023-01-03T19:03:24.215Z,5.20
2023-01-03T19:05:55.109Z,5.20
2023-01-03T19:08:26.785Z,5.10
2023-01-03T19:10:54.900Z,5.10
2023-01-03T19:13:27.514Z,5.10
2023-01-03T19:15:57.769Z,5.20
2023-01-03T19:18:25.943Z,5.20
2023-01-03T19:20:54.271Z,5.20
2023-01-03T19:23:26.248Z,5.20
2023-01-03T19:25:55.739Z,5.30
2023-01-03T19:28:28.734Z,5.30
2023-01-03T19:30:58.955Z,5.30
2023-01-03T19:33:27.001Z,5.40
2023-01-03T19:35:55.183Z,5.30
2023-01-03T19:38:23.268Z,5.40
2023-01-03T19:40:51.398Z,5.40
2023-01-03T19:43:23.013Z,5.40
2023-01-03T19:45:51.077Z,5.40
2023-01-03T19:48:22.141Z,5.30
2023-01-03T19:50:52.883Z,5.30
2023-01-03T19:53:20.910Z,5.30
2023-01-03T19:55:51.862Z,5.40
2023-01-03T19:58:25.036Z,5.40
2023-01-03T20:00:53.835Z,5.30
2023-01-03T20:03:28.569Z,5.20
2023-01-03T20:05:56.922Z,5.20
2023-01-03T20:08:25.121Z,5.20
2023-01-03T20:10:54.971Z,5.20
2023-01-03T20:13:24.812Z,5.30
2023-01-03T20:15:55.481Z,5.20
2023-01-03T20:18:28.776Z,5.20
2023-01-03T20:20:59.423Z,5.20
2023-01-03T20:23:32.062Z,5.30
2023-01-03T20:26:00.149Z,5.30
2023-01-03T20:28:30.858Z,5.30
2023-01-03T20:31:00.584Z,5.30
2023-01-03T20:33:30.400Z,5.30
2023-01-03T20:36:12.531Z,5.30
2023-01-03T20:38:46.040Z,5.30
2023-01-03T20:41:16.263Z,5.30
2023-01-03T20:43:45.405Z,5.30
2023-01-03T20:46:19.808Z,5.30
2023-01-03T20:48:57.049Z,5.30
2023-01-03T20:51:25.347Z,5.30
2023-01-03T20:53:55.159Z,5.30
2023-01-03T20:56:24.126Z,5.30
2023-01-03T20:58:52.156Z,5.30
2023-01-03T21:01:20.352Z,5.60
2023-01-03T21:03:49.938Z,5.30
2023-01-03T21:06:19.963Z,5.30
2023-01-03T21:08:56.783Z,5.30
2023-01-03T21:11:27.284Z,5.40
2023-01-03T21:13:55.902Z,5.40
2023-01-03T21:16:30.888Z,5.40
2023-01-03T21:19:07.755Z,5.40
2023-01-03T21:21:36.201Z,5.40
2023-01-03T21:24:06.639Z,5.40
2023-01-03T21:26:34.713Z,5.40
2023-01-03T21:29:03.200Z,5.30
2023-01-03T21:31:31.400Z,5.30
2023-01-03T21:33:59.617Z,5.60
2023-01-03T21:36:30.551Z,5.30
2023-01-03T21:38:59.615Z,5.30
2023-01-03T21:41:29.122Z,5.40
2023-01-03T21:43:57.730Z,5.30
2023-01-03T21:46:27.041Z,5.30
2023-01-03T21:48:56.061Z,5.30
2023-01-03T21:51:35.367Z,5.30
2023-01-03T21:54:08.523Z,5.20
2023-01-03T21:56:44.976Z,5.20
2023-01-03T21:59:13.768Z,5.20
2023-01-03T22:01:55.862Z,5.10
2023-01-03T22:04:24.080Z,5.10
2023-01-03T22:06:52.140Z,5.20
2023-01-03T22:09:38.776Z,5.20
2023-01-03T22:12:07.073Z,5.20
2023-01-03T22:14:35.427Z,5.20
2023-01-03T22:17:03.440Z,5.20
2023-01-03T22:19:31.479Z,5.20
2023-01-03T22:21:59.549Z,5.10
2023-01-03T22:24:28.879Z,5.10
2023-01-03T22:26:56.993Z,5.10
2023-01-03T22:29:26.084Z,5.10
2023-01-03T22:31:54.186Z,5.10
2023-01-03T22:34:22.268Z,5.10
2023-01-03T22:36:50.329Z,5.20
2023-01-03T22:39:18.321Z,5.10
2023-01-03T22:41:47.707Z,5.10
2023-01-03T22:44:15.730Z,5.10
2023-01-03T22:46:43.736Z,5.00
2023-01-03T22:49:11.896Z,5.00
2023-01-03T22:51:39.906Z,5.00
2023-01-03T22:54:07.938Z,5.00
2023-01-03T22:56:35.930Z,5.10
2023-01-03T22:59:05.401Z,5.10
2023-01-03T23:01:34.050Z,5.10
2023-01-03T23:04:03.889Z,5.10
2023-01-03T23:06:34.627Z,5.10
2023-01-03T23:09:03.243Z,5.20
2023-01-03T23:11:50.739Z,5.10
2023-01-03T23:14:22.574Z,5.10
2023-01-03T23:16:51.905Z,5.10
2023-01-03T23:19:22.012Z,5.10
2023-01-03T23:21:50.291Z,5.00
2023-01-03T23:24:21.091Z,5.00
2023-01-03T23:26:50.081Z,5.00
2023-01-03T23:29:18.345Z,5.00
2023-01-03T23:31:47.687Z,5.10
2023-01-03T23:34:15.709Z,5.20
2023-01-03T23:36:43.908Z,5.10
2023-01-03T23:39:13.568Z,5.10
2023-01-03T23:41:41.581Z,5.10
2023-01-03T23:44:10.068Z,5.10
2023-01-03T23:46:38.258Z,5.20
2023-01-03T23:49:07.645Z,5.20
2023-01-03T23:51:35.677Z,5.10
2023-01-03T23:54:03.688Z,5.10
2023-01-03T23:56:31.800Z,5.10
2023-01-03T23:58:59.927Z,5.10
