createdAt,value
2018-04-17T00:08:45.953Z,1.63
2018-04-17T00:18:49.128Z,1.43
2018-04-17T00:28:52.306Z,1.60
2018-04-17T00:38:56.358Z,1.60
2018-04-17T00:48:59.592Z,1.40
2018-04-17T00:59:02.784Z,1.40
2018-04-17T01:09:06.877Z,1.60
2018-04-17T01:19:10.095Z,1.27
2018-04-17T04:39:30.868Z,1.20
2018-04-17T04:49:34.067Z,1.50
2018-04-17T04:59:37.377Z,1.43
2018-04-17T05:09:40.562Z,1.70
2018-04-17T05:19:43.755Z,1.60
2018-04-17T05:29:47.006Z,1.60
2018-04-17T05:39:50.204Z,2.70
2018-04-17T05:49:53.445Z,2.80
2018-04-17T05:59:56.739Z,2.10
2018-04-17T06:09:59.927Z,1.47
2018-04-17T06:20:03.122Z,1.73
2018-04-17T06:30:06.366Z,1.70
2018-04-17T06:40:09.815Z,1.80
2018-04-17T06:50:13.080Z,1.73
2018-04-17T07:00:17.051Z,1.93
2018-04-17T07:10:21.016Z,1.70
2018-04-17T07:20:24.221Z,1.90
2018-04-17T07:30:29.003Z,1.50
2018-04-17T07:40:32.299Z,1.90
2018-04-17T07:50:36.246Z,1.63
2018-04-17T08:00:39.454Z,1.73
2018-04-17T08:10:42.628Z,2.00
2018-04-17T08:20:46.566Z,1.50
2018-04-17T08:30:50.524Z,1.50
2018-04-17T08:40:53.703Z,1.70
2018-04-17T08:50:56.883Z,1.70
2018-04-17T09:01:00.066Z,1.57
2018-04-17T09:11:05.028Z,1.50
2018-04-17T09:21:08.269Z,1.50
2018-04-17T09:31:11.456Z,1.80
2018-04-17T09:41:14.633Z,1.60
2018-04-17T09:51:17.899Z,1.30
2018-04-17T10:01:22.962Z,1.70
2018-04-17T10:11:26.140Z,1.40
2018-04-17T10:21:30.142Z,1.50
2018-04-17T10:31:33.362Z,1.37
2018-04-17T10:41:37.302Z,1.40
2018-04-17T10:51:40.515Z,1.33
2018-04-17T11:01:43.689Z,1.43
2018-04-17T11:11:47.643Z,1.70
2018-04-17T11:21:51.594Z,1.40
2018-04-17T11:31:54.787Z,1.40
2018-04-17T11:41:57.982Z,1.23
2018-04-17T11:52:01.176Z,1.50
2018-04-17T12:02:04.348Z,1.33
2018-04-17T12:12:07.532Z,1.10
2018-04-17T12:22:11.541Z,1.33
2018-04-17T12:32:14.746Z,1.40
2018-04-17T12:42:17.951Z,1.60
2018-04-17T12:52:21.122Z,1.60
2018-04-17T13:02:25.092Z,1.50
2018-04-17T13:12:28.329Z,1.40
2018-04-17T13:22:31.517Z,1.50
2018-04-17T13:32:34.701Z,1.63
2018-04-17T13:42:37.924Z,1.67
2018-04-17T13:52:41.174Z,1.43
2018-04-17T14:02:44.361Z,1.50
2018-04-17T14:12:47.559Z,1.60
2018-04-17T14:22:51.619Z,1.50
2018-04-17T14:32:54.789Z,1.50
2018-04-17T14:42:58.825Z,1.20
2018-04-17T14:53:02.069Z,1.57
2018-04-17T15:03:05.312Z,1.50
2018-04-17T15:13:08.559Z,1.37
2018-04-17T15:23:12.618Z,1.37
2018-04-17T15:33:16.597Z,1.47
2018-04-17T15:43:21.489Z,1.30
2018-04-17T15:53:25.443Z,1.33
2018-04-17T16:03:29.459Z,1.60
2018-04-17T16:13:32.609Z,1.40
2018-04-17T16:23:35.871Z,1.33
2018-04-17T16:33:39.115Z,1.37
2018-04-17T16:43:43.075Z,1.20
2018-04-17T16:53:46.318Z,1.17
2018-04-17T17:03:49.492Z,1.40
2018-04-17T17:13:52.706Z,1.20
2018-04-17T17:23:55.880Z,1.30
2018-04-17T17:33:59.821Z,1.00
2018-04-17T17:44:03.053Z,1.40
2018-04-17T17:54:07.025Z,1.30
2018-04-17T18:04:11.019Z,1.20
2018-04-17T18:14:15.088Z,1.30
2018-04-17T18:24:19.307Z,1.20
2018-04-17T18:34:22.476Z,1.40
2018-04-17T18:44:26.419Z,1.10
2018-04-17T18:54:30.466Z,1.20
2018-04-17T19:04:33.708Z,1.23
2018-04-17T19:14:36.954Z,1.23
2018-04-17T19:24:40.124Z,1.30
2018-04-17T19:34:44.099Z,1.40
2018-04-17T19:44:47.297Z,1.30
2018-04-17T19:54:50.545Z,1.40
2018-04-17T20:04:53.785Z,1.40
2018-04-17T20:14:56.990Z,1.40
2018-04-17T20:25:00.168Z,1.40
2018-04-17T20:35:03.341Z,1.30
2018-04-17T20:45:07.321Z,1.40
2018-04-17T20:55:10.496Z,1.40
2018-04-17T21:05:13.676Z,1.40
2018-04-17T21:15:17.632Z,1.33
2018-04-17T21:25:21.598Z,1.50
2018-04-17T21:35:25.598Z,1.47
2018-04-17T21:45:28.789Z,1.50
2018-04-17T21:55:32.027Z,1.50
2018-04-17T22:05:35.211Z,1.40
2018-04-17T22:15:38.388Z,1.50
2018-04-17T22:25:42.508Z,1.70
2018-04-17T22:35:46.542Z,1.50
2018-04-17T22:45:49.736Z,1.40
2018-04-17T22:55:53.025Z,1.43
2018-04-17T23:05:57.718Z,1.90
2018-04-17T23:16:01.767Z,1.80
2018-04-17T23:26:06.894Z,1.93
2018-04-17T23:36:11.024Z,1.90
2018-04-17T23:46:15.080Z,1.90
2018-04-17T23:56:18.297Z,2.10
