createdAt,value
2023-03-21T00:01:52.047Z,3.36
2023-03-21T00:05:52.043Z,3.33
2023-03-21T00:09:53.686Z,3.34
2023-03-21T00:13:51.846Z,3.35
2023-03-21T00:17:51.814Z,3.37
2023-03-21T00:22:06.343Z,3.30
2023-03-21T00:25:52.747Z,3.32
2023-03-21T00:29:51.690Z,3.39
2023-03-21T00:33:51.746Z,3.23
2023-03-21T00:37:51.917Z,3.30
2023-03-21T00:41:52.149Z,3.22
2023-03-21T00:45:52.019Z,3.19
2023-03-21T00:49:52.048Z,3.06
2023-03-21T00:53:52.014Z,3.11
2023-03-21T00:58:01.244Z,3.10
2023-03-21T01:01:52.943Z,3.11
2023-03-21T01:05:51.844Z,3.10
2023-03-21T01:09:51.790Z,3.07
2023-03-21T01:14:04.282Z,3.12
2023-03-21T01:17:52.867Z,3.08
2023-03-21T01:21:51.904Z,2.98
2023-03-21T01:25:51.934Z,3.03
2023-03-21T01:29:52.078Z,3.04
2023-03-21T01:33:52.279Z,2.98
2023-03-21T01:37:52.481Z,2.84
2023-03-21T01:41:52.650Z,2.84
2023-03-21T01:45:52.911Z,2.92
2023-03-21T01:49:53.033Z,2.90
2023-03-21T01:53:53.207Z,2.73
2023-03-21T01:58:04.763Z,2.76
2023-03-21T02:01:54.090Z,2.79
2023-03-21T02:05:53.063Z,2.77
2023-03-21T02:09:53.121Z,2.71
2023-03-21T02:14:01.103Z,2.71
2023-03-21T02:17:54.304Z,2.71
2023-03-21T02:21:53.233Z,2.68
2023-03-21T02:25:53.276Z,2.69
2023-03-21T02:29:53.401Z,2.62
2023-03-21T02:33:53.593Z,2.61
2023-03-21T02:38:00.087Z,2.58
2023-03-21T02:41:54.793Z,2.62
2023-03-21T02:45:53.896Z,2.60
2023-03-21T02:49:53.825Z,2.58
2023-03-21T02:54:20.030Z,2.50
2023-03-21T02:57:56.223Z,2.50
2023-03-21T03:01:54.110Z,2.53
2023-03-21T03:05:54.277Z,2.52
2023-03-21T03:09:54.498Z,2.54
2023-03-21T03:13:54.761Z,2.50
2023-03-21T03:17:54.847Z,2.47
2023-03-21T03:21:55.067Z,2.45
2023-03-21T03:25:55.293Z,2.43
2023-03-21T03:29:55.379Z,2.52
2023-03-21T03:33:55.452Z,2.44
2023-03-21T03:37:55.569Z,2.44
2023-03-21T03:42:10.137Z,2.39
2023-03-21T03:45:56.661Z,2.45
2023-03-21T03:49:55.714Z,2.46
2023-03-21T03:53:55.758Z,2.47
2023-03-21T03:57:55.696Z,2.44
2023-03-21T04:01:55.699Z,2.42
2023-03-21T04:05:55.689Z,2.41
2023-03-21T04:09:55.598Z,2.40
2023-03-21T04:13:55.585Z,2.35
2023-03-21T04:17:55.557Z,2.33
2023-03-21T04:21:55.540Z,2.37
2023-03-21T04:25:57.083Z,2.31
2023-03-21T04:29:55.447Z,2.32
2023-03-21T04:33:55.408Z,2.31
2023-03-21T04:37:55.553Z,2.31
2023-03-21T04:41:55.495Z,2.25
2023-03-21T04:45:55.482Z,2.31
2023-03-21T04:49:55.389Z,2.22
2023-03-21T04:53:55.350Z,2.25
2023-03-21T04:57:55.298Z,2.20
2023-03-21T05:01:55.300Z,2.20
2023-03-21T05:05:55.255Z,2.18
2023-03-21T05:09:55.215Z,2.01
2023-03-21T05:13:55.168Z,1.91
2023-03-21T05:17:55.129Z,1.83
2023-03-21T05:21:55.333Z,1.70
2023-03-21T05:25:55.249Z,1.63
2023-03-21T05:29:55.202Z,1.56
2023-03-21T05:33:55.190Z,1.44
2023-03-21T05:37:55.188Z,1.42
2023-03-21T05:41:55.151Z,1.34
2023-03-21T05:45:55.098Z,1.36
2023-03-21T05:49:55.031Z,1.36
2023-03-21T05:53:55.036Z,1.44
2023-03-21T05:57:54.959Z,1.40
2023-03-21T06:01:54.927Z,1.31
2023-03-21T06:05:54.905Z,1.08
2023-03-21T06:09:54.854Z,1.04
2023-03-21T06:13:54.803Z,1.31
2023-03-21T06:17:54.783Z,1.13
2023-03-21T06:21:54.790Z,1.02
2023-03-21T06:25:54.803Z,1.05
2023-03-21T06:29:54.945Z,1.05
2023-03-21T06:33:55.032Z,1.04
2023-03-21T06:37:55.329Z,1.15
2023-03-21T06:41:55.305Z,1.20
2023-03-21T06:45:55.352Z,1.25
2023-03-21T06:49:55.444Z,1.37
2023-03-21T06:53:55.489Z,1.46
2023-03-21T06:57:55.598Z,1.60
2023-03-21T07:01:55.547Z,1.79
2023-03-21T07:05:55.538Z,2.14
2023-03-21T07:09:55.481Z,2.52
2023-03-21T07:13:55.435Z,3.49
2023-03-21T07:17:55.393Z,4.36
2023-03-21T07:21:55.359Z,6.31
2023-03-21T07:25:55.423Z,8.14
2023-03-21T07:29:55.425Z,10.17
2023-03-21T07:33:55.224Z,11.07
2023-03-21T07:37:55.186Z,12.71
2023-03-21T07:41:55.270Z,10.68
2023-03-21T07:45:55.160Z,6.94
2023-03-21T07:49:55.150Z,5.56
2023-03-21T07:53:55.158Z,5.08
2023-03-21T07:57:55.078Z,4.46
2023-03-21T08:01:55.067Z,4.28
2023-03-21T08:05:54.962Z,4.19
2023-03-21T08:09:54.972Z,4.22
2023-03-21T08:13:54.905Z,4.05
2023-03-21T08:17:54.879Z,3.76
2023-03-21T08:21:54.850Z,3.66
2023-03-21T08:25:54.762Z,3.38
2023-03-21T08:29:54.764Z,3.01
2023-03-21T08:33:54.749Z,2.85
2023-03-21T08:37:54.716Z,2.54
2023-03-21T08:41:54.684Z,2.32
2023-03-21T08:45:54.776Z,2.10
2023-03-21T08:49:54.584Z,1.98
2023-03-21T08:53:54.551Z,1.84
2023-03-21T08:57:54.486Z,1.70
2023-03-21T09:01:54.504Z,1.58
2023-03-21T09:05:54.429Z,1.53
2023-03-21T09:10:08.450Z,1.47
2023-03-21T09:13:55.385Z,1.41
2023-03-21T09:17:54.747Z,1.31
2023-03-21T09:21:54.358Z,1.30
2023-03-21T09:25:54.905Z,1.32
2023-03-21T09:29:54.750Z,1.25
2023-03-21T09:33:54.833Z,0.95
2023-03-21T09:37:54.823Z,0.75
2023-03-21T09:41:55.110Z,0.66
2023-03-21T09:45:54.985Z,0.69
2023-03-21T09:50:01.694Z,0.73
2023-03-21T09:53:57.109Z,0.75
2023-03-21T09:57:55.034Z,0.84
2023-03-21T10:01:55.042Z,0.90
2023-03-21T10:05:55.004Z,0.95
2023-03-21T10:09:54.971Z,0.99
2023-03-21T10:13:54.908Z,1.08
2023-03-21T10:17:54.876Z,1.13
2023-03-21T10:22:03.638Z,1.07
2023-03-21T10:25:55.797Z,1.10
2023-03-21T10:29:54.766Z,1.16
2023-03-21T10:33:54.730Z,1.09
2023-03-21T10:37:54.857Z,1.08
2023-03-21T10:41:54.779Z,0.95
2023-03-21T10:45:55.031Z,0.84
2023-03-21T10:50:11.150Z,0.73
2023-03-21T10:53:55.938Z,0.67
2023-03-21T10:57:54.895Z,0.60
2023-03-21T11:01:54.915Z,0.58
2023-03-21T11:05:55.097Z,0.51
2023-03-21T11:09:55.292Z,0.50
2023-03-21T11:13:55.468Z,0.63
2023-03-21T11:17:55.580Z,0.65
2023-03-21T11:21:55.868Z,0.69
2023-03-21T11:25:55.914Z,0.67
2023-03-21T11:29:56.082Z,0.62
2023-03-21T11:33:56.223Z,0.65
2023-03-21T11:37:56.472Z,0.72
2023-03-21T11:41:56.430Z,0.64
2023-03-21T11:45:56.429Z,0.67
2023-03-21T11:50:04.659Z,0.75
2023-03-21T11:53:57.224Z,0.76
2023-03-21T11:57:57.991Z,0.73
2023-03-21T12:01:56.199Z,0.76
2023-03-21T12:05:56.328Z,0.76
2023-03-21T12:09:56.488Z,0.74
2023-03-21T12:13:56.680Z,0.66
2023-03-21T12:17:56.861Z,0.77
2023-03-21T12:21:56.941Z,0.71
2023-03-21T12:25:57.083Z,0.73
2023-03-21T12:29:57.342Z,0.74
2023-03-21T12:33:57.444Z,0.75
2023-03-21T12:37:57.991Z,0.76
2023-03-21T12:41:57.396Z,0.76
2023-03-21T12:45:57.437Z,0.80
2023-03-21T12:49:57.298Z,0.74
2023-03-21T12:53:57.266Z,0.78
2023-03-21T12:57:58.034Z,0.76
2023-03-21T13:01:57.278Z,0.75
2023-03-21T13:05:57.179Z,0.77
2023-03-21T13:09:57.168Z,0.71
2023-03-21T13:13:57.097Z,0.76
2023-03-21T13:17:57.159Z,0.78
2023-03-21T13:21:57.032Z,0.72
2023-03-21T13:25:56.975Z,0.72
2023-03-21T13:29:56.984Z,0.73
2023-03-21T13:33:56.983Z,0.74
2023-03-21T13:37:56.895Z,0.74
2023-03-21T13:41:56.829Z,0.75
2023-03-21T13:45:56.938Z,0.73
2023-03-21T13:49:56.923Z,0.74
2023-03-21T13:53:57.035Z,0.71
2023-03-21T13:57:57.104Z,0.72
2023-03-21T14:01:57.182Z,0.73
2023-03-21T14:05:57.468Z,0.72
2023-03-21T14:09:57.410Z,0.73
2023-03-21T14:13:57.294Z,0.71
2023-03-21T14:17:57.240Z,0.73
2023-03-21T14:21:57.345Z,0.74
2023-03-21T14:25:57.186Z,0.73
2023-03-21T14:29:57.170Z,0.72
2023-03-21T14:33:57.133Z,0.71
2023-03-21T14:37:57.181Z,0.70
2023-03-21T14:41:57.051Z,0.69
2023-03-21T14:45:57.021Z,0.73
2023-03-21T14:49:56.962Z,0.73
2023-03-21T14:53:56.925Z,0.73
2023-03-21T14:57:56.995Z,0.72
2023-03-21T15:01:57.282Z,0.71
2023-03-21T15:05:57.159Z,0.71
2023-03-21T15:09:57.229Z,0.71
2023-03-21T15:13:57.143Z,0.71
2023-03-21T15:17:57.065Z,0.71
2023-03-21T15:21:57.043Z,0.70
2023-03-21T15:25:57.073Z,0.70
2023-03-21T15:29:56.986Z,0.67
2023-03-21T15:33:56.918Z,0.69
2023-03-21T15:37:56.921Z,0.68
2023-03-21T15:41:56.952Z,0.67
2023-03-21T15:45:56.888Z,0.70
2023-03-21T15:49:56.765Z,0.66
2023-03-21T15:53:56.729Z,0.66
2023-03-21T15:57:56.773Z,0.66
2023-03-21T16:11:55.933Z,0.50
2023-03-21T16:15:56.188Z,0.50
2023-03-21T16:19:56.296Z,0.50
2023-03-21T16:23:56.423Z,0.51
2023-03-21T16:27:56.480Z,0.51
2023-03-21T16:31:56.529Z,0.50
2023-03-21T16:35:56.568Z,0.51
2023-03-21T16:39:56.660Z,0.51
2023-03-21T16:43:56.564Z,0.51
2023-03-21T16:47:56.579Z,0.50
2023-03-21T16:51:56.555Z,0.52
2023-03-21T16:55:56.578Z,0.51
2023-03-21T16:59:56.523Z,0.53
2023-03-21T17:03:56.530Z,0.53
2023-03-21T17:07:56.530Z,0.52
2023-03-21T17:11:56.485Z,0.52
2023-03-21T17:15:56.515Z,0.51
2023-03-21T17:19:56.499Z,0.51
2023-03-21T17:23:56.495Z,0.51
2023-03-21T17:27:56.504Z,0.52
2023-03-21T17:31:56.479Z,0.52
2023-03-21T17:35:56.525Z,0.51
2023-03-21T17:39:56.480Z,0.52
2023-03-21T17:43:56.492Z,0.51
2023-03-21T17:47:56.605Z,0.51
2023-03-21T17:51:56.612Z,0.51
2023-03-21T17:55:56.645Z,0.51
2023-03-21T17:59:56.693Z,0.51
2023-03-21T18:03:56.679Z,0.50
2023-03-21T18:08:12.856Z,0.50
2023-03-21T18:11:57.635Z,0.52
2023-03-21T18:15:56.708Z,0.52
2023-03-21T18:19:56.725Z,0.52
2023-03-21T18:23:56.523Z,0.53
2023-03-21T18:28:10.621Z,0.52
2023-03-21T18:32:05.975Z,0.52
2023-03-21T18:35:59.583Z,0.53
2023-03-21T18:39:56.373Z,0.53
2023-03-21T18:44:04.752Z,0.52
2023-03-21T18:47:57.332Z,0.53
2023-03-21T18:51:56.310Z,0.52
2023-03-21T18:55:56.310Z,0.53
2023-03-21T18:59:56.217Z,0.52
2023-03-21T19:04:16.505Z,0.57
2023-03-21T19:07:57.102Z,0.57
2023-03-21T19:11:56.093Z,0.56
2023-03-21T19:15:56.343Z,0.54
2023-03-21T19:19:56.026Z,0.51
2023-03-21T19:27:56.934Z,0.47
2023-03-21T19:31:55.950Z,0.51
2023-03-21T19:36:13.029Z,0.51
2023-03-21T19:39:56.841Z,0.50
2023-03-21T19:43:56.658Z,0.52
2023-03-21T19:47:55.824Z,0.53
2023-03-21T19:51:55.753Z,0.57
2023-03-21T19:55:56.037Z,0.58
2023-03-21T19:59:55.770Z,0.61
2023-03-21T20:03:55.880Z,0.62
2023-03-21T20:07:55.929Z,0.63
2023-03-21T20:11:56.035Z,0.63
2023-03-21T20:16:00.381Z,0.65
2023-03-21T20:19:57.076Z,0.65
2023-03-21T20:23:56.004Z,0.64
2023-03-21T20:28:12.645Z,0.63
2023-03-21T20:31:56.986Z,0.64
2023-03-21T20:39:56.928Z,0.62
2023-03-21T20:44:39.085Z,0.65
2023-03-21T20:47:56.855Z,0.64
2023-03-21T20:52:49.773Z,0.64
2023-03-21T20:55:56.738Z,0.61
2023-03-21T20:59:55.704Z,0.61
2023-03-21T21:03:55.702Z,0.62
2023-03-21T21:07:55.634Z,0.60
2023-03-21T21:12:11.358Z,0.60
2023-03-21T21:15:56.743Z,0.60
2023-03-21T21:19:55.686Z,0.60
2023-03-21T21:23:55.584Z,0.59
2023-03-21T21:27:55.568Z,0.60
2023-03-21T21:31:55.591Z,0.59
2023-03-21T21:35:55.717Z,0.59
2023-03-21T21:39:55.863Z,0.60
2023-03-21T21:43:55.944Z,0.59
2023-03-21T21:47:56.132Z,0.60
2023-03-21T21:51:56.348Z,0.59
2023-03-21T21:55:56.474Z,0.59
2023-03-21T21:59:56.605Z,0.59
2023-03-21T22:03:56.716Z,0.58
2023-03-21T22:07:56.887Z,0.58
2023-03-21T22:11:56.955Z,0.58
2023-03-21T22:15:57.125Z,0.58
2023-03-21T22:20:05.765Z,0.59
2023-03-21T22:23:58.175Z,0.58
2023-03-21T22:27:57.169Z,0.57
2023-03-21T22:31:57.102Z,0.58
2023-03-21T22:35:57.184Z,0.59
2023-03-21T22:39:57.348Z,0.57
2023-03-21T22:44:04.129Z,0.56
2023-03-21T22:47:57.568Z,0.56
2023-03-21T22:51:57.436Z,0.57
2023-03-21T22:55:57.403Z,0.57
2023-03-21T22:59:57.343Z,0.57
2023-03-21T23:03:57.374Z,0.57
2023-03-21T23:07:57.321Z,0.57
2023-03-21T23:11:57.254Z,0.57
2023-03-21T23:15:57.308Z,0.57
2023-03-21T23:19:57.215Z,0.58
2023-03-21T23:23:57.297Z,0.58
2023-03-21T23:27:57.474Z,0.59
2023-03-21T23:31:57.630Z,0.58
2023-03-21T23:35:57.946Z,0.58
2023-03-21T23:39:57.999Z,0.58
2023-03-21T23:43:58.184Z,0.60
2023-03-21T23:47:58.413Z,0.60
2023-03-21T23:51:58.563Z,0.59
2023-03-21T23:55:58.740Z,0.60
2023-03-21T23:59:58.915Z,0.59
