createdAt,value
2022-10-28T00:00:26.308Z,99314.28
2022-10-28T00:03:28.090Z,99314.84
2022-10-28T00:06:35.498Z,99303.13
2022-10-28T00:09:37.569Z,99311.00
2022-10-28T00:12:39.357Z,99313.63
2022-10-28T00:15:41.219Z,99314.28
2022-10-28T00:18:43.202Z,99319.81
2022-10-28T00:21:46.039Z,99310.97
2022-10-28T00:24:47.712Z,99313.06
2022-10-28T00:27:49.485Z,99312.34
2022-10-28T00:30:51.343Z,99314.72
2022-10-28T00:33:54.050Z,99312.66
2022-10-28T00:36:55.837Z,99304.63
2022-10-28T00:39:57.607Z,99302.94
2022-10-28T00:42:59.374Z,99307.34
2022-10-28T00:46:02.148Z,99296.97
2022-10-28T00:49:17.328Z,99290.84
2022-10-28T00:52:22.677Z,99291.88
2022-10-28T00:55:24.833Z,99286.25
2022-10-28T00:58:26.897Z,99285.78
2022-10-28T01:01:29.102Z,99281.31
2022-10-28T01:04:31.305Z,99286.38
2022-10-28T01:07:33.106Z,99285.16
2022-10-28T01:11:05.986Z,99281.03
2022-10-28T01:14:26.722Z,99278.47
2022-10-28T01:17:41.266Z,99280.84
2022-10-28T01:21:07.799Z,99280.56
2022-10-28T01:24:36.530Z,99275.31
2022-10-28T01:27:57.138Z,99274.00
2022-10-28T01:31:04.834Z,99275.13
2022-10-28T01:34:09.619Z,99277.03
2022-10-28T01:37:24.694Z,99265.38
2022-10-28T01:40:37.359Z,99266.78
2022-10-28T01:43:39.350Z,99270.63
2022-10-28T01:46:48.447Z,99272.25
2022-10-28T01:50:01.892Z,99276.44
2022-10-28T01:53:11.198Z,99273.81
2022-10-28T01:56:16.578Z,99272.78
2022-10-28T01:59:21.707Z,99269.47
2022-10-28T02:02:23.858Z,99265.81
2022-10-28T02:05:51.407Z,99258.56
2022-10-28T02:08:57.228Z,99258.22
2022-10-28T02:12:22.377Z,99252.69
2022-10-28T02:15:42.627Z,99262.84
2022-10-28T02:19:06.201Z,99261.75
2022-10-28T02:22:25.409Z,99268.28
2022-10-28T02:25:40.281Z,99265.06
2022-10-28T02:28:43.504Z,99268.28
2022-10-28T02:31:49.696Z,99267.06
2022-10-28T02:34:54.824Z,99269.50
2022-10-28T02:37:59.734Z,99261.34
2022-10-28T02:41:06.873Z,99270.06
2022-10-28T02:44:09.865Z,99263.25
2022-10-28T02:47:14.139Z,99254.75
2022-10-28T02:50:19.002Z,99258.97
2022-10-28T02:53:32.540Z,99258.00
2022-10-28T02:56:41.140Z,99250.09
2022-10-28T02:59:43.070Z,99260.09
2022-10-28T03:02:44.881Z,99256.53
2022-10-28T03:05:46.600Z,99260.53
2022-10-28T03:08:48.374Z,99260.13
2022-10-28T03:11:50.126Z,99260.66
2022-10-28T03:14:51.908Z,99262.16
2022-10-28T03:17:55.968Z,99268.28
2022-10-28T03:20:59.087Z,99278.81
2022-10-28T03:24:01.385Z,99272.28
2022-10-28T03:27:03.149Z,99256.47
2022-10-28T03:30:05.321Z,99254.25
2022-10-28T03:33:07.209Z,99248.47
2022-10-28T03:36:08.991Z,99253.44
2022-10-28T03:39:10.870Z,99245.69
2022-10-28T03:42:12.996Z,99242.19
2022-10-28T03:45:14.819Z,99232.47
2022-10-28T03:48:17.219Z,99236.47
2022-10-28T03:51:19.089Z,99254.50
2022-10-28T03:54:20.808Z,99256.19
2022-10-28T03:57:32.121Z,99236.34
2022-10-28T04:00:33.945Z,99250.91
2022-10-28T04:03:35.856Z,99245.50
2022-10-28T04:06:37.706Z,99248.13
2022-10-28T04:09:39.620Z,99245.91
2022-10-28T04:12:41.534Z,99249.75
2022-10-28T04:15:43.652Z,99247.81
2022-10-28T04:18:45.607Z,99247.16
2022-10-28T04:21:47.375Z,99246.16
2022-10-28T04:24:49.393Z,99246.69
2022-10-28T04:27:51.505Z,99248.13
2022-10-28T04:30:53.610Z,99240.38
2022-10-28T04:33:55.401Z,99241.78
2022-10-28T04:36:57.254Z,99234.28
2022-10-28T04:39:59.367Z,99230.13
2022-10-28T04:43:01.352Z,99228.44
2022-10-28T04:46:06.238Z,99227.88
2022-10-28T04:49:09.063Z,99228.59
2022-10-28T04:52:14.813Z,99227.09
2022-10-28T04:55:17.986Z,99224.88
2022-10-28T04:58:19.933Z,99218.91
2022-10-28T05:01:22.031Z,99213.22
2022-10-28T05:04:23.897Z,99226.22
2022-10-28T05:07:25.849Z,99232.59
2022-10-28T05:10:27.826Z,99238.69
2022-10-28T05:17:00.182Z,99226.22
2022-10-28T05:20:02.012Z,99235.78
2022-10-28T05:23:25.796Z,99225.78
2022-10-28T05:26:30.310Z,99234.66
2022-10-28T05:29:33.387Z,99223.28
2022-10-28T05:32:35.375Z,99214.16
2022-10-28T05:35:39.354Z,99215.25
2022-10-28T05:38:42.670Z,99208.88
2022-10-28T05:41:44.709Z,99204.88
2022-10-28T05:44:46.571Z,99208.22
2022-10-28T05:47:49.046Z,99209.91
2022-10-28T05:50:50.785Z,99208.22
2022-10-28T05:53:53.288Z,99212.94
2022-10-28T05:56:55.343Z,99214.03
2022-10-28T05:59:57.257Z,99224.41
2022-10-28T06:03:09.530Z,99220.69
2022-10-28T06:06:11.266Z,99222.63
2022-10-28T06:09:13.205Z,99221.25
2022-10-28T06:12:13.465Z,99215.19
2022-10-28T06:15:15.555Z,99216.84
2022-10-28T06:18:18.982Z,99222.38
2022-10-28T06:21:20.999Z,99234.28
2022-10-28T06:24:23.281Z,99226.81
2022-10-28T06:27:25.578Z,99227.28
2022-10-28T06:30:27.841Z,99234.59
2022-10-28T06:33:30.451Z,99234.50
2022-10-28T06:36:32.701Z,99236.31
2022-10-28T06:39:36.911Z,99256.81
2022-10-28T06:42:39.205Z,99245.59
2022-10-28T06:45:41.511Z,99255.16
2022-10-28T06:48:44.979Z,99255.06
2022-10-28T06:51:47.116Z,99262.97
2022-10-28T06:54:49.185Z,99265.44
2022-10-28T06:57:51.612Z,99262.97
2022-10-28T07:00:54.322Z,99261.72
2022-10-28T07:03:56.557Z,99264.94
2022-10-28T07:06:59.209Z,99259.50
2022-10-28T07:10:01.420Z,99257.72
2022-10-28T07:13:03.553Z,99252.31
2022-10-28T07:16:06.017Z,99257.53
2022-10-28T07:19:10.711Z,99270.47
2022-10-28T07:22:13.127Z,99265.34
2022-10-28T07:25:15.256Z,99267.38
2022-10-28T07:28:17.539Z,99280.13
2022-10-28T07:31:19.603Z,99277.56
2022-10-28T07:34:26.746Z,99284.63
2022-10-28T07:37:29.351Z,99277.03
2022-10-28T07:40:31.314Z,99275.66
2022-10-28T07:43:39.518Z,99265.66
2022-10-28T07:46:42.073Z,99262.72
2022-10-28T07:49:44.182Z,99264.00
2022-10-28T07:52:46.135Z,99267.75
2022-10-28T07:55:59.156Z,99274.34
2022-10-28T07:59:01.264Z,99275.72
2022-10-28T08:02:03.807Z,99263.22
2022-10-28T08:05:06.433Z,99271.81
2022-10-28T08:08:08.565Z,99263.88
2022-10-28T08:11:16.218Z,99270.19
2022-10-28T08:14:18.202Z,99274.69
2022-10-28T08:17:20.397Z,99283.78
2022-10-28T08:20:22.657Z,99284.81
2022-10-28T08:23:30.439Z,99286.19
2022-10-28T08:26:32.443Z,99287.84
2022-10-28T08:29:34.853Z,99283.63
2022-10-28T08:32:36.717Z,99290.63
2022-10-28T08:35:38.666Z,99282.94
2022-10-28T08:38:47.989Z,99286.63
2022-10-28T08:42:00.901Z,99276.13
2022-10-28T08:45:21.683Z,99273.34
2022-10-28T08:48:35.539Z,99276.59
2022-10-28T08:51:40.650Z,99289.00
2022-10-28T08:54:42.538Z,99296.06
2022-10-28T08:57:46.323Z,99299.84
2022-10-28T09:00:53.493Z,99298.69
2022-10-28T09:03:55.575Z,99293.41
2022-10-28T09:06:57.626Z,99282.56
2022-10-28T09:09:59.782Z,99280.63
2022-10-28T09:13:07.463Z,99284.66
2022-10-28T09:16:31.288Z,99282.06
2022-10-28T09:19:47.834Z,99278.03
2022-10-28T09:23:27.012Z,99283.19
2022-10-28T09:26:35.773Z,99280.16
2022-10-28T09:29:44.175Z,99277.50
2022-10-28T09:33:10.908Z,99287.78
2022-10-28T09:36:21.904Z,99282.06
2022-10-28T09:39:28.153Z,99288.56
2022-10-28T09:45:46.560Z,99304.50
2022-10-28T09:48:52.757Z,99299.78
2022-10-28T09:52:05.781Z,99278.09
2022-10-28T09:55:16.624Z,99288.22
2022-10-28T09:58:19.366Z,99295.84
2022-10-28T10:01:21.616Z,99290.88
2022-10-28T10:04:25.653Z,99290.97
2022-10-28T10:07:38.048Z,99284.81
2022-10-28T10:10:56.727Z,99294.00
2022-10-28T10:14:01.091Z,99283.50
2022-10-28T10:17:12.439Z,99279.75
2022-10-28T10:20:23.294Z,99293.78
2022-10-28T10:23:37.539Z,99289.13
2022-10-28T10:26:39.637Z,99288.59
2022-10-28T10:29:53.057Z,99282.88
2022-10-28T10:32:55.551Z,99276.09
2022-10-28T10:36:09.855Z,99282.66
2022-10-28T10:39:35.155Z,99281.84
2022-10-28T10:42:42.715Z,99281.09
2022-10-28T10:46:03.284Z,99267.50
2022-10-28T10:49:16.834Z,99277.03
2022-10-28T10:52:21.671Z,99272.13
2022-10-28T10:55:29.789Z,99270.22
2022-10-28T10:58:35.588Z,99267.22
2022-10-28T11:01:40.303Z,99261.41
2022-10-28T11:04:50.860Z,99250.47
2022-10-28T11:07:53.594Z,99249.88
2022-10-28T11:11:20.374Z,99253.97
2022-10-28T11:14:30.639Z,99249.34
2022-10-28T11:17:34.858Z,99246.41
2022-10-28T11:21:01.479Z,99243.75
2022-10-28T11:24:09.460Z,99241.72
2022-10-28T11:27:42.612Z,99241.97
2022-10-28T11:30:44.552Z,99237.38
2022-10-28T11:34:10.267Z,99232.09
2022-10-28T11:37:36.721Z,99243.09
2022-10-28T11:41:09.768Z,99238.63
2022-10-28T11:44:41.524Z,99231.97
2022-10-28T11:47:46.652Z,99236.97
2022-10-28T11:50:55.859Z,99232.53
2022-10-28T11:54:32.196Z,99227.75
2022-10-28T11:57:56.365Z,99223.75
2022-10-28T12:01:17.145Z,99225.41
2022-10-28T12:04:50.150Z,99220.38
2022-10-28T12:08:13.264Z,99219.84
2022-10-28T12:11:47.577Z,99223.34
2022-10-28T12:15:14.499Z,99220.78
2022-10-28T12:18:22.510Z,99215.94
2022-10-28T12:21:37.808Z,99214.63
2022-10-28T12:24:41.620Z,99214.00
2022-10-28T12:27:45.717Z,99214.53
2022-10-28T12:30:49.296Z,99214.31
2022-10-28T12:33:57.344Z,99212.56
2022-10-28T12:37:05.450Z,99207.50
2022-10-28T12:40:53.577Z,99204.00
2022-10-28T12:44:12.659Z,99202.19
2022-10-28T12:47:21.390Z,99196.03
2022-10-28T12:50:56.012Z,99189.19
2022-10-28T12:54:06.920Z,99194.09
2022-10-28T12:57:14.387Z,99195.63
2022-10-28T13:00:28.687Z,99184.34
2022-10-28T13:03:30.676Z,99180.06
2022-10-28T13:06:57.535Z,99177.63
2022-10-28T13:10:13.082Z,99182.00
2022-10-28T13:13:29.784Z,99172.06
2022-10-28T13:16:53.835Z,99163.09
2022-10-28T13:20:12.610Z,99170.50
2022-10-28T13:23:20.546Z,99173.38
2022-10-28T13:26:31.213Z,99174.25
2022-10-28T13:29:35.454Z,99166.91
2022-10-28T13:32:39.780Z,99178.72
2022-10-28T13:35:42.250Z,99177.06
2022-10-28T13:38:53.599Z,99178.41
2022-10-28T13:42:23.485Z,99175.94
2022-10-28T13:45:48.749Z,99182.88
2022-10-28T13:48:50.824Z,99179.81
2022-10-28T13:52:12.152Z,99173.91
2022-10-28T13:55:14.063Z,99169.53
2022-10-28T13:58:23.974Z,99169.28
2022-10-28T14:02:01.312Z,99174.47
2022-10-28T14:05:12.123Z,99161.22
2022-10-28T14:08:32.880Z,99173.50
2022-10-28T14:11:35.011Z,99174.69
2022-10-28T14:14:37.474Z,99174.19
2022-10-28T14:17:41.211Z,99177.25
2022-10-28T14:20:49.121Z,99168.91
2022-10-28T14:24:07.682Z,99166.28
2022-10-28T14:27:10.114Z,99161.53
2022-10-28T14:30:23.016Z,99160.41
2022-10-28T14:33:24.999Z,99157.63
2022-10-28T14:36:50.518Z,99157.63
2022-10-28T14:40:42.954Z,99154.16
2022-10-28T14:43:57.538Z,99164.06
2022-10-28T14:47:37.430Z,99157.91
2022-10-28T14:50:48.158Z,99161.13
2022-10-28T14:53:53.173Z,99156.50
2022-10-28T14:56:57.567Z,99164.06
2022-10-28T15:00:05.191Z,99162.38
2022-10-28T15:03:10.506Z,99165.44
2022-10-28T15:06:31.014Z,99158.25
2022-10-28T15:09:35.035Z,99160.50
2022-10-28T15:12:36.965Z,99158.69
2022-10-28T15:15:39.477Z,99156.59
2022-10-28T15:18:46.985Z,99162.75
2022-10-28T15:22:17.528Z,99164.16
2022-10-28T15:25:21.509Z,99160.47
2022-10-28T15:28:23.751Z,99168.22
2022-10-28T15:31:25.972Z,99163.34
2022-10-28T15:34:29.556Z,99164.44
2022-10-28T15:37:36.535Z,99161.81
2022-10-28T15:40:39.114Z,99152.78
2022-10-28T15:43:41.463Z,99153.31
2022-10-28T15:46:49.287Z,99155.69
2022-10-28T15:50:17.437Z,99159.16
2022-10-28T15:53:32.278Z,99150.28
2022-10-28T15:56:54.645Z,99143.72
2022-10-28T16:00:25.854Z,99153.63
2022-10-28T16:03:54.134Z,99157.63
2022-10-28T16:06:57.500Z,99155.84
2022-10-28T16:09:59.475Z,99158.47
2022-10-28T16:13:04.454Z,99154.44
2022-10-28T16:16:13.390Z,99155.25
2022-10-28T16:19:30.339Z,99158.88
2022-10-28T16:22:35.040Z,99160.00
2022-10-28T16:25:37.143Z,99151.94
2022-10-28T16:28:41.415Z,99160.03
2022-10-28T16:31:50.245Z,99158.22
2022-10-28T16:34:55.266Z,99160.47
2022-10-28T16:37:57.066Z,99163.66
2022-10-28T16:41:00.528Z,99171.72
2022-10-28T16:44:02.872Z,99161.56
2022-10-28T16:47:16.573Z,99165.03
2022-10-28T16:50:18.642Z,99165.34
2022-10-28T16:53:21.115Z,99168.81
2022-10-28T16:56:23.015Z,99161.13
2022-10-28T16:59:24.753Z,99166.44
2022-10-28T17:02:33.902Z,99168.50
2022-10-28T17:05:35.903Z,99176.16
2022-10-28T17:09:01.849Z,99166.31
2022-10-28T17:12:02.252Z,99175.06
2022-10-28T17:15:04.474Z,99170.34
2022-10-28T17:18:06.662Z,99172.25
2022-10-28T17:21:08.514Z,99179.34
2022-10-28T17:24:10.712Z,99176.44
2022-10-28T17:27:15.756Z,99175.75
2022-10-28T17:30:18.044Z,99181.41
2022-10-28T17:33:20.157Z,99177.53
2022-10-28T17:36:23.371Z,99176.97
2022-10-28T17:39:26.583Z,99172.56
2022-10-28T17:42:29.035Z,99171.69
2022-10-28T17:45:30.976Z,99169.31
2022-10-28T17:48:33.464Z,99176.88
2022-10-28T17:51:37.042Z,99181.00
2022-10-28T17:54:39.516Z,99180.84
2022-10-28T17:57:41.558Z,99183.91
2022-10-28T18:00:44.325Z,99186.66
2022-10-28T18:03:50.500Z,99179.19
2022-10-28T18:06:57.298Z,99176.13
2022-10-28T18:09:59.403Z,99179.88
2022-10-28T18:13:02.116Z,99183.06
2022-10-28T18:16:05.406Z,99180.28
2022-10-28T18:19:08.784Z,99180.16
2022-10-28T18:22:11.142Z,99173.63
2022-10-28T18:25:13.811Z,99175.69
2022-10-28T18:28:17.832Z,99183.88
2022-10-28T18:31:20.761Z,99180.94
2022-10-28T18:34:24.108Z,99178.06
2022-10-28T18:37:28.572Z,99181.78
2022-10-28T18:40:30.446Z,99181.06
2022-10-28T18:43:32.465Z,99174.97
2022-10-28T18:46:38.175Z,99179.72
2022-10-28T18:49:40.320Z,99173.19
2022-10-28T18:52:42.138Z,99176.38
2022-10-28T18:55:43.943Z,99183.63
2022-10-28T18:58:49.253Z,99183.97
2022-10-28T19:01:51.354Z,99176.94
2022-10-28T19:04:53.682Z,99179.44
2022-10-28T19:07:56.170Z,99178.16
2022-10-28T19:10:59.319Z,99174.44
2022-10-28T19:14:05.597Z,99170.41
2022-10-28T19:17:09.003Z,99172.25
2022-10-28T19:20:11.398Z,99172.34
2022-10-28T19:23:13.703Z,99176.09
2022-10-28T19:26:16.200Z,99162.78
2022-10-28T19:29:18.379Z,99176.25
2022-10-28T19:32:20.331Z,99177.22
2022-10-28T19:35:22.334Z,99174.13
2022-10-28T19:38:24.210Z,99180.91
2022-10-28T19:41:29.251Z,99183.28
2022-10-28T19:44:31.492Z,99181.75
2022-10-28T19:47:33.250Z,99180.69
2022-10-28T19:50:35.564Z,99183.31
2022-10-28T19:53:37.669Z,99183.00
2022-10-28T19:56:39.826Z,99179.41
2022-10-28T19:59:41.994Z,99185.19
2022-10-28T20:02:44.445Z,99180.50
2022-10-28T20:05:49.526Z,99187.03
2022-10-28T20:08:51.575Z,99186.06
2022-10-28T20:11:53.654Z,99183.00
2022-10-28T20:14:55.755Z,99186.53
2022-10-28T20:17:58.026Z,99181.25
2022-10-28T20:21:05.378Z,99177.41
2022-10-28T20:24:08.273Z,99184.88
2022-10-28T20:27:10.307Z,99183.31
2022-10-28T20:30:12.589Z,99180.47
2022-10-28T20:33:21.440Z,99181.56
2022-10-28T20:36:28.950Z,99176.56
2022-10-28T20:39:31.615Z,99187.69
2022-10-28T20:42:33.913Z,99185.72
2022-10-28T20:45:35.981Z,99186.84
2022-10-28T20:48:38.158Z,99191.44
2022-10-28T20:51:41.066Z,99182.44
2022-10-28T20:54:43.104Z,99182.88
2022-10-28T20:57:45.050Z,99184.53
2022-10-28T21:00:47.580Z,99176.94
2022-10-28T21:03:49.908Z,99167.75
2022-10-28T21:06:52.195Z,99164.53
2022-10-28T21:09:54.212Z,99172.84
2022-10-28T21:12:56.587Z,99168.78
2022-10-28T21:15:58.854Z,99174.94
2022-10-28T21:19:01.327Z,99163.44
2022-10-28T21:22:03.186Z,99165.25
2022-10-28T21:25:05.841Z,99170.25
2022-10-28T21:28:07.892Z,99168.88
2022-10-28T21:31:14.484Z,99166.41
2022-10-28T21:34:16.727Z,99169.66
2022-10-28T21:37:19.445Z,99165.38
2022-10-28T21:40:21.392Z,99154.16
2022-10-28T21:43:26.942Z,99160.81
2022-10-28T21:46:28.840Z,99161.66
2022-10-28T21:49:30.804Z,99161.50
2022-10-28T21:52:32.592Z,99166.41
2022-10-28T21:55:46.210Z,99160.25
2022-10-28T21:58:50.861Z,99158.78
2022-10-28T22:01:53.142Z,99156.44
2022-10-28T22:04:55.210Z,99150.03
2022-10-28T22:07:57.291Z,99146.44
2022-10-28T22:11:19.123Z,99144.47
2022-10-28T22:14:21.719Z,99147.53
2022-10-28T22:17:23.903Z,99138.63
2022-10-28T22:23:27.571Z,99140.03
2022-10-28T22:26:30.599Z,99144.47
2022-10-28T22:29:32.471Z,99145.31
2022-10-28T22:32:34.382Z,99155.44
2022-10-28T22:35:38.588Z,99150.59
2022-10-28T22:38:42.937Z,99142.66
2022-10-28T22:41:44.715Z,99143.09
2022-10-28T22:44:46.590Z,99144.34
2022-10-28T22:47:50.632Z,99141.44
2022-10-28T22:50:52.861Z,99138.38
2022-10-28T22:53:54.783Z,99144.47
2022-10-28T22:56:57.130Z,99138.78
2022-10-28T22:59:58.980Z,99141.84
2022-10-28T23:03:00.959Z,99137.56
2022-10-28T23:06:02.901Z,99129.22
2022-10-28T23:09:04.952Z,99129.50
2022-10-28T23:12:07.173Z,99134.78
2022-10-28T23:15:09.100Z,99138.50
2022-10-28T23:18:10.823Z,99124.91
2022-10-28T23:21:23.687Z,99124.63
2022-10-28T23:24:25.554Z,99125.34
2022-10-28T23:27:27.269Z,99123.66
2022-10-28T23:30:29.040Z,99120.91
2022-10-28T23:33:34.099Z,99108.94
2022-10-28T23:36:35.936Z,99115.19
2022-10-28T23:39:37.791Z,99107.16
2022-10-28T23:42:42.033Z,99110.88
2022-10-28T23:45:43.843Z,99108.41
2022-10-28T23:48:45.653Z,99115.91
2022-10-28T23:51:47.673Z,99111.72
2022-10-28T23:54:49.547Z,99109.66
2022-10-28T23:57:51.644Z,99104.53
