createdAt,value
2022-08-19T00:05:30.370Z,76.2
2022-08-19T00:24:06.322Z,76.3
2022-08-19T00:43:50.583Z,77.4
2022-08-19T01:10:14.157Z,79.6
2022-08-19T01:37:37.329Z,81.2
2022-08-19T01:44:17.297Z,82.7
2022-08-19T02:10:59.135Z,80.4
2022-08-19T02:24:27.811Z,82.1
2022-08-19T03:05:48.351Z,82.2
2022-08-19T03:19:19.440Z,83.6
2022-08-19T03:25:10.291Z,88
2022-08-19T03:31:03.116Z,86.6
2022-08-19T03:37:42.599Z,86.4
2022-08-19T03:43:33.482Z,84.9
2022-08-19T03:49:29.088Z,89.3
2022-08-19T03:55:18.127Z,89.9
2022-08-19T04:01:11.384Z,87.3
2022-08-19T04:07:04.312Z,86.9
2022-08-19T04:12:56.650Z,86.1
2022-08-19T04:18:49.027Z,85
2022-08-19T04:24:40.706Z,86.3
2022-08-19T04:30:31.928Z,86
2022-08-19T04:36:23.580Z,86.8
2022-08-19T04:42:15.887Z,87.4
2022-08-19T04:48:29.150Z,87.3
2022-08-19T04:54:40.074Z,88.4
2022-08-19T05:00:36.779Z,87.1
2022-08-19T05:06:30.659Z,86.4
2022-08-19T05:12:23.813Z,87.4
2022-08-19T05:18:19.427Z,86.7
2022-08-19T05:24:13.771Z,86
2022-08-19T05:30:05.106Z,86.1
2022-08-19T05:35:56.788Z,87.5
2022-08-19T05:41:46.794Z,85.7
2022-08-19T05:47:43.661Z,84.2
2022-08-19T05:53:33.529Z,78.8
2022-08-19T05:59:26.478Z,84.4
2022-08-19T06:05:23.615Z,86.8
2022-08-19T06:11:14.051Z,87.2
2022-08-19T06:17:08.602Z,89
2022-08-19T06:22:58.934Z,88.8
2022-08-19T06:28:48.807Z,88.2
2022-08-19T06:34:38.828Z,87.4
2022-08-19T06:40:28.379Z,87.9
2022-08-19T06:46:19.056Z,87.9
2022-08-19T06:52:09.408Z,87.7
2022-08-19T06:58:02.937Z,87.2
2022-08-19T07:03:53.194Z,86.5
2022-08-19T07:09:58.669Z,85.4
2022-08-19T07:15:53.946Z,83.4
2022-08-19T07:21:50.672Z,82.8
2022-08-19T07:27:48.699Z,81.8
2022-08-19T07:33:49.230Z,80
2022-08-19T07:39:40.661Z,80
2022-08-19T07:45:30.701Z,78.3
2022-08-19T07:51:38.480Z,78.1
2022-08-19T07:57:28.603Z,77.8
2022-08-19T08:03:20.030Z,76.5
2022-08-19T08:09:13.183Z,77.2
2022-08-19T08:15:12.599Z,75.8
2022-08-19T08:21:14.951Z,74.4
2022-08-19T08:27:13.120Z,74.1
2022-08-19T08:33:12.574Z,73
2022-08-19T08:39:19.089Z,73.1
2022-08-19T08:45:10.503Z,72
2022-08-19T08:51:06.595Z,71.9
2022-08-19T08:57:06.805Z,71.3
2022-08-19T09:02:58.506Z,69
2022-08-19T09:08:51.980Z,69.2
2022-08-19T09:16:06.410Z,69.4
2022-08-19T09:21:58.739Z,69.3
2022-08-19T09:28:02.380Z,69.3
2022-08-19T09:34:23.429Z,67.7
2022-08-19T09:40:15.526Z,67.1
2022-08-19T09:46:20.263Z,68.1
2022-08-19T09:52:16.954Z,68.2
2022-08-19T09:58:33.353Z,67.9
2022-08-19T10:04:30.197Z,67.6
2022-08-19T10:10:22.803Z,68
2022-08-19T10:16:14.246Z,67
2022-08-19T10:22:16.822Z,66.6
2022-08-19T10:28:12.403Z,65.9
2022-08-19T10:34:05.846Z,63.9
2022-08-19T10:40:12.574Z,63.7
2022-08-19T10:46:14.326Z,63
2022-08-19T10:52:11.814Z,61.9
2022-08-19T10:58:25.347Z,60.3
2022-08-19T11:04:17.075Z,61.1
2022-08-19T11:10:21.581Z,59.6
2022-08-19T11:16:14.910Z,60
2022-08-19T11:22:07.392Z,59.2
2022-08-19T11:28:14.758Z,58.1
2022-08-19T11:34:04.575Z,57.8
2022-08-19T11:39:56.178Z,55.7
2022-08-19T11:45:48.421Z,55.1
2022-08-19T11:51:39.645Z,54.1
2022-08-19T11:57:31.006Z,54.6
2022-08-19T12:03:23.110Z,55.1
2022-08-19T12:09:15.350Z,53.5
2022-08-19T12:15:11.490Z,53.3
2022-08-19T12:21:06.612Z,53.1
2022-08-19T12:27:05.980Z,53
2022-08-19T12:33:47.463Z,51.9
2022-08-19T12:39:42.311Z,52.6
2022-08-19T12:45:39.457Z,51.8
2022-08-19T12:51:39.405Z,51.5
2022-08-19T12:57:35.346Z,52.3
2022-08-19T13:03:31.868Z,52.2
2022-08-19T13:09:34.975Z,52.6
2022-08-19T13:15:28.132Z,52.4
2022-08-19T13:21:23.218Z,52.3
2022-08-19T13:27:14.114Z,52.3
2022-08-19T13:33:35.129Z,52.1
2022-08-19T13:39:30.888Z,50.7
2022-08-19T13:45:43.095Z,49.3
2022-08-19T13:51:57.518Z,48.1
2022-08-19T13:57:58.902Z,46.7
2022-08-19T14:04:15.860Z,48.6
2022-08-19T14:10:07.229Z,47.5
2022-08-19T14:16:01.228Z,45.6
2022-08-19T14:21:51.903Z,45.7
2022-08-19T14:27:45.695Z,45.6
2022-08-19T14:33:40.079Z,48.3
2022-08-19T14:39:35.342Z,46.7
2022-08-19T14:45:35.058Z,47.4
2022-08-19T14:51:40.674Z,47.7
2022-08-19T14:57:33.583Z,46.7
2022-08-19T15:03:24.438Z,47.2
2022-08-19T15:09:16.295Z,47.1
2022-08-19T15:15:08.188Z,46.7
2022-08-19T15:20:57.384Z,46.8
2022-08-19T15:26:49.156Z,46.6
2022-08-19T15:32:40.325Z,46.2
2022-08-19T15:38:45.607Z,47.4
2022-08-19T15:44:37.749Z,46.6
2022-08-19T15:50:29.368Z,46.5
2022-08-19T15:56:21.187Z,45.5
2022-08-19T16:02:16.141Z,45.6
2022-08-19T16:08:20.963Z,45.2
2022-08-19T16:14:13.243Z,46.2
2022-08-19T16:20:04.347Z,47.7
2022-08-19T16:25:55.323Z,48.5
2022-08-19T16:31:47.976Z,48.9
2022-08-19T16:37:38.707Z,49.3
2022-08-19T16:43:30.276Z,49.7
2022-08-19T16:49:55.368Z,49.7
2022-08-19T16:55:44.666Z,50.2
2022-08-19T17:01:36.041Z,49.4
2022-08-19T17:07:28.177Z,49.9
2022-08-19T17:13:23.607Z,50.9
2022-08-19T17:19:15.633Z,51
2022-08-19T17:25:07.639Z,51.7
2022-08-19T17:30:58.964Z,52
2022-08-19T17:36:51.217Z,52.6
2022-08-19T17:42:44.221Z,53.3
2022-08-19T17:48:35.936Z,54.2
2022-08-19T17:54:34.084Z,55.5
2022-08-19T18:00:24.221Z,56.3
2022-08-19T18:06:22.923Z,57.1
2022-08-19T18:12:16.286Z,58.3
2022-08-19T18:18:17.101Z,58.8
2022-08-19T18:24:07.313Z,59.4
2022-08-19T18:29:59.533Z,60.4
2022-08-19T18:35:51.518Z,60.9
2022-08-19T18:41:44.478Z,60.8
2022-08-19T18:47:35.430Z,61.9
2022-08-19T18:53:26.190Z,62.2
2022-08-19T18:59:18.017Z,63
2022-08-19T19:05:09.599Z,63
2022-08-19T19:11:01.958Z,63.5
2022-08-19T19:16:55.260Z,63.9
2022-08-19T19:22:47.965Z,64.1
2022-08-19T19:28:48.348Z,64.3
2022-08-19T19:34:40.940Z,64.5
2022-08-19T19:40:32.490Z,65.5
2022-08-19T19:46:23.777Z,66.2
2022-08-19T19:52:15.599Z,66.4
2022-08-19T19:58:06.816Z,66.1
2022-08-19T20:03:58.065Z,67.1
2022-08-19T20:10:04.718Z,67.5
2022-08-19T20:15:55.205Z,68
2022-08-19T20:21:51.399Z,67.3
2022-08-19T20:27:47.032Z,68
2022-08-19T20:33:38.851Z,68.4
2022-08-19T20:39:30.711Z,68.9
2022-08-19T20:45:34.532Z,68.9
2022-08-19T20:51:24.452Z,70.4
2022-08-19T20:57:16.874Z,71.7
2022-08-19T21:03:09.017Z,73.7
2022-08-19T21:08:59.794Z,74.4
2022-08-19T21:14:51.698Z,74.7
2022-08-19T21:20:43.934Z,75.1
2022-08-19T21:26:34.225Z,75.7
2022-08-19T21:32:25.136Z,76.2
2022-08-19T21:38:18.214Z,76.2
2022-08-19T21:44:10.474Z,76.1
2022-08-19T21:50:02.243Z,76.7
2022-08-19T21:55:55.640Z,78.1
2022-08-19T22:02:01.927Z,77.5
2022-08-19T22:08:08.980Z,77
2022-08-19T22:14:01.463Z,77.6
2022-08-19T22:19:57.973Z,77.9
2022-08-19T22:25:51.494Z,78.5
2022-08-19T22:31:43.240Z,79
2022-08-19T22:37:46.524Z,79.1
2022-08-19T22:43:37.678Z,80.4
2022-08-19T22:49:31.713Z,83.2
2022-08-19T22:55:27.407Z,84.9
2022-08-19T23:01:39.477Z,85.6
2022-08-19T23:07:30.556Z,87.9
2022-08-19T23:13:21.812Z,87.3
2022-08-19T23:19:14.392Z,88
2022-08-19T23:25:12.480Z,87.7
2022-08-19T23:31:17.363Z,88.9
2022-08-19T23:37:16.226Z,89.8
2022-08-19T23:43:14.758Z,89.5
2022-08-19T23:49:24.960Z,89.9
2022-08-19T23:55:24.151Z,92.3
