createdAt,value
2019-03-22T00:01:57.408Z,146.37
2019-03-22T00:04:27.618Z,149.67
2019-03-22T00:06:57.819Z,146.60
2019-03-22T00:09:28.027Z,150.30
2019-03-22T00:11:58.234Z,147.03
2019-03-22T00:14:28.714Z,145.13
2019-03-22T00:16:58.922Z,161.83
2019-03-22T00:19:30.406Z,143.03
2019-03-22T00:22:00.595Z,145.60
2019-03-22T00:24:30.878Z,150.17
2019-03-22T00:27:01.264Z,145.83
2019-03-22T00:29:31.470Z,142.90
2019-03-22T00:32:01.663Z,145.37
2019-03-22T00:34:31.871Z,146.17
2019-03-22T00:37:02.067Z,148.00
2019-03-22T00:39:32.272Z,146.03
2019-03-22T00:42:02.466Z,146.10
2019-03-22T00:44:32.681Z,144.53
2019-03-22T00:47:02.883Z,147.00
2019-03-22T00:49:33.076Z,144.57
2019-03-22T00:52:03.271Z,146.37
2019-03-22T00:54:33.525Z,149.30
2019-03-22T00:57:03.710Z,153.80
2019-03-22T00:59:33.917Z,146.63
2019-03-22T01:02:04.134Z,148.20
2019-03-22T01:04:35.304Z,149.10
2019-03-22T01:07:05.733Z,146.37
2019-03-22T01:09:35.930Z,145.43
2019-03-22T01:12:06.136Z,154.53
2019-03-22T01:14:36.347Z,146.73
2019-03-22T01:17:06.618Z,149.90
2019-03-22T01:19:36.827Z,150.10
2019-03-22T01:22:07.089Z,143.23
2019-03-22T01:24:37.299Z,142.63
2019-03-22T01:27:07.719Z,144.80
2019-03-22T01:29:37.923Z,145.87
2019-03-22T01:32:08.143Z,144.90
2019-03-22T01:34:38.339Z,142.00
2019-03-22T01:37:08.534Z,153.00
2019-03-22T01:39:38.799Z,145.20
2019-03-22T01:42:09.207Z,143.67
2019-03-22T01:44:39.411Z,146.67
2019-03-22T01:47:09.694Z,145.57
2019-03-22T01:49:39.955Z,152.23
2019-03-22T01:52:10.154Z,148.17
2019-03-22T01:54:40.359Z,143.53
2019-03-22T01:57:10.568Z,146.57
2019-03-22T01:59:40.759Z,148.80
2019-03-22T02:02:11.030Z,151.63
2019-03-22T02:04:41.219Z,145.50
2019-03-22T02:07:12.397Z,147.70
2019-03-22T02:09:42.587Z,145.13
2019-03-22T02:12:12.787Z,154.23
2019-03-22T02:14:42.991Z,150.63
2019-03-22T02:17:13.268Z,148.67
2019-03-22T02:19:43.487Z,146.73
2019-03-22T02:22:13.693Z,145.27
2019-03-22T02:24:43.882Z,152.50
2019-03-22T02:27:14.102Z,159.70
2019-03-22T02:29:44.526Z,158.07
2019-03-22T02:32:15.023Z,160.10
2019-03-22T02:34:45.215Z,149.70
2019-03-22T02:37:15.446Z,151.60
2019-03-22T02:39:45.813Z,154.97
2019-03-22T02:42:16.307Z,149.73
2019-03-22T02:44:46.505Z,162.17
2019-03-22T02:47:16.736Z,151.80
2019-03-22T02:49:46.934Z,155.47
2019-03-22T02:52:17.168Z,152.90
2019-03-22T02:54:47.376Z,148.40
2019-03-22T02:57:17.579Z,152.03
2019-03-22T02:59:47.771Z,162.53
2019-03-22T03:02:17.969Z,158.63
2019-03-22T03:04:48.335Z,150.43
2019-03-22T03:07:18.554Z,148.23
2019-03-22T03:09:48.743Z,150.90
2019-03-22T03:12:18.937Z,154.43
2019-03-22T03:14:49.131Z,145.60
2019-03-22T03:17:19.334Z,142.00
2019-03-22T03:19:50.704Z,145.17
2019-03-22T03:22:20.903Z,137.80
2019-03-22T03:24:51.095Z,135.47
2019-03-22T03:27:21.308Z,132.47
2019-03-22T03:29:51.491Z,137.37
2019-03-22T03:32:21.687Z,180.23
2019-03-22T03:34:51.884Z,143.37
2019-03-22T03:37:22.205Z,149.17
2019-03-22T03:39:52.460Z,141.70
2019-03-22T03:42:22.743Z,137.17
2019-03-22T03:44:52.924Z,137.17
2019-03-22T03:47:23.129Z,143.17
2019-03-22T03:49:53.330Z,137.40
2019-03-22T03:52:23.530Z,132.93
2019-03-22T03:54:53.716Z,140.83
2019-03-22T03:57:23.924Z,136.20
2019-03-22T03:59:54.117Z,133.77
2019-03-22T04:02:24.402Z,133.67
2019-03-22T04:04:54.598Z,137.10
2019-03-22T04:07:24.813Z,136.40
2019-03-22T04:09:54.989Z,137.30
2019-03-22T04:12:25.190Z,137.70
2019-03-22T04:14:55.379Z,143.37
2019-03-22T04:17:25.577Z,139.90
2019-03-22T04:19:56.061Z,137.67
2019-03-22T04:22:26.260Z,157.47
2019-03-22T04:24:56.482Z,140.87
2019-03-22T04:27:26.686Z,140.40
2019-03-22T04:29:56.866Z,135.27
2019-03-22T04:32:28.704Z,134.00
2019-03-22T04:34:58.891Z,129.33
2019-03-22T04:37:29.090Z,135.17
2019-03-22T04:39:59.287Z,130.63
2019-03-22T04:42:29.482Z,131.50
2019-03-22T04:44:59.674Z,132.73
2019-03-22T04:47:31.735Z,132.47
2019-03-22T04:50:02.182Z,134.27
2019-03-22T04:52:32.450Z,128.47
2019-03-22T04:55:03.492Z,126.27
2019-03-22T04:57:35.615Z,125.53
2019-03-22T05:00:07.474Z,127.53
2019-03-22T05:02:39.139Z,125.30
2019-03-22T05:05:10.871Z,126.67
2019-03-22T05:07:41.927Z,130.47
2019-03-22T05:10:14.679Z,128.40
2019-03-22T05:12:46.423Z,129.67
2019-03-22T05:15:19.666Z,126.57
2019-03-22T05:17:50.447Z,126.13
2019-03-22T05:20:22.695Z,128.07
2019-03-22T05:22:55.955Z,127.97
2019-03-22T05:25:27.660Z,124.03
2019-03-22T05:28:00.179Z,127.87
2019-03-22T05:31:06.499Z,125.27
2019-03-22T05:33:37.622Z,125.80
2019-03-22T05:36:07.831Z,127.10
2019-03-22T05:38:38.047Z,135.10
2019-03-22T05:41:08.242Z,127.50
2019-03-22T05:43:38.434Z,124.70
2019-03-22T05:46:08.623Z,126.57
2019-03-22T05:48:38.823Z,126.23
2019-03-22T05:51:10.182Z,126.90
2019-03-22T05:53:40.388Z,126.10
2019-03-22T05:56:10.647Z,126.97
2019-03-22T05:58:40.854Z,127.30
2019-03-22T06:01:11.112Z,126.77
2019-03-22T06:03:41.322Z,129.33
2019-03-22T06:06:11.523Z,130.13
2019-03-22T06:08:41.731Z,127.83
2019-03-22T06:11:11.920Z,129.17
2019-03-22T06:13:44.294Z,130.90
2019-03-22T06:16:14.011Z,129.43
2019-03-22T06:18:44.223Z,128.47
2019-03-22T06:21:14.425Z,127.47
2019-03-22T06:23:44.630Z,126.03
2019-03-22T06:26:14.904Z,128.33
2019-03-22T06:28:45.178Z,131.47
2019-03-22T06:31:15.363Z,129.20
2019-03-22T06:33:45.570Z,128.47
2019-03-22T06:36:15.758Z,128.80
2019-03-22T06:38:47.014Z,129.73
2019-03-22T06:41:17.217Z,132.37
2019-03-22T06:43:47.431Z,128.83
2019-03-22T06:46:17.627Z,131.33
2019-03-22T06:48:47.823Z,129.53
2019-03-22T06:51:18.086Z,126.60
2019-03-22T06:53:48.364Z,130.77
2019-03-22T06:56:18.560Z,127.07
2019-03-22T06:58:48.759Z,126.83
2019-03-22T07:01:18.951Z,127.77
2019-03-22T07:03:49.159Z,128.97
2019-03-22T07:06:22.117Z,126.37
2019-03-22T07:08:52.336Z,125.30
2019-03-22T07:11:22.526Z,127.43
2019-03-22T07:13:52.799Z,126.10
2019-03-22T07:16:22.986Z,126.77
2019-03-22T07:18:53.194Z,126.80
2019-03-22T07:21:23.384Z,125.10
2019-03-22T07:23:53.663Z,129.93
2019-03-22T07:26:24.098Z,129.37
2019-03-22T07:28:54.290Z,131.73
2019-03-22T07:31:24.482Z,129.47
2019-03-22T07:37:17.963Z,130.00
2019-03-22T07:39:48.163Z,130.60
2019-03-22T07:42:18.358Z,129.77
2019-03-22T07:47:38.331Z,133.90
2019-03-22T07:50:08.819Z,131.87
2019-03-22T07:52:39.011Z,137.17
2019-03-22T07:55:09.621Z,136.20
2019-03-22T07:57:39.805Z,137.10
2019-03-22T08:00:13.945Z,144.50
2019-03-22T08:02:44.219Z,142.27
2019-03-22T08:05:14.775Z,145.07
2019-03-22T08:07:44.974Z,144.67
2019-03-22T08:10:15.180Z,142.90
2019-03-22T08:12:45.404Z,149.43
2019-03-22T08:15:26.942Z,158.23
2019-03-22T08:17:57.393Z,154.77
2019-03-22T08:20:28.299Z,154.63
2019-03-22T08:22:58.933Z,162.00
2019-03-22T08:25:29.124Z,158.30
2019-03-22T08:27:59.311Z,159.67
2019-03-22T08:30:29.514Z,169.53
2019-03-22T08:32:59.714Z,165.80
2019-03-22T08:35:29.914Z,162.17
2019-03-22T08:38:00.113Z,165.67
2019-03-22T08:40:30.342Z,169.10
2019-03-22T08:43:00.664Z,168.27
2019-03-22T08:45:30.902Z,164.80
2019-03-22T08:48:01.116Z,163.03
2019-03-22T08:50:31.326Z,157.83
2019-03-22T08:53:06.528Z,161.63
2019-03-22T08:55:36.811Z,172.27
2019-03-22T08:58:07.072Z,169.23
2019-03-22T09:00:39.690Z,164.80
2019-03-22T09:03:09.254Z,161.13
2019-03-22T09:05:39.536Z,166.53
2019-03-22T09:08:09.893Z,162.07
2019-03-22T09:10:40.134Z,159.90
2019-03-22T09:13:10.376Z,163.97
2019-03-22T09:15:41.602Z,164.00
2019-03-22T09:18:15.179Z,161.37
2019-03-22T09:20:44.273Z,166.50
2019-03-22T09:23:14.469Z,164.93
2019-03-22T09:25:44.832Z,159.30
2019-03-22T09:28:15.026Z,165.23
2019-03-22T09:30:45.202Z,158.13
2019-03-22T09:33:15.501Z,155.87
2019-03-22T09:35:45.714Z,155.67
2019-03-22T09:38:20.791Z,158.67
2019-03-22T09:40:51.008Z,153.97
2019-03-22T09:43:21.199Z,152.03
2019-03-22T09:45:52.531Z,152.23
2019-03-22T09:48:22.720Z,149.00
2019-03-22T09:50:53.087Z,145.70
2019-03-22T09:53:23.463Z,147.87
2019-03-22T09:55:56.498Z,156.50
2019-03-22T09:58:26.735Z,151.47
2019-03-22T10:00:57.127Z,147.10
2019-03-22T10:03:27.720Z,150.37
2019-03-22T10:05:58.015Z,148.57
2019-03-22T10:08:28.231Z,151.80
2019-03-22T10:10:58.437Z,153.97
2019-03-22T10:13:28.758Z,149.70
2019-03-22T10:15:58.987Z,153.60
2019-03-22T10:18:29.216Z,155.17
2019-03-22T10:20:59.434Z,151.53
2019-03-22T10:23:29.626Z,158.80
2019-03-22T10:25:59.827Z,153.43
2019-03-22T10:28:30.028Z,159.90
2019-03-22T10:31:00.727Z,155.30
2019-03-22T10:33:31.110Z,157.27
2019-03-22T10:36:01.377Z,160.23
2019-03-22T10:38:32.256Z,153.10
2019-03-22T10:41:02.553Z,152.67
2019-03-22T10:43:32.867Z,165.60
2019-03-22T10:46:03.078Z,154.57
2019-03-22T10:48:33.259Z,160.10
2019-03-22T10:51:03.579Z,149.87
2019-03-22T10:53:33.784Z,146.27
2019-03-22T10:56:04.127Z,149.50
2019-03-22T10:58:34.330Z,149.83
2019-03-22T11:01:08.181Z,146.83
2019-03-22T11:03:37.081Z,148.50
2019-03-22T11:06:07.571Z,142.40
2019-03-22T11:08:37.763Z,145.00
2019-03-22T11:11:07.974Z,147.70
2019-03-22T11:13:38.244Z,144.57
2019-03-22T11:16:08.470Z,149.97
2019-03-22T11:18:38.658Z,147.27
2019-03-22T11:21:08.879Z,144.97
2019-03-22T11:23:39.077Z,144.47
2019-03-22T11:26:09.431Z,149.90
2019-03-22T11:28:39.755Z,152.10
2019-03-22T11:31:10.033Z,153.10
2019-03-22T11:33:41.007Z,157.03
2019-03-22T11:36:12.439Z,156.13
2019-03-22T11:38:42.651Z,152.90
2019-03-22T11:41:12.860Z,148.03
2019-03-22T11:43:43.064Z,146.73
2019-03-22T11:46:13.349Z,146.10
2019-03-22T11:48:49.471Z,145.87
2019-03-22T11:51:19.757Z,148.80
2019-03-22T11:53:49.959Z,142.90
2019-03-22T11:56:20.167Z,146.63
2019-03-22T11:58:50.481Z,151.33
2019-03-22T12:01:22.422Z,144.57
2019-03-22T12:03:52.575Z,146.43
2019-03-22T12:06:22.855Z,147.13
2019-03-22T12:08:53.052Z,145.70
2019-03-22T12:11:23.247Z,145.57
2019-03-22T12:13:53.440Z,146.40
2019-03-22T12:16:23.630Z,146.93
2019-03-22T12:18:53.907Z,145.37
2019-03-22T12:21:24.182Z,148.00
2019-03-22T12:23:54.551Z,146.70
2019-03-22T12:26:24.751Z,143.23
2019-03-22T12:28:54.942Z,148.57
2019-03-22T12:31:25.139Z,144.77
2019-03-22T12:33:55.334Z,146.47
2019-03-22T12:36:25.671Z,148.37
2019-03-22T12:38:55.876Z,148.90
2019-03-22T12:41:26.096Z,151.77
2019-03-22T12:43:56.283Z,147.03
2019-03-22T12:46:26.482Z,146.63
2019-03-22T12:48:56.670Z,141.57
2019-03-22T12:51:26.887Z,141.57
2019-03-22T12:53:57.090Z,144.67
2019-03-22T12:56:27.298Z,146.00
2019-03-22T12:58:57.491Z,147.40
2019-03-22T13:01:27.705Z,148.43
2019-03-22T13:03:57.918Z,148.27
2019-03-22T13:06:28.147Z,148.33
2019-03-22T13:08:58.394Z,144.73
2019-03-22T13:11:28.670Z,145.07
2019-03-22T13:13:58.864Z,149.30
2019-03-22T13:16:29.073Z,147.40
2019-03-22T13:18:59.258Z,145.63
2019-03-22T13:21:29.458Z,148.10
2019-03-22T13:23:59.654Z,143.90
2019-03-22T13:26:31.127Z,144.70
2019-03-22T13:29:01.311Z,144.10
2019-03-22T13:31:31.496Z,149.20
2019-03-22T13:34:01.669Z,145.67
2019-03-22T13:36:31.931Z,147.33
2019-03-22T13:39:02.184Z,148.87
2019-03-22T13:41:33.938Z,156.73
2019-03-22T13:44:04.195Z,154.07
2019-03-22T13:46:40.235Z,156.43
2019-03-22T13:49:06.335Z,151.53
2019-03-22T13:51:36.530Z,153.33
2019-03-22T13:54:06.704Z,150.37
2019-03-22T13:56:36.986Z,155.40
2019-03-22T13:59:07.314Z,149.60
2019-03-22T14:01:37.502Z,145.40
2019-03-22T14:04:07.691Z,147.10
2019-03-22T14:06:39.034Z,148.60
2019-03-22T14:09:09.546Z,155.23
2019-03-22T14:11:39.819Z,151.20
2019-03-22T14:14:09.991Z,152.37
2019-03-22T14:16:40.218Z,152.40
2019-03-22T14:19:10.462Z,151.37
2019-03-22T14:21:40.657Z,155.33
2019-03-22T14:24:10.850Z,150.63
2019-03-22T14:26:41.119Z,154.13
2019-03-22T14:29:11.299Z,152.03
2019-03-22T14:31:41.479Z,150.80
2019-03-22T14:34:17.464Z,150.43
2019-03-22T14:36:48.022Z,149.47
2019-03-22T14:39:18.204Z,148.60
2019-03-22T14:41:48.395Z,145.37
2019-03-22T14:44:25.168Z,147.40
2019-03-22T14:46:50.815Z,143.17
2019-03-22T14:49:20.998Z,147.17
2019-03-22T14:51:51.177Z,144.53
2019-03-22T14:54:21.354Z,147.00
2019-03-22T14:56:51.539Z,144.13
2019-03-22T14:59:21.732Z,145.80
2019-03-22T15:01:51.894Z,149.90
2019-03-22T15:04:22.099Z,149.37
2019-03-22T15:06:52.362Z,145.43
2019-03-22T15:09:22.556Z,145.40
2019-03-22T15:11:52.722Z,147.17
2019-03-22T15:14:51.347Z,144.40
2019-03-22T15:17:30.421Z,149.70
2019-03-22T15:20:25.500Z,146.23
2019-03-22T15:23:14.758Z,144.67
2019-03-22T15:26:05.312Z,145.50
2019-03-22T15:28:47.821Z,146.53
2019-03-22T15:31:30.538Z,148.37
2019-03-22T15:34:12.443Z,147.87
2019-03-22T15:37:05.100Z,146.07
2019-03-22T15:39:55.795Z,145.73
2019-03-22T15:42:25.996Z,146.20
2019-03-22T15:44:56.249Z,146.77
2019-03-22T15:47:27.065Z,146.70
2019-03-22T15:49:57.267Z,149.20
2019-03-22T15:52:27.643Z,152.87
2019-03-22T15:54:57.823Z,150.63
2019-03-22T15:57:28.107Z,150.33
2019-03-22T15:59:58.686Z,144.23
2019-03-22T16:02:28.878Z,146.70
2019-03-22T16:04:59.071Z,144.63
2019-03-22T16:07:29.454Z,154.60
2019-03-22T16:09:59.647Z,144.87
2019-03-22T16:12:29.847Z,144.07
2019-03-22T16:15:00.119Z,144.83
2019-03-22T16:17:30.358Z,143.63
2019-03-22T16:20:00.563Z,142.40
2019-03-22T16:22:30.755Z,149.80
2019-03-22T16:25:01.018Z,150.87
2019-03-22T16:31:07.323Z,152.53
2019-03-22T16:33:38.603Z,153.17
2019-03-22T16:36:08.855Z,150.80
2019-03-22T16:38:39.036Z,148.63
2019-03-22T16:41:09.215Z,149.37
2019-03-22T16:43:39.402Z,155.47
2019-03-22T16:46:09.584Z,149.37
2019-03-22T16:48:39.843Z,151.90
2019-03-22T16:51:10.031Z,148.47
2019-03-22T16:53:40.215Z,151.03
2019-03-22T16:56:10.606Z,149.63
2019-03-22T16:58:40.803Z,154.77
2019-03-22T17:01:11.134Z,150.23
2019-03-22T17:03:41.334Z,151.87
2019-03-22T17:06:11.516Z,149.23
2019-03-22T17:08:41.710Z,149.07
2019-03-22T17:11:11.890Z,149.03
2019-03-22T17:13:42.090Z,148.07
2019-03-22T17:16:12.282Z,148.73
2019-03-22T17:18:42.483Z,142.17
2019-03-22T17:21:12.678Z,142.83
2019-03-22T17:23:42.901Z,143.17
2019-03-22T17:26:13.167Z,144.53
2019-03-22T17:28:48.763Z,145.93
2019-03-22T17:31:18.939Z,140.00
2019-03-22T17:33:49.211Z,139.23
2019-03-22T17:36:19.403Z,141.83
2019-03-22T17:38:49.715Z,141.30
2019-03-22T17:41:20.047Z,144.10
2019-03-22T17:43:50.274Z,139.80
2019-03-22T17:46:20.452Z,138.93
2019-03-22T17:48:50.634Z,139.17
2019-03-22T17:51:20.834Z,140.00
2019-03-22T17:53:51.026Z,141.00
2019-03-22T17:56:21.214Z,138.13
2019-03-22T17:58:51.446Z,139.87
2019-03-22T18:01:21.626Z,139.13
2019-03-22T18:03:51.831Z,140.43
2019-03-22T18:06:22.050Z,140.23
2019-03-22T18:08:52.253Z,139.80
2019-03-22T18:11:22.454Z,139.73
2019-03-22T18:13:52.634Z,137.97
2019-03-22T18:16:22.839Z,140.80
2019-03-22T18:18:53.018Z,138.40
2019-03-22T18:21:24.807Z,141.03
2019-03-22T18:23:54.982Z,143.67
2019-03-22T18:26:25.193Z,139.80
2019-03-22T18:28:55.372Z,138.93
2019-03-22T18:31:25.591Z,140.37
2019-03-22T18:33:55.848Z,138.87
2019-03-22T18:36:26.065Z,138.90
2019-03-22T18:38:56.239Z,139.13
2019-03-22T18:41:26.467Z,141.47
2019-03-22T18:43:56.651Z,139.70
2019-03-22T18:46:27.423Z,141.87
2019-03-22T18:48:57.606Z,139.80
2019-03-22T18:51:27.812Z,139.30
2019-03-22T18:53:58.080Z,139.63
2019-03-22T18:56:28.282Z,139.87
2019-03-22T18:58:58.475Z,138.63
2019-03-22T19:01:28.680Z,137.57
2019-03-22T19:03:58.899Z,138.77
2019-03-22T19:06:30.192Z,139.00
2019-03-22T19:09:00.435Z,139.03
2019-03-22T19:11:30.705Z,138.00
2019-03-22T19:14:00.875Z,138.17
2019-03-22T19:16:31.098Z,140.63
2019-03-22T19:19:01.317Z,137.63
2019-03-22T19:21:31.747Z,138.10
2019-03-22T19:24:01.927Z,141.63
2019-03-22T19:26:32.126Z,137.23
2019-03-22T19:29:02.402Z,138.70
2019-03-22T19:31:32.625Z,138.90
2019-03-22T19:34:04.240Z,138.50
2019-03-22T19:36:34.435Z,137.10
2019-03-22T19:39:08.167Z,137.30
2019-03-22T19:41:42.103Z,140.17
2019-03-22T19:44:12.293Z,137.93
2019-03-22T19:46:42.475Z,138.80
2019-03-22T19:49:12.659Z,138.17
2019-03-22T19:51:42.842Z,137.27
2019-03-22T19:54:13.111Z,138.77
2019-03-22T19:56:43.331Z,137.27
2019-03-22T19:59:28.038Z,138.60
2019-03-22T20:01:58.228Z,138.07
2019-03-22T20:04:28.482Z,138.27
2019-03-22T20:06:58.758Z,138.87
2019-03-22T20:09:28.933Z,139.57
2019-03-22T20:11:59.283Z,139.27
2019-03-22T20:14:29.459Z,139.70
2019-03-22T20:16:59.639Z,140.77
2019-03-22T20:19:29.830Z,138.37
2019-03-22T20:22:00.023Z,141.60
2019-03-22T20:24:30.203Z,140.23
2019-03-22T20:27:00.483Z,138.83
2019-03-22T20:29:30.662Z,139.93
2019-03-22T20:32:00.852Z,140.53
2019-03-22T20:34:31.036Z,142.97
2019-03-22T20:37:01.247Z,140.43
2019-03-22T20:39:31.431Z,139.63
2019-03-22T20:42:01.764Z,139.47
2019-03-22T20:44:34.078Z,140.40
2019-03-22T20:47:03.930Z,140.27
2019-03-22T20:49:34.099Z,139.40
2019-03-22T20:52:04.518Z,140.00
2019-03-22T20:54:34.705Z,143.90
2019-03-22T20:57:04.971Z,147.30
2019-03-22T20:59:35.148Z,141.67
2019-03-22T21:02:05.502Z,141.43
2019-03-22T21:04:35.692Z,142.27
2019-03-22T21:07:06.045Z,142.30
2019-03-22T21:09:36.220Z,146.50
2019-03-22T21:12:06.487Z,140.57
2019-03-22T21:14:37.898Z,138.93
2019-03-22T21:17:08.090Z,139.17
2019-03-22T21:19:38.262Z,140.13
2019-03-22T21:22:08.458Z,145.83
2019-03-22T21:24:38.643Z,146.33
2019-03-22T21:27:15.592Z,145.03
2019-03-22T21:29:44.358Z,148.27
2019-03-22T21:32:12.619Z,142.70
2019-03-22T21:34:44.133Z,148.37
2019-03-22T21:37:14.779Z,140.33
2019-03-22T21:39:58.623Z,145.27
2019-03-22T21:42:34.835Z,146.13
2019-03-22T21:45:05.703Z,144.20
2019-03-22T21:47:36.226Z,144.90
2019-03-22T21:50:06.523Z,145.93
2019-03-22T21:52:36.737Z,146.93
2019-03-22T21:55:07.385Z,146.27
2019-03-22T21:57:37.570Z,142.90
2019-03-22T22:00:08.119Z,143.63
2019-03-22T22:02:38.589Z,144.33
2019-03-22T22:05:10.100Z,140.20
2019-03-22T22:07:40.290Z,138.37
2019-03-22T22:10:11.057Z,138.73
2019-03-22T22:12:41.234Z,138.57
2019-03-22T22:15:11.931Z,139.40
2019-03-22T22:17:42.202Z,142.67
2019-03-22T22:20:12.942Z,144.00
2019-03-22T22:22:43.130Z,142.23
2019-03-22T22:25:13.390Z,147.87
2019-03-22T22:27:43.600Z,143.00
2019-03-22T22:30:14.079Z,145.17
2019-03-22T22:32:44.263Z,145.90
2019-03-22T22:35:14.516Z,145.40
2019-03-22T22:37:44.695Z,148.93
2019-03-22T22:40:16.147Z,144.60
2019-03-22T22:42:46.338Z,149.83
2019-03-22T22:45:16.590Z,147.00
2019-03-22T22:47:46.786Z,143.93
2019-03-22T22:50:16.966Z,146.43
2019-03-22T22:52:47.466Z,145.03
2019-03-22T22:55:17.642Z,143.77
2019-03-22T22:57:47.835Z,146.07
2019-03-22T23:00:18.443Z,142.67
2019-03-22T23:02:50.331Z,138.13
2019-03-22T23:05:20.695Z,136.50
2019-03-22T23:07:50.895Z,137.03
2019-03-22T23:10:21.078Z,138.03
2019-03-22T23:12:51.266Z,136.63
2019-03-22T23:15:21.443Z,140.17
2019-03-22T23:17:51.631Z,137.40
2019-03-22T23:20:21.883Z,134.97
2019-03-22T23:22:52.090Z,135.50
2019-03-22T23:25:22.270Z,137.57
2019-03-22T23:27:52.467Z,135.63
2019-03-22T23:30:22.642Z,136.33
2019-03-22T23:32:52.826Z,136.53
2019-03-22T23:35:23.087Z,135.30
2019-03-22T23:37:53.282Z,134.77
2019-03-22T23:40:23.463Z,135.73
2019-03-22T23:42:53.667Z,139.30
2019-03-22T23:45:23.839Z,134.30
2019-03-22T23:47:54.239Z,136.17
2019-03-22T23:50:24.495Z,135.37
2019-03-22T23:52:54.683Z,135.10
2019-03-22T23:55:24.858Z,135.30
2019-03-22T23:57:55.042Z,134.70
