createdAt,value
2023-01-03T00:01:20.595Z,3.30
2023-01-03T00:03:49.475Z,3.20
2023-01-03T00:06:21.130Z,3.20
2023-01-03T00:08:48.222Z,3.10
2023-01-03T00:11:19.795Z,3.10
2023-01-03T00:13:47.418Z,3.10
2023-01-03T00:16:20.643Z,3.00
2023-01-03T00:18:48.501Z,3.10
2023-01-03T00:21:16.818Z,3.10
2023-01-03T00:23:45.893Z,3.10
2023-01-03T00:26:15.921Z,3.00
2023-01-03T00:28:44.398Z,3.00
2023-01-03T00:31:14.282Z,3.00
2023-01-03T00:33:41.271Z,3.00
2023-01-03T00:36:10.116Z,3.00
2023-01-03T00:38:38.850Z,3.00
2023-01-03T00:41:12.587Z,3.00
2023-01-03T00:43:42.655Z,2.90
2023-01-03T00:46:12.363Z,2.80
2023-01-03T00:48:40.576Z,2.80
2023-01-03T00:51:20.513Z,2.80
2023-01-03T00:53:49.595Z,2.80
2023-01-03T00:56:20.172Z,2.70
2023-01-03T00:58:49.102Z,2.70
2023-01-03T01:01:20.399Z,2.70
2023-01-03T01:03:50.352Z,2.70
2023-01-03T01:06:32.411Z,2.70
2023-01-03T01:09:02.592Z,2.80
2023-01-03T01:11:31.251Z,2.70
2023-01-03T01:14:00.093Z,2.70
2023-01-03T01:16:32.359Z,2.60
2023-01-03T01:19:00.699Z,2.70
2023-01-03T01:21:30.841Z,2.70
2023-01-03T01:24:00.531Z,2.60
2023-01-03T01:26:29.702Z,2.60
2023-01-03T01:28:58.062Z,2.50
2023-01-03T01:31:27.397Z,2.50
2023-01-03T01:33:56.658Z,2.50
2023-01-03T01:36:28.098Z,2.50
2023-01-03T01:39:02.519Z,2.50
2023-01-03T01:41:50.234Z,2.40
2023-01-03T01:44:45.338Z,2.40
2023-01-03T01:47:15.175Z,2.40
2023-01-03T01:49:45.637Z,2.50
2023-01-03T01:52:18.470Z,2.40
2023-01-03T01:54:49.971Z,2.40
2023-01-03T01:57:21.394Z,2.40
2023-01-03T01:59:48.620Z,2.40
2023-01-03T02:02:21.896Z,2.40
2023-01-03T02:04:55.063Z,2.40
2023-01-03T02:07:23.406Z,2.40
2023-01-03T02:09:55.906Z,2.40
2023-01-03T02:13:06.694Z,2.30
2023-01-03T02:15:52.252Z,2.30
2023-01-03T02:18:31.551Z,2.30
2023-01-03T02:21:01.895Z,2.30
2023-01-03T02:23:51.395Z,2.30
2023-01-03T02:26:37.152Z,2.20
2023-01-03T02:29:38.650Z,2.30
2023-01-03T02:32:15.377Z,2.20
2023-01-03T02:35:01.388Z,2.20
2023-01-03T02:37:39.887Z,2.20
2023-01-03T02:40:16.184Z,2.20
2023-01-03T02:43:06.098Z,2.20
2023-01-03T02:45:35.862Z,2.20
2023-01-03T02:48:27.306Z,2.10
2023-01-03T02:51:00.014Z,2.10
2023-01-03T02:53:32.181Z,2.10
2023-01-03T02:56:04.849Z,2.10
2023-01-03T02:58:37.147Z,2.10
2023-01-03T03:01:07.426Z,2.10
2023-01-03T03:03:39.934Z,2.10
2023-01-03T03:06:14.681Z,2.10
2023-01-03T03:08:45.033Z,2.00
2023-01-03T03:11:32.914Z,2.10
2023-01-03T03:14:08.456Z,2.10
2023-01-03T03:16:49.242Z,2.10
2023-01-03T03:19:41.681Z,2.10
2023-01-03T03:22:49.613Z,2.10
2023-01-03T03:25:35.909Z,2.10
2023-01-03T03:28:25.414Z,2.10
2023-01-03T03:30:56.901Z,2.10
2023-01-03T03:33:26.283Z,2.10
2023-01-03T03:36:08.124Z,2.10
2023-01-03T03:38:40.087Z,2.10
2023-01-03T03:41:39.602Z,2.10
2023-01-03T03:45:01.076Z,2.00
2023-01-03T03:47:54.456Z,2.00
2023-01-03T03:50:43.558Z,2.10
2023-01-03T03:53:14.210Z,2.00
2023-01-03T03:55:53.903Z,2.00
2023-01-03T03:58:27.319Z,1.90
2023-01-03T04:00:56.511Z,2.00
2023-01-03T04:03:25.371Z,1.90
2023-01-03T04:06:08.828Z,2.00
2023-01-03T04:08:37.318Z,1.90
2023-01-03T04:11:07.985Z,1.90
2023-01-03T04:13:38.629Z,1.90
2023-01-03T04:16:07.891Z,1.90
2023-01-03T04:18:36.371Z,1.90
2023-01-03T04:21:03.393Z,1.90
2023-01-03T04:23:30.536Z,1.90
2023-01-03T04:25:58.168Z,1.90
2023-01-03T04:28:25.100Z,1.90
2023-01-03T04:30:53.380Z,1.90
2023-01-03T04:33:23.267Z,1.90
2023-01-03T04:35:50.907Z,1.90
2023-01-03T04:38:18.632Z,1.90
2023-01-03T04:40:45.480Z,1.90
2023-01-03T04:43:32.646Z,1.90
2023-01-03T04:46:00.404Z,1.90
2023-01-03T04:48:28.768Z,1.90
2023-01-03T04:50:58.874Z,1.90
2023-01-03T04:53:28.064Z,1.90
2023-01-03T04:55:59.119Z,1.90
2023-01-03T04:58:26.972Z,1.90
2023-01-03T05:01:04.160Z,1.90
2023-01-03T05:03:31.618Z,1.80
2023-01-03T05:06:05.788Z,1.80
2023-01-03T05:08:32.986Z,1.80
2023-01-03T05:11:00.841Z,1.80
2023-01-03T05:13:28.442Z,1.80
2023-01-03T05:15:55.399Z,1.80
2023-01-03T05:18:23.362Z,1.80
2023-01-03T05:21:09.742Z,1.80
2023-01-03T05:23:56.191Z,1.80
2023-01-03T05:26:23.281Z,1.80
2023-01-03T05:28:53.653Z,1.80
2023-01-03T05:31:22.288Z,1.80
2023-01-03T05:33:51.175Z,1.90
2023-01-03T05:36:18.747Z,1.80
2023-01-03T05:38:47.067Z,1.80
2023-01-03T05:41:14.683Z,1.80
2023-01-03T05:43:43.192Z,1.80
2023-01-03T05:46:10.964Z,1.80
2023-01-03T05:48:38.690Z,1.80
2023-01-03T05:51:07.221Z,1.90
2023-01-03T05:53:35.652Z,1.90
2023-01-03T05:56:06.737Z,1.80
2023-01-03T05:58:35.572Z,1.80
2023-01-03T06:01:09.303Z,1.80
2023-01-03T06:03:37.004Z,1.80
2023-01-03T06:06:06.670Z,1.70
2023-01-03T06:08:34.274Z,1.80
2023-01-03T06:11:10.486Z,1.80
2023-01-03T06:13:38.776Z,1.70
2023-01-03T06:16:28.590Z,1.80
2023-01-03T06:18:57.269Z,1.70
2023-01-03T06:21:25.759Z,1.80
2023-01-03T06:23:54.711Z,1.70
2023-01-03T06:26:24.578Z,1.70
2023-01-03T06:28:52.580Z,1.70
2023-01-03T06:31:20.908Z,1.70
2023-01-03T06:33:49.112Z,1.70
2023-01-03T06:36:20.158Z,1.70
2023-01-03T06:38:48.473Z,1.70
2023-01-03T06:41:16.727Z,1.70
2023-01-03T06:43:44.653Z,1.60
2023-01-03T06:46:33.477Z,1.70
2023-01-03T06:49:21.491Z,1.70
2023-01-03T06:52:09.742Z,1.70
2023-01-03T06:54:38.161Z,1.70
2023-01-03T06:57:05.677Z,1.70
2023-01-03T06:59:33.363Z,1.60
2023-01-03T07:02:01.908Z,1.70
2023-01-03T07:04:30.434Z,1.60
2023-01-03T07:07:00.538Z,1.60
2023-01-03T07:09:28.221Z,1.60
2023-01-03T07:11:56.023Z,1.70
2023-01-03T07:14:24.354Z,1.60
2023-01-03T07:16:52.668Z,1.60
2023-01-03T07:19:20.269Z,1.50
2023-01-03T07:21:48.712Z,1.60
2023-01-03T07:24:19.130Z,1.60
2023-01-03T07:26:46.939Z,1.50
2023-01-03T07:29:15.299Z,1.50
2023-01-03T07:31:42.972Z,1.50
2023-01-03T07:34:10.218Z,1.60
2023-01-03T07:36:37.903Z,1.50
2023-01-03T07:39:05.531Z,1.50
2023-01-03T07:41:52.786Z,1.50
2023-01-03T07:44:23.149Z,1.50
2023-01-03T07:46:51.594Z,1.50
2023-01-03T07:49:19.259Z,1.40
2023-01-03T07:51:46.820Z,1.40
2023-01-03T07:54:13.726Z,1.40
2023-01-03T07:56:41.355Z,1.40
2023-01-03T07:59:09.302Z,1.40
2023-01-03T08:01:36.283Z,1.40
2023-01-03T08:04:03.977Z,1.40
2023-01-03T08:06:30.937Z,1.40
2023-01-03T08:09:16.403Z,1.40
2023-01-03T08:12:02.852Z,1.50
2023-01-03T08:14:30.496Z,1.40
2023-01-03T08:16:58.153Z,1.40
2023-01-03T08:19:25.292Z,1.40
2023-01-03T08:21:53.005Z,1.40
2023-01-03T08:24:20.808Z,1.40
2023-01-03T08:26:49.229Z,1.40
2023-01-03T08:29:16.435Z,1.40
2023-01-03T08:32:03.696Z,1.50
2023-01-03T08:34:36.264Z,1.40
2023-01-03T08:37:11.085Z,1.40
2023-01-03T08:39:44.245Z,1.40
2023-01-03T08:42:17.288Z,1.40
2023-01-03T08:44:45.212Z,1.40
2023-01-03T08:47:15.417Z,1.40
2023-01-03T08:49:42.806Z,1.40
2023-01-03T08:52:09.761Z,1.40
2023-01-03T08:54:39.438Z,1.40
2023-01-03T08:57:06.520Z,1.40
2023-01-03T08:59:33.438Z,1.40
2023-01-03T09:02:01.580Z,1.40
2023-01-03T09:04:29.591Z,1.30
2023-01-03T09:06:57.876Z,1.30
2023-01-03T09:09:25.616Z,1.30
2023-01-03T09:11:53.260Z,1.30
2023-01-03T09:14:20.866Z,1.30
2023-01-03T09:16:49.860Z,1.30
2023-01-03T09:19:17.660Z,1.30
2023-01-03T09:21:45.306Z,1.30
2023-01-03T09:24:13.700Z,1.30
2023-01-03T09:26:40.598Z,1.30
2023-01-03T09:29:09.106Z,1.30
2023-01-03T09:31:39.952Z,1.30
2023-01-03T09:34:08.745Z,1.30
2023-01-03T09:36:38.625Z,1.20
2023-01-03T09:39:07.117Z,1.20
2023-01-03T09:41:36.057Z,1.20
2023-01-03T09:44:07.035Z,1.10
2023-01-03T09:46:37.083Z,1.10
2023-01-03T09:49:07.191Z,1.00
2023-01-03T09:51:58.823Z,1.00
2023-01-03T09:54:52.663Z,1.10
2023-01-03T09:57:55.400Z,1.00
2023-01-03T10:00:46.650Z,0.90
2023-01-03T10:03:51.110Z,0.90
2023-01-03T10:06:41.047Z,0.90
2023-01-03T10:09:24.297Z,0.90
2023-01-03T10:12:04.704Z,0.80
2023-01-03T10:14:52.394Z,0.80
2023-01-03T10:17:23.373Z,0.80
2023-01-03T10:20:07.232Z,0.80
2023-01-03T10:22:37.496Z,0.80
2023-01-03T10:25:17.644Z,0.90
2023-01-03T10:27:48.914Z,0.90
2023-01-03T10:30:31.766Z,0.90
2023-01-03T10:33:15.470Z,0.90
2023-01-03T10:35:43.255Z,0.90
2023-01-03T10:38:10.253Z,0.80
2023-01-03T10:40:48.385Z,0.90
2023-01-03T10:43:40.629Z,0.80
2023-01-03T10:46:17.271Z,0.90
2023-01-03T10:49:26.147Z,0.90
2023-01-03T10:52:04.503Z,1.00
2023-01-03T10:54:52.755Z,1.10
2023-01-03T10:57:46.249Z,1.10
2023-01-03T11:00:24.998Z,1.20
2023-01-03T11:02:54.986Z,1.30
2023-01-03T11:05:25.969Z,1.30
2023-01-03T11:07:58.789Z,1.40
2023-01-03T11:10:36.117Z,1.40
2023-01-03T11:13:22.839Z,1.50
2023-01-03T11:15:56.321Z,1.60
2023-01-03T11:18:26.736Z,1.90
2023-01-03T11:21:23.319Z,2.20
2023-01-03T11:24:05.285Z,2.10
2023-01-03T11:26:45.636Z,2.10
2023-01-03T11:29:42.139Z,2.10
2023-01-03T11:32:45.924Z,2.10
2023-01-03T11:35:39.075Z,2.10
2023-01-03T11:38:24.592Z,2.20
2023-01-03T11:41:10.992Z,2.20
2023-01-03T11:44:01.637Z,2.10
2023-01-03T11:47:05.788Z,2.10
2023-01-03T11:50:13.195Z,1.90
2023-01-03T11:52:56.749Z,1.90
2023-01-03T11:55:42.259Z,1.90
2023-01-03T11:58:37.926Z,1.90
2023-01-03T12:01:25.041Z,1.80
2023-01-03T12:04:02.760Z,1.70
2023-01-03T12:06:41.709Z,1.70
2023-01-03T12:09:23.225Z,1.70
2023-01-03T12:12:13.197Z,1.80
2023-01-03T12:15:02.621Z,1.80
2023-01-03T12:17:57.188Z,1.70
2023-01-03T12:20:36.434Z,1.70
2023-01-03T12:23:39.775Z,1.60
2023-01-03T12:26:14.287Z,1.60
2023-01-03T12:28:51.146Z,1.50
2023-01-03T12:31:31.610Z,1.40
2023-01-03T12:34:28.362Z,1.20
2023-01-03T12:37:22.116Z,1.20
2023-01-03T12:40:28.842Z,1.20
2023-01-03T12:43:19.692Z,1.00
2023-01-03T12:46:00.618Z,0.90
2023-01-03T12:48:48.584Z,0.80
2023-01-03T12:51:21.483Z,0.80
2023-01-03T12:54:40.076Z,0.80
2023-01-03T12:57:36.063Z,0.70
2023-01-03T13:00:37.278Z,0.60
2023-01-03T13:03:38.529Z,0.70
2023-01-03T13:06:27.268Z,0.50
2023-01-03T13:09:24.170Z,0.50
2023-01-03T13:11:54.396Z,0.40
2023-01-03T13:14:26.536Z,0.40
2023-01-03T13:16:56.763Z,0.30
2023-01-03T13:19:40.375Z,0.20
2023-01-03T13:22:48.097Z,0.20
2023-01-03T13:25:41.408Z,0.10
2023-01-03T13:28:21.164Z,0.10
2023-01-03T13:30:48.910Z,0.10
2023-01-03T13:33:20.477Z,0.10
2023-01-03T13:35:49.395Z,0.00
2023-01-03T13:38:27.002Z,0.00
2023-01-03T13:43:51.734Z,0.00
2023-01-03T13:46:29.281Z,0.00
2023-01-03T13:49:02.926Z,-0.10
2023-01-03T13:51:40.162Z,-0.10
2023-01-03T13:54:12.903Z,0.00
2023-01-03T13:56:44.126Z,-0.10
2023-01-03T13:59:17.784Z,-0.20
2023-01-03T14:02:02.707Z,-0.10
2023-01-03T14:04:33.366Z,-0.20
2023-01-03T14:07:34.941Z,-0.10
2023-01-03T14:10:33.272Z,-0.10
2023-01-03T14:13:19.346Z,-0.20
2023-01-03T14:15:49.352Z,-0.20
2023-01-03T14:18:27.018Z,-0.20
2023-01-03T14:20:57.632Z,-0.20
2023-01-03T14:26:18.838Z,-0.30
2023-01-03T14:28:50.799Z,-0.20
2023-01-03T14:31:27.029Z,-0.30
2023-01-03T14:33:54.900Z,-0.30
2023-01-03T14:36:22.099Z,-0.30
2023-01-03T14:38:58.170Z,-0.30
2023-01-03T14:41:28.034Z,-0.30
2023-01-03T14:44:07.767Z,-0.30
2023-01-03T14:46:37.087Z,-0.40
2023-01-03T14:49:21.310Z,-0.40
2023-01-03T14:51:49.085Z,-0.30
2023-01-03T14:54:19.607Z,-0.40
2023-01-03T14:56:48.531Z,-0.40
2023-01-03T14:59:19.690Z,-0.40
2023-01-03T15:01:48.480Z,-0.40
2023-01-03T15:04:17.361Z,-0.40
2023-01-03T15:07:03.698Z,-0.40
2023-01-03T15:09:36.137Z,-0.50
2023-01-03T15:12:06.089Z,-0.40
2023-01-03T15:14:39.327Z,-0.40
2023-01-03T15:17:09.725Z,-0.40
2023-01-03T15:19:40.790Z,-0.50
2023-01-03T15:22:23.771Z,-0.50
2023-01-03T15:25:01.735Z,-0.50
2023-01-03T15:27:38.318Z,-0.50
2023-01-03T15:30:15.531Z,-0.50
2023-01-03T15:32:52.072Z,-0.50
2023-01-03T15:35:41.280Z,-0.50
2023-01-03T15:38:23.228Z,-0.50
2023-01-03T15:40:51.709Z,-0.60
2023-01-03T15:43:25.303Z,-0.50
2023-01-03T15:46:13.953Z,-0.50
2023-01-03T15:48:44.165Z,-0.50
2023-01-03T15:51:12.590Z,-0.50
2023-01-03T15:53:44.568Z,-0.60
2023-01-03T15:56:24.694Z,-0.60
2023-01-03T15:58:55.927Z,-0.50
2023-01-03T16:01:25.696Z,-0.60
2023-01-03T16:03:55.121Z,-0.50
2023-01-03T16:06:23.767Z,-0.60
2023-01-03T16:08:52.977Z,-0.60
2023-01-03T16:11:33.280Z,-0.50
2023-01-03T16:14:05.526Z,-0.50
2023-01-03T16:16:37.510Z,-0.50
2023-01-03T16:19:07.255Z,-0.60
2023-01-03T16:21:36.950Z,-0.60
2023-01-03T16:24:05.612Z,-0.60
2023-01-03T16:26:32.616Z,-0.60
2023-01-03T16:29:00.289Z,-0.60
2023-01-03T16:31:32.124Z,-0.60
2023-01-03T16:33:59.465Z,-0.60
2023-01-03T16:36:31.785Z,-0.60
2023-01-03T16:39:00.781Z,-0.60
2023-01-03T16:41:28.697Z,-0.60
2023-01-03T16:43:57.301Z,-0.60
2023-01-03T16:46:28.170Z,-0.50
2023-01-03T16:48:59.128Z,-0.60
2023-01-03T16:51:31.051Z,-0.60
2023-01-03T16:54:00.355Z,-0.60
2023-01-03T16:56:28.814Z,-0.50
2023-01-03T16:58:58.668Z,-0.50
2023-01-03T17:01:26.490Z,-0.60
2023-01-03T17:03:54.476Z,-0.60
2023-01-03T17:06:38.019Z,-0.60
2023-01-03T17:09:27.061Z,-0.60
2023-01-03T17:11:55.566Z,-0.60
2023-01-03T17:14:23.771Z,-0.60
2023-01-03T17:16:51.360Z,-0.60
2023-01-03T17:22:21.662Z,-0.60
2023-01-03T17:24:51.142Z,-0.60
2023-01-03T17:27:25.008Z,-0.60
2023-01-03T17:30:01.531Z,-0.60
2023-01-03T17:32:30.188Z,-0.60
2023-01-03T17:34:58.024Z,-0.70
2023-01-03T17:37:26.338Z,-0.60
2023-01-03T17:39:59.496Z,-0.70
2023-01-03T17:42:29.247Z,-0.60
2023-01-03T17:45:18.155Z,-0.60
2023-01-03T17:48:05.823Z,-0.60
2023-01-03T17:50:34.780Z,-0.60
2023-01-03T17:53:02.632Z,-0.60
2023-01-03T17:55:31.144Z,-0.60
2023-01-03T17:58:01.786Z,-0.60
2023-01-03T18:00:29.878Z,-0.70
2023-01-03T18:03:00.895Z,-0.70
2023-01-03T18:05:29.821Z,-0.70
2023-01-03T18:08:00.314Z,-0.70
2023-01-03T18:10:38.736Z,-0.70
2023-01-03T18:13:25.849Z,-0.70
2023-01-03T18:15:54.757Z,-0.70
2023-01-03T18:18:23.981Z,-0.70
2023-01-03T18:20:53.443Z,-0.70
2023-01-03T18:23:33.655Z,-0.70
2023-01-03T18:26:07.583Z,-0.80
2023-01-03T18:28:38.303Z,-0.80
2023-01-03T18:31:07.309Z,-0.80
2023-01-03T18:33:35.214Z,-0.80
2023-01-03T18:36:02.901Z,-0.80
2023-01-03T18:38:33.002Z,-0.80
2023-01-03T18:41:05.524Z,-0.80
2023-01-03T18:43:34.987Z,-0.80
2023-01-03T18:46:04.805Z,-0.80
2023-01-03T18:48:32.940Z,-0.80
2023-01-03T18:51:00.624Z,-0.70
2023-01-03T18:53:32.308Z,-0.80
2023-01-03T18:56:02.432Z,-0.80
2023-01-03T18:58:38.907Z,-0.80
2023-01-03T19:01:07.049Z,-0.80
2023-01-03T19:03:35.589Z,-0.80
2023-01-03T19:06:11.829Z,-0.70
2023-01-03T19:08:40.388Z,-0.70
2023-01-03T19:11:13.195Z,-0.80
2023-01-03T19:13:52.970Z,-0.80
2023-01-03T19:16:26.957Z,-0.80
2023-01-03T19:18:56.458Z,-0.70
2023-01-03T19:21:34.125Z,-0.80
2023-01-03T19:24:07.800Z,-0.90
2023-01-03T19:26:44.784Z,-0.90
2023-01-03T19:29:21.113Z,-0.90
2023-01-03T19:31:51.523Z,-0.90
2023-01-03T19:34:23.768Z,-0.90
2023-01-03T19:36:51.988Z,-1.00
2023-01-03T19:39:25.082Z,-0.90
2023-01-03T19:42:18.186Z,-0.90
2023-01-03T19:44:46.491Z,-1.00
2023-01-03T19:47:17.619Z,-0.90
2023-01-03T19:49:49.854Z,-0.90
2023-01-03T19:52:17.870Z,-0.90
2023-01-03T19:54:46.422Z,-1.00
2023-01-03T19:57:30.163Z,-1.00
2023-01-03T20:00:01.001Z,-1.00
2023-01-03T20:02:35.779Z,-0.90
2023-01-03T20:05:24.813Z,-0.90
2023-01-03T20:07:53.726Z,-0.90
2023-01-03T20:10:25.264Z,-0.90
2023-01-03T20:12:57.664Z,-1.00
2023-01-03T20:15:28.585Z,-1.00
2023-01-03T20:17:55.884Z,-1.00
2023-01-03T20:20:28.988Z,-1.00
2023-01-03T20:23:07.898Z,-1.00
2023-01-03T20:25:37.243Z,-1.00
2023-01-03T20:28:05.723Z,-1.00
2023-01-03T20:30:34.129Z,-1.00
2023-01-03T20:33:01.284Z,-1.00
2023-01-03T20:38:24.582Z,-1.10
2023-01-03T20:40:56.066Z,-1.10
2023-01-03T20:43:24.037Z,-1.00
2023-01-03T20:45:58.862Z,-1.00
2023-01-03T20:48:27.035Z,-1.00
2023-01-03T20:50:55.209Z,-1.10
2023-01-03T20:53:26.292Z,-1.00
2023-01-03T20:55:54.026Z,-1.10
2023-01-03T20:58:25.589Z,-1.10
2023-01-03T21:01:01.651Z,-1.10
2023-01-03T21:03:31.829Z,-1.10
2023-01-03T21:06:02.751Z,-1.10
2023-01-03T21:08:48.221Z,-1.10
2023-01-03T21:11:15.835Z,-1.10
2023-01-03T21:13:43.747Z,-1.10
2023-01-03T21:16:41.961Z,-1.10
2023-01-03T21:19:20.827Z,-1.10
2023-01-03T21:21:53.768Z,-1.10
2023-01-03T21:24:23.462Z,-1.10
2023-01-03T21:26:51.164Z,-1.10
2023-01-03T21:29:18.829Z,-1.10
2023-01-03T21:31:46.396Z,-1.20
2023-01-03T21:34:18.825Z,-1.20
2023-01-03T21:36:45.921Z,-1.20
2023-01-03T21:39:13.611Z,-1.20
2023-01-03T21:42:00.101Z,-1.20
2023-01-03T21:44:27.399Z,-1.20
2023-01-03T21:46:55.030Z,-1.20
2023-01-03T21:49:22.799Z,-1.20
2023-01-03T21:51:50.437Z,-1.20
2023-01-03T21:54:18.358Z,-1.20
2023-01-03T21:56:46.388Z,-1.20
2023-01-03T21:59:16.759Z,-1.20
2023-01-03T22:02:04.808Z,-1.20
2023-01-03T22:04:33.657Z,-1.20
2023-01-03T22:07:02.092Z,-1.20
2023-01-03T22:09:49.973Z,-1.20
2023-01-03T22:12:18.562Z,-1.30
2023-01-03T22:14:47.377Z,-1.30
2023-01-03T22:17:14.898Z,-1.30
2023-01-03T22:19:42.604Z,-1.30
2023-01-03T22:22:09.584Z,-1.30
2023-01-03T22:24:37.217Z,-1.20
2023-01-03T22:27:05.693Z,-1.30
2023-01-03T22:29:33.310Z,-1.30
2023-01-03T22:32:00.292Z,-1.30
2023-01-03T22:34:28.074Z,-1.30
2023-01-03T22:36:55.692Z,-1.30
2023-01-03T22:39:23.447Z,-1.30
2023-01-03T22:41:51.174Z,-1.30
2023-01-03T22:44:18.159Z,-1.30
2023-01-03T22:46:45.115Z,-1.30
2023-01-03T22:49:14.322Z,-1.40
2023-01-03T22:51:42.660Z,-1.40
2023-01-03T22:54:10.261Z,-1.30
2023-01-03T22:56:38.593Z,-1.40
2023-01-03T22:59:06.286Z,-1.40
2023-01-03T23:01:34.134Z,-1.40
2023-01-03T23:04:03.402Z,-1.40
2023-01-03T23:06:31.634Z,-1.40
2023-01-03T23:09:00.747Z,-1.40
2023-01-03T23:11:50.417Z,-1.50
2023-01-03T23:14:23.330Z,-1.40
2023-01-03T23:16:52.689Z,-1.50
2023-01-03T23:19:26.896Z,-1.40
2023-01-03T23:21:58.265Z,-1.50
2023-01-03T23:24:25.954Z,-1.50
2023-01-03T23:26:53.337Z,-1.50
2023-01-03T23:29:21.563Z,-1.50
2023-01-03T23:31:49.181Z,-1.60
2023-01-03T23:34:19.508Z,-1.50
2023-01-03T23:36:48.166Z,-1.50
2023-01-03T23:39:18.022Z,-1.60
2023-01-03T23:41:47.212Z,-1.60
2023-01-03T23:44:14.873Z,-1.50
2023-01-03T23:46:43.507Z,-1.50
2023-01-03T23:49:13.411Z,-1.50
2023-01-03T23:51:41.171Z,-1.60
2023-01-03T23:54:10.652Z,-1.60
2023-01-03T23:56:38.036Z,-1.60
2023-01-03T23:59:05.491Z,-1.60
