createdAt,value
2022-10-19T00:00:39.842Z,1.00
2022-10-19T00:02:42.710Z,1.00
2022-10-19T00:04:45.612Z,1.00
2022-10-19T00:06:48.435Z,1.00
2022-10-19T00:08:51.257Z,1.00
2022-10-19T00:10:54.198Z,1.00
2022-10-19T00:12:56.993Z,1.00
2022-10-19T00:15:00.038Z,1.00
2022-10-19T00:17:04.163Z,1.00
2022-10-19T00:19:08.511Z,1.00
2022-10-19T00:21:11.787Z,1.00
2022-10-19T00:23:14.842Z,1.00
2022-10-19T00:25:17.782Z,1.00
2022-10-19T00:27:20.644Z,1.00
2022-10-19T00:29:23.530Z,1.00
2022-10-19T00:31:26.508Z,1.00
2022-10-19T00:33:30.745Z,1.00
2022-10-19T00:35:33.583Z,1.00
2022-10-19T00:37:36.399Z,1.00
2022-10-19T00:39:39.601Z,1.00
2022-10-19T00:41:42.787Z,1.00
2022-10-19T00:43:53.024Z,1.00
2022-10-19T00:45:55.868Z,1.00
2022-10-19T00:47:58.693Z,1.00
2022-10-19T00:50:03.124Z,1.00
2022-10-19T00:52:07.326Z,1.00
2022-10-19T00:54:10.262Z,1.00
2022-10-19T00:56:14.466Z,1.00
2022-10-19T00:58:17.272Z,1.00
2022-10-19T01:00:20.245Z,1.00
2022-10-19T01:02:23.055Z,1.00
2022-10-19T01:04:26.671Z,1.00
2022-10-19T01:06:30.842Z,1.00
2022-10-19T01:08:33.660Z,1.00
2022-10-19T01:10:40.228Z,1.00
2022-10-19T01:12:51.129Z,1.00
2022-10-19T01:15:04.758Z,1.00
2022-10-19T01:17:11.274Z,1.00
2022-10-19T01:19:26.373Z,1.00
2022-10-19T01:21:31.851Z,1.00
2022-10-19T01:24:04.237Z,1.00
2022-10-19T01:26:13.408Z,1.00
2022-10-19T01:28:22.100Z,1.00
2022-10-19T01:30:33.235Z,1.00
2022-10-19T01:32:44.232Z,1.00
2022-10-19T01:34:48.804Z,1.00
2022-10-19T01:36:56.031Z,1.00
2022-10-19T01:39:01.272Z,1.00
2022-10-19T01:41:10.131Z,1.00
2022-10-19T01:43:17.427Z,1.00
2022-10-19T01:45:20.946Z,1.00
2022-10-19T01:47:27.103Z,1.00
2022-10-19T01:49:33.821Z,1.00
2022-10-19T01:51:38.758Z,1.00
2022-10-19T01:53:44.071Z,1.00
2022-10-19T01:55:46.960Z,1.00
2022-10-19T01:57:52.984Z,1.00
2022-10-19T01:59:55.893Z,1.00
2022-10-19T02:01:58.710Z,1.00
2022-10-19T02:04:02.876Z,1.00
2022-10-19T02:06:06.157Z,23.60
2022-10-19T02:08:11.945Z,52.10
2022-10-19T02:12:22.647Z,96.20
2022-10-19T02:14:27.031Z,99.90
2022-10-19T02:16:31.541Z,99.90
2022-10-19T02:18:35.842Z,95.90
2022-10-19T02:20:40.051Z,93.50
2022-10-19T02:22:42.944Z,83.10
2022-10-19T02:24:45.906Z,65.90
2022-10-19T02:26:48.724Z,49.00
2022-10-19T02:28:51.535Z,47.00
2022-10-19T02:30:54.374Z,40.40
2022-10-19T02:32:57.196Z,26.30
2022-10-19T02:35:00.027Z,15.30
2022-10-19T02:37:04.282Z,9.80
2022-10-19T02:39:07.613Z,4.40
2022-10-19T02:41:12.985Z,10.00
2022-10-19T02:43:19.132Z,8.10
2022-10-19T02:45:23.955Z,9.40
2022-10-19T02:47:28.156Z,1.00
2022-10-19T02:49:31.272Z,1.00
2022-10-19T02:51:35.008Z,1.00
2022-10-19T02:53:39.184Z,1.00
2022-10-19T02:55:42.118Z,1.00
2022-10-19T02:57:45.290Z,1.00
2022-10-19T02:59:48.137Z,1.00
2022-10-19T03:01:50.946Z,1.00
2022-10-19T03:03:53.751Z,1.00
2022-10-19T03:05:56.719Z,1.00
2022-10-19T03:07:59.549Z,1.00
2022-10-19T03:10:03.736Z,1.00
2022-10-19T03:12:06.779Z,1.00
2022-10-19T03:14:09.692Z,1.00
2022-10-19T03:16:13.213Z,1.00
2022-10-19T03:18:16.029Z,1.00
2022-10-19T03:20:18.888Z,1.00
2022-10-19T03:22:21.671Z,1.00
2022-10-19T03:24:24.504Z,1.00
2022-10-19T03:26:28.678Z,1.00
2022-10-19T03:28:31.596Z,1.00
2022-10-19T03:30:34.493Z,1.00
2022-10-19T03:32:37.314Z,1.00
2022-10-19T03:34:40.162Z,1.00
2022-10-19T03:36:43.050Z,1.00
2022-10-19T03:38:45.880Z,1.00
2022-10-19T03:40:48.722Z,1.00
2022-10-19T03:42:52.896Z,1.00
2022-10-19T03:44:55.743Z,1.00
2022-10-19T03:46:58.565Z,1.00
2022-10-19T03:49:01.364Z,1.00
2022-10-19T03:51:06.277Z,1.00
2022-10-19T03:53:09.094Z,1.00
2022-10-19T03:55:12.148Z,1.00
2022-10-19T03:57:14.977Z,1.00
2022-10-19T03:59:19.158Z,1.00
2022-10-19T04:01:23.047Z,1.00
2022-10-19T04:03:25.968Z,1.00
2022-10-19T04:05:28.925Z,1.00
2022-10-19T04:07:32.091Z,1.00
2022-10-19T04:09:35.091Z,1.00
2022-10-19T04:11:38.283Z,1.00
2022-10-19T04:13:41.201Z,1.00
2022-10-19T04:15:45.380Z,1.00
2022-10-19T04:17:48.729Z,1.00
2022-10-19T04:19:51.594Z,1.00
2022-10-19T04:21:54.507Z,1.00
2022-10-19T04:23:59.995Z,1.00
2022-10-19T04:26:02.980Z,1.00
2022-10-19T04:28:06.096Z,1.00
2022-10-19T04:30:09.692Z,1.00
2022-10-19T04:32:13.859Z,1.00
2022-10-19T04:34:16.889Z,1.00
2022-10-19T04:36:19.716Z,1.00
2022-10-19T04:38:22.543Z,18.70
2022-10-19T04:40:25.359Z,35.00
2022-10-19T04:42:28.178Z,35.00
2022-10-19T04:44:31.023Z,56.10
2022-10-19T04:46:33.946Z,69.80
2022-10-19T04:48:38.516Z,90.10
2022-10-19T04:50:41.338Z,99.90
2022-10-19T04:52:45.709Z,99.90
2022-10-19T04:54:48.608Z,99.90
2022-10-19T04:56:53.716Z,99.90
2022-10-19T04:58:57.340Z,99.90
2022-10-19T05:01:00.582Z,99.90
2022-10-19T05:03:03.448Z,99.90
2022-10-19T05:05:08.939Z,99.90
2022-10-19T05:07:12.138Z,99.90
2022-10-19T05:09:14.960Z,99.90
2022-10-19T05:11:18.004Z,99.90
2022-10-19T05:13:20.825Z,99.90
2022-10-19T05:15:23.685Z,99.90
2022-10-19T05:17:26.508Z,99.90
2022-10-19T05:19:29.380Z,99.90
2022-10-19T05:21:33.589Z,99.90
2022-10-19T05:23:36.453Z,99.90
2022-10-19T05:25:39.303Z,99.90
2022-10-19T05:27:42.096Z,99.90
2022-10-19T05:29:44.932Z,99.90
2022-10-19T05:31:47.749Z,99.90
2022-10-19T05:33:50.701Z,99.90
2022-10-19T05:35:53.514Z,99.90
2022-10-19T05:37:57.734Z,99.90
2022-10-19T05:40:00.590Z,99.90
2022-10-19T05:42:03.437Z,99.90
2022-10-19T05:44:07.075Z,99.90
2022-10-19T05:46:11.377Z,99.90
2022-10-19T05:48:14.215Z,99.90
2022-10-19T05:50:17.217Z,99.90
2022-10-19T05:52:20.045Z,99.90
2022-10-19T05:54:26.376Z,99.90
2022-10-19T05:56:31.952Z,99.90
2022-10-19T05:58:35.053Z,99.90
2022-10-19T06:00:37.916Z,99.90
2022-10-19T06:02:40.766Z,99.90
2022-10-19T06:04:43.622Z,99.90
2022-10-19T06:06:46.580Z,99.90
2022-10-19T06:08:49.470Z,99.90
2022-10-19T06:10:53.729Z,99.90
2022-10-19T06:12:56.596Z,99.90
2022-10-19T06:14:59.479Z,99.90
2022-10-19T06:17:02.338Z,99.90
2022-10-19T06:19:05.351Z,99.90
2022-10-19T06:21:09.261Z,99.90
2022-10-19T06:23:12.094Z,99.90
2022-10-19T06:25:18.073Z,99.90
2022-10-19T06:27:24.616Z,99.90
2022-10-19T06:29:27.574Z,99.90
2022-10-19T06:31:30.768Z,99.90
2022-10-19T06:33:33.596Z,99.90
2022-10-19T06:35:36.556Z,99.90
2022-10-19T06:37:39.401Z,99.90
2022-10-19T06:39:42.304Z,99.90
2022-10-19T06:41:45.150Z,99.90
2022-10-19T06:43:51.886Z,99.90
2022-10-19T06:45:54.732Z,99.90
2022-10-19T06:47:57.569Z,99.90
2022-10-19T06:50:00.669Z,99.90
2022-10-19T06:52:03.521Z,99.90
2022-10-19T06:54:06.370Z,99.90
2022-10-19T06:56:10.741Z,99.90
2022-10-19T06:58:13.559Z,99.90
2022-10-19T07:00:18.204Z,99.90
2022-10-19T07:02:21.048Z,99.90
2022-10-19T07:04:23.897Z,99.90
2022-10-19T07:06:27.880Z,96.00
2022-10-19T07:08:31.485Z,34.50
2022-10-19T07:10:34.354Z,1.00
2022-10-19T07:12:37.185Z,1.00
2022-10-19T07:14:40.040Z,1.00
2022-10-19T07:16:44.289Z,1.00
2022-10-19T07:18:47.228Z,1.00
2022-10-19T07:20:55.785Z,1.00
2022-10-19T07:22:58.627Z,1.00
2022-10-19T07:25:01.855Z,1.00
2022-10-19T07:27:04.848Z,1.00
2022-10-19T07:29:07.705Z,1.00
2022-10-19T07:31:11.229Z,1.00
2022-10-19T07:33:15.416Z,1.00
2022-10-19T07:35:18.400Z,1.00
2022-10-19T07:37:21.246Z,1.00
2022-10-19T07:39:24.177Z,1.00
2022-10-19T07:41:27.124Z,1.00
2022-10-19T07:43:30.115Z,1.00
2022-10-19T07:45:33.362Z,1.00
2022-10-19T07:47:36.508Z,1.00
2022-10-19T07:49:40.821Z,1.00
2022-10-19T07:51:44.159Z,1.00
2022-10-19T07:53:47.022Z,1.00
2022-10-19T07:55:49.893Z,1.00
2022-10-19T07:57:52.718Z,1.00
2022-10-19T07:59:55.585Z,1.00
2022-10-19T08:01:59.960Z,1.00
2022-10-19T08:06:27.157Z,1.00
2022-10-19T08:08:30.170Z,1.00
2022-10-19T08:10:33.165Z,1.00
2022-10-19T08:12:37.436Z,1.00
2022-10-19T08:14:40.402Z,1.00
2022-10-19T08:16:44.496Z,1.00
2022-10-19T08:18:47.333Z,1.00
2022-10-19T08:20:50.910Z,1.00
2022-10-19T08:22:58.101Z,1.00
2022-10-19T08:25:02.036Z,1.00
2022-10-19T08:27:05.007Z,1.00
2022-10-19T08:29:09.170Z,1.00
2022-10-19T08:31:13.207Z,1.00
2022-10-19T08:33:16.042Z,1.00
2022-10-19T08:35:18.894Z,1.00
2022-10-19T08:37:43.710Z,1.00
2022-10-19T08:39:46.373Z,1.00
2022-10-19T08:41:57.306Z,1.00
2022-10-19T08:44:25.461Z,1.00
2022-10-19T08:46:33.700Z,1.00
2022-10-19T08:48:39.185Z,1.00
2022-10-19T08:50:43.368Z,1.00
2022-10-19T08:52:46.727Z,1.00
2022-10-19T08:54:52.763Z,1.00
2022-10-19T08:56:58.936Z,1.00
2022-10-19T08:59:07.866Z,1.00
2022-10-19T09:01:14.028Z,1.00
2022-10-19T09:03:31.956Z,1.00
2022-10-19T09:05:46.024Z,1.00
2022-10-19T09:07:48.865Z,1.00
2022-10-19T09:09:55.726Z,1.00
2022-10-19T09:12:03.117Z,1.00
2022-10-19T09:14:07.696Z,1.00
2022-10-19T09:16:12.641Z,1.00
2022-10-19T09:18:19.585Z,1.00
2022-10-19T09:20:23.615Z,1.00
2022-10-19T09:22:27.560Z,1.00
2022-10-19T09:24:33.244Z,1.00
2022-10-19T09:26:41.357Z,1.00
2022-10-19T09:28:47.436Z,1.00
2022-10-19T09:30:51.532Z,1.00
2022-10-19T09:33:00.432Z,1.00
2022-10-19T09:35:03.864Z,1.00
2022-10-19T09:37:06.807Z,1.00
2022-10-19T09:39:10.475Z,1.00
2022-10-19T09:41:18.221Z,1.00
2022-10-19T09:43:22.465Z,1.00
2022-10-19T09:45:33.347Z,1.00
2022-10-19T09:47:37.020Z,1.00
2022-10-19T09:49:41.751Z,1.00
2022-10-19T09:51:50.521Z,1.00
2022-10-19T09:53:54.005Z,1.00
2022-10-19T09:56:01.599Z,1.00
2022-10-19T09:58:06.673Z,1.00
2022-10-19T10:00:18.432Z,1.00
2022-10-19T10:02:22.003Z,1.00
2022-10-19T10:04:24.825Z,1.00
2022-10-19T10:06:27.684Z,1.00
2022-10-19T10:08:32.628Z,1.00
2022-10-19T10:10:38.275Z,1.00
2022-10-19T10:12:41.192Z,1.00
2022-10-19T10:14:44.301Z,1.00
2022-10-19T10:16:48.546Z,1.00
2022-10-19T10:18:54.201Z,1.00
2022-10-19T10:20:59.055Z,1.00
2022-10-19T10:23:02.781Z,1.00
2022-10-19T10:25:13.296Z,1.00
2022-10-19T10:27:26.884Z,1.00
2022-10-19T10:29:30.490Z,1.00
2022-10-19T10:31:33.332Z,1.00
2022-10-19T10:33:44.924Z,1.00
2022-10-19T10:35:49.859Z,1.00
2022-10-19T10:37:52.782Z,1.00
2022-10-19T10:39:58.952Z,1.00
2022-10-19T10:42:08.177Z,1.00
2022-10-19T10:44:19.882Z,1.00
2022-10-19T10:46:23.694Z,1.00
2022-10-19T10:48:29.280Z,1.00
2022-10-19T10:50:35.698Z,1.00
2022-10-19T10:52:38.692Z,1.00
2022-10-19T10:54:41.582Z,1.00
2022-10-19T10:56:45.297Z,1.00
2022-10-19T10:58:49.825Z,1.00
2022-10-19T11:00:52.698Z,1.00
2022-10-19T11:02:57.585Z,1.00
2022-10-19T11:05:02.641Z,1.00
2022-10-19T11:07:11.919Z,1.00
2022-10-19T11:09:27.353Z,1.00
2022-10-19T11:11:33.384Z,1.00
2022-10-19T11:13:38.632Z,1.00
2022-10-19T11:15:45.841Z,1.00
2022-10-19T11:17:55.501Z,1.00
2022-10-19T11:19:58.312Z,1.00
2022-10-19T11:22:05.573Z,1.00
2022-10-19T11:24:13.148Z,1.00
2022-10-19T11:26:26.532Z,1.00
2022-10-19T11:28:36.742Z,1.00
2022-10-19T11:30:43.291Z,1.00
2022-10-19T11:32:53.903Z,1.00
2022-10-19T11:35:07.642Z,1.00
2022-10-19T11:37:16.774Z,1.00
2022-10-19T11:39:29.446Z,1.00
2022-10-19T11:41:36.292Z,99.90
2022-10-19T11:43:40.849Z,99.90
2022-10-19T11:45:49.399Z,99.90
2022-10-19T11:48:00.857Z,99.90
2022-10-19T11:50:10.635Z,1.00
2022-10-19T11:52:17.324Z,1.00
2022-10-19T11:54:29.278Z,1.00
2022-10-19T11:56:44.778Z,1.00
2022-10-19T11:59:00.047Z,1.00
2022-10-19T12:01:06.932Z,1.00
2022-10-19T12:03:29.785Z,1.00
2022-10-19T12:05:34.375Z,99.90
2022-10-19T12:07:51.909Z,99.90
2022-10-19T12:10:00.238Z,99.90
2022-10-19T12:12:15.413Z,99.90
2022-10-19T12:14:19.389Z,99.90
2022-10-19T12:16:22.404Z,99.90
2022-10-19T12:18:30.745Z,1.00
2022-10-19T12:20:36.028Z,99.90
2022-10-19T12:22:38.879Z,99.90
2022-10-19T12:24:41.724Z,99.90
2022-10-19T12:26:45.941Z,99.90
2022-10-19T12:28:50.367Z,99.90
2022-10-19T12:30:53.396Z,99.90
2022-10-19T12:33:02.638Z,99.90
2022-10-19T12:35:08.462Z,99.90
2022-10-19T12:37:13.291Z,99.90
2022-10-19T12:39:19.285Z,99.90
2022-10-19T12:41:26.025Z,99.90
2022-10-19T12:43:34.524Z,99.90
2022-10-19T12:45:37.505Z,99.90
2022-10-19T12:47:40.388Z,99.90
2022-10-19T12:49:49.780Z,99.90
2022-10-19T12:51:53.709Z,99.90
2022-10-19T12:54:07.836Z,99.90
2022-10-19T12:56:14.385Z,99.90
2022-10-19T12:58:20.705Z,99.90
2022-10-19T13:00:26.253Z,99.90
2022-10-19T13:02:30.701Z,99.90
2022-10-19T13:04:34.260Z,99.90
2022-10-19T13:06:38.129Z,99.90
2022-10-19T13:08:43.555Z,99.90
2022-10-19T13:10:46.489Z,99.90
2022-10-19T13:12:49.337Z,99.90
2022-10-19T13:14:52.465Z,99.90
2022-10-19T13:17:00.590Z,99.90
2022-10-19T13:19:04.792Z,99.90
2022-10-19T13:21:08.545Z,99.90
2022-10-19T13:23:39.248Z,99.90
2022-10-19T13:25:42.253Z,99.90
2022-10-19T13:27:45.549Z,99.90
2022-10-19T13:29:48.388Z,99.90
2022-10-19T13:31:51.515Z,99.90
2022-10-19T13:33:56.340Z,99.90
2022-10-19T13:36:07.456Z,99.90
2022-10-19T13:38:23.757Z,99.90
2022-10-19T13:40:26.629Z,99.90
2022-10-19T13:42:29.465Z,99.90
2022-10-19T13:44:35.407Z,99.90
2022-10-19T13:46:48.612Z,99.90
2022-10-19T13:49:12.966Z,99.90
2022-10-19T13:51:20.308Z,99.90
2022-10-19T13:53:30.692Z,99.90
2022-10-19T13:55:55.438Z,99.90
2022-10-19T13:58:13.894Z,99.90
2022-10-19T14:00:17.682Z,99.90
2022-10-19T14:02:58.230Z,99.90
2022-10-19T14:05:12.879Z,99.90
2022-10-19T14:07:17.101Z,99.90
2022-10-19T14:09:33.173Z,99.90
2022-10-19T14:11:37.111Z,99.90
2022-10-19T14:13:39.955Z,99.90
2022-10-19T14:15:51.107Z,99.90
2022-10-19T14:17:53.921Z,99.90
2022-10-19T14:19:57.831Z,99.90
2022-10-19T14:22:02.669Z,99.90
2022-10-19T14:24:21.073Z,99.90
2022-10-19T14:26:24.961Z,99.90
2022-10-19T14:28:28.042Z,99.90
2022-10-19T14:30:32.359Z,99.90
2022-10-19T14:32:35.974Z,99.90
2022-10-19T14:34:41.372Z,99.90
2022-10-19T14:36:45.884Z,99.90
2022-10-19T14:38:50.672Z,99.90
2022-10-19T14:40:53.525Z,99.90
2022-10-19T14:42:56.818Z,99.90
2022-10-19T14:45:01.840Z,99.90
2022-10-19T14:47:10.854Z,99.90
2022-10-19T14:49:13.700Z,99.90
2022-10-19T14:51:21.655Z,99.90
2022-10-19T14:53:32.817Z,99.90
2022-10-19T14:55:38.292Z,99.90
2022-10-19T14:57:41.197Z,99.90
2022-10-19T14:59:46.353Z,99.90
2022-10-19T15:01:50.192Z,99.90
2022-10-19T15:03:53.161Z,99.90
2022-10-19T15:05:57.341Z,99.90
2022-10-19T15:08:06.015Z,99.90
2022-10-19T15:10:10.063Z,99.90
2022-10-19T15:12:16.643Z,99.90
2022-10-19T15:14:21.896Z,99.90
2022-10-19T15:16:32.233Z,99.90
2022-10-19T15:18:48.801Z,99.90
2022-10-19T15:21:12.140Z,99.90
2022-10-19T15:23:41.216Z,99.90
2022-10-19T15:25:44.076Z,99.90
2022-10-19T15:27:50.747Z,99.90
2022-10-19T15:29:56.985Z,99.90
2022-10-19T15:32:14.675Z,1.00
2022-10-19T15:34:23.275Z,1.00
2022-10-19T15:36:26.560Z,1.00
2022-10-19T15:38:31.274Z,1.00
2022-10-19T15:40:34.769Z,1.00
2022-10-19T15:42:38.747Z,1.00
2022-10-19T15:44:44.437Z,1.00
2022-10-19T15:47:15.541Z,1.00
2022-10-19T15:49:52.299Z,1.00
2022-10-19T15:51:55.145Z,1.00
2022-10-19T15:53:59.127Z,1.00
2022-10-19T15:58:10.122Z,1.00
2022-10-19T16:00:15.892Z,1.00
2022-10-19T16:02:18.738Z,1.00
2022-10-19T16:04:21.591Z,1.00
2022-10-19T16:06:25.688Z,1.00
2022-10-19T16:08:28.540Z,1.00
2022-10-19T16:10:31.426Z,1.00
2022-10-19T16:12:34.364Z,1.00
2022-10-19T16:14:37.226Z,1.00
2022-10-19T16:16:41.936Z,1.00
2022-10-19T16:18:44.797Z,1.00
2022-10-19T16:20:47.676Z,1.00
2022-10-19T16:22:50.520Z,1.00
2022-10-19T16:24:53.391Z,1.00
2022-10-19T16:26:56.240Z,1.00
2022-10-19T16:28:59.101Z,1.00
2022-10-19T16:31:01.971Z,1.00
2022-10-19T16:33:06.163Z,1.00
2022-10-19T16:35:10.160Z,1.00
2022-10-19T16:37:12.994Z,1.00
2022-10-19T16:39:15.847Z,1.00
2022-10-19T16:41:18.724Z,1.00
2022-10-19T16:43:21.573Z,1.00
2022-10-19T16:45:24.399Z,1.00
2022-10-19T16:47:27.232Z,1.00
2022-10-19T16:49:32.011Z,1.00
2022-10-19T16:51:36.064Z,1.00
2022-10-19T16:53:39.007Z,1.00
2022-10-19T16:55:42.025Z,1.00
2022-10-19T16:57:44.843Z,1.00
2022-10-19T16:59:50.564Z,1.00
2022-10-19T17:01:53.875Z,1.00
2022-10-19T17:03:56.942Z,1.00
2022-10-19T17:06:02.657Z,1.00
2022-10-19T17:08:06.800Z,1.00
2022-10-19T17:10:10.597Z,1.00
2022-10-19T17:12:13.545Z,1.00
2022-10-19T17:14:16.385Z,1.00
2022-10-19T17:16:20.293Z,1.00
2022-10-19T17:18:23.101Z,1.00
2022-10-19T17:20:25.949Z,1.00
2022-10-19T17:22:30.126Z,1.00
2022-10-19T17:24:33.003Z,1.00
2022-10-19T17:26:36.836Z,1.00
2022-10-19T17:28:40.183Z,1.00
2022-10-19T17:30:43.066Z,1.00
2022-10-19T17:32:45.925Z,1.00
2022-10-19T17:34:48.845Z,1.00
2022-10-19T17:36:51.742Z,1.00
2022-10-19T17:38:55.961Z,1.00
2022-10-19T17:41:02.884Z,1.00
2022-10-19T17:43:05.716Z,1.00
2022-10-19T17:45:10.077Z,1.00
2022-10-19T17:47:12.920Z,1.00
2022-10-19T17:49:16.348Z,1.00
2022-10-19T17:51:19.926Z,1.00
2022-10-19T17:53:22.795Z,1.00
2022-10-19T17:55:27.609Z,1.00
2022-10-19T17:57:30.427Z,1.00
2022-10-19T17:59:46.783Z,1.00
2022-10-19T18:01:54.826Z,1.00
2022-10-19T18:03:57.755Z,1.00
2022-10-19T18:06:02.923Z,1.00
2022-10-19T18:08:07.510Z,1.00
2022-10-19T18:10:10.705Z,1.00
2022-10-19T18:12:14.892Z,1.00
2022-10-19T18:14:17.733Z,1.00
2022-10-19T18:16:21.541Z,1.00
2022-10-19T18:18:24.509Z,1.00
2022-10-19T18:20:27.847Z,1.00
2022-10-19T18:22:30.770Z,1.00
2022-10-19T18:24:34.715Z,1.00
2022-10-19T18:26:37.547Z,1.00
2022-10-19T18:28:41.908Z,1.00
2022-10-19T18:30:45.344Z,1.00
2022-10-19T18:32:50.372Z,1.00
2022-10-19T18:34:53.273Z,1.00
2022-10-19T18:36:56.391Z,1.00
2022-10-19T18:39:00.107Z,1.00
2022-10-19T18:41:03.359Z,1.00
2022-10-19T18:43:06.531Z,1.00
2022-10-19T18:45:11.629Z,1.00
2022-10-19T18:47:14.484Z,1.00
2022-10-19T18:49:17.365Z,1.00
2022-10-19T18:51:20.933Z,1.00
2022-10-19T18:53:24.067Z,1.00
2022-10-19T18:55:26.956Z,1.00
2022-10-19T18:57:31.850Z,1.00
2022-10-19T18:59:34.893Z,1.00
2022-10-19T19:01:39.806Z,1.00
2022-10-19T19:03:43.415Z,1.00
2022-10-19T19:05:46.230Z,1.00
2022-10-19T19:07:49.172Z,1.00
2022-10-19T19:09:52.144Z,1.00
2022-10-19T19:11:57.919Z,1.00
2022-10-19T19:14:01.623Z,1.00
2022-10-19T19:16:04.607Z,1.00
2022-10-19T19:18:08.884Z,1.00
2022-10-19T19:20:12.071Z,1.00
2022-10-19T19:22:14.916Z,1.00
2022-10-19T19:24:19.049Z,1.00
2022-10-19T19:26:22.161Z,1.00
2022-10-19T19:28:25.146Z,1.00
2022-10-19T19:30:28.040Z,1.00
2022-10-19T19:32:30.905Z,1.00
2022-10-19T19:34:35.130Z,1.00
2022-10-19T19:36:38.132Z,1.00
2022-10-19T19:38:41.070Z,1.00
2022-10-19T19:40:44.680Z,1.00
2022-10-19T19:42:47.533Z,1.00
2022-10-19T19:44:50.432Z,1.00
2022-10-19T19:46:53.261Z,1.00
2022-10-19T19:48:59.570Z,1.00
2022-10-19T19:51:03.814Z,1.00
2022-10-19T19:53:06.669Z,1.00
2022-10-19T19:55:10.073Z,1.00
2022-10-19T19:57:12.913Z,1.00
2022-10-19T19:59:15.775Z,1.00
2022-10-19T20:01:19.776Z,1.00
2022-10-19T20:03:22.663Z,1.00
2022-10-19T20:05:25.704Z,1.00
2022-10-19T20:07:29.949Z,1.00
2022-10-19T20:09:32.889Z,1.00
2022-10-19T20:11:39.686Z,1.00
2022-10-19T20:13:44.936Z,1.00
2022-10-19T20:15:47.789Z,1.00
2022-10-19T20:17:50.630Z,1.00
2022-10-19T20:19:53.622Z,1.00
2022-10-19T20:21:58.156Z,1.00
2022-10-19T20:24:02.370Z,1.00
2022-10-19T20:26:05.229Z,1.00
2022-10-19T20:28:08.079Z,1.00
2022-10-19T20:30:11.812Z,1.00
2022-10-19T20:32:14.649Z,1.00
2022-10-19T20:34:21.740Z,1.00
2022-10-19T20:36:26.983Z,1.00
2022-10-19T20:38:29.813Z,1.00
2022-10-19T20:40:33.995Z,1.00
2022-10-19T20:42:37.040Z,1.00
2022-10-19T20:44:40.110Z,1.00
2022-10-19T20:46:42.931Z,1.00
2022-10-19T20:48:45.836Z,1.00
2022-10-19T20:50:48.668Z,1.00
2022-10-19T20:52:51.493Z,1.00
2022-10-19T20:54:54.329Z,1.00
2022-10-19T20:57:00.864Z,1.00
2022-10-19T20:59:04.981Z,1.00
2022-10-19T21:01:08.987Z,1.00
2022-10-19T21:03:11.801Z,1.00
2022-10-19T21:05:14.980Z,1.00
2022-10-19T21:07:17.801Z,1.00
2022-10-19T21:09:21.267Z,1.00
2022-10-19T21:11:25.416Z,1.00
2022-10-19T21:13:29.626Z,1.00
2022-10-19T21:15:32.432Z,1.00
2022-10-19T21:17:35.280Z,1.00
2022-10-19T21:19:38.126Z,1.00
2022-10-19T21:21:41.592Z,1.00
2022-10-19T21:23:44.611Z,1.00
2022-10-19T21:25:54.837Z,1.00
2022-10-19T21:27:57.696Z,1.00
2022-10-19T21:30:01.871Z,1.00
2022-10-19T21:32:04.898Z,1.00
2022-10-19T21:34:08.185Z,1.00
2022-10-19T21:36:11.505Z,1.00
2022-10-19T21:38:14.335Z,1.00
2022-10-19T21:40:17.190Z,1.00
2022-10-19T21:42:20.015Z,1.00
2022-10-19T21:44:23.247Z,1.00
2022-10-19T21:46:27.660Z,1.00
2022-10-19T21:48:30.868Z,1.00
2022-10-19T21:50:33.700Z,1.00
2022-10-19T21:52:36.552Z,1.00
2022-10-19T21:54:39.417Z,1.00
2022-10-19T21:56:42.366Z,1.00
2022-10-19T21:58:46.576Z,1.00
2022-10-19T22:00:49.512Z,1.00
2022-10-19T22:02:53.716Z,1.00
2022-10-19T22:04:56.582Z,1.00
2022-10-19T22:07:01.301Z,1.00
2022-10-19T22:09:04.824Z,1.00
2022-10-19T22:11:07.946Z,1.00
2022-10-19T22:13:10.817Z,1.00
2022-10-19T22:15:13.642Z,1.00
2022-10-19T22:17:16.464Z,1.00
2022-10-19T22:19:20.694Z,1.00
2022-10-19T22:21:24.859Z,1.00
2022-10-19T22:23:27.905Z,1.00
2022-10-19T22:25:30.780Z,1.00
2022-10-19T22:27:33.611Z,1.00
2022-10-19T22:29:36.491Z,1.00
2022-10-19T22:31:39.518Z,1.00
2022-10-19T22:33:42.389Z,1.00
2022-10-19T22:35:53.528Z,1.00
2022-10-19T22:37:56.362Z,1.00
2022-10-19T22:39:59.223Z,1.00
2022-10-19T22:42:02.050Z,1.00
2022-10-19T22:44:05.033Z,1.00
2022-10-19T22:46:07.933Z,1.00
2022-10-19T22:48:10.782Z,1.00
2022-10-19T22:50:13.596Z,1.00
2022-10-19T22:52:17.763Z,1.00
2022-10-19T22:54:20.608Z,1.00
2022-10-19T22:56:23.443Z,1.00
2022-10-19T22:58:26.270Z,1.00
2022-10-19T23:00:30.449Z,1.00
2022-10-19T23:02:33.320Z,1.00
2022-10-19T23:04:36.282Z,1.00
2022-10-19T23:06:39.096Z,1.00
2022-10-19T23:08:43.387Z,1.00
2022-10-19T23:10:46.297Z,1.00
2022-10-19T23:12:50.516Z,1.00
2022-10-19T23:14:53.325Z,1.00
2022-10-19T23:16:56.144Z,1.00
2022-10-19T23:18:58.981Z,1.00
2022-10-19T23:21:02.898Z,1.00
2022-10-19T23:23:05.749Z,1.00
2022-10-19T23:25:10.456Z,1.00
2022-10-19T23:27:13.916Z,1.00
2022-10-19T23:29:16.748Z,1.00
2022-10-19T23:31:20.645Z,1.00
2022-10-19T23:33:23.516Z,1.00
2022-10-19T23:35:26.700Z,1.00
2022-10-19T23:37:30.107Z,1.00
2022-10-19T23:39:32.941Z,1.00
2022-10-19T23:41:37.353Z,1.00
2022-10-19T23:43:40.337Z,1.00
2022-10-19T23:45:43.194Z,1.00
2022-10-19T23:47:46.031Z,1.00
2022-10-19T23:49:48.897Z,1.00
2022-10-19T23:51:51.749Z,1.00
2022-10-19T23:53:55.083Z,1.00
2022-10-19T23:56:00.868Z,1.00
2022-10-19T23:58:05.049Z,1.00
