createdAt,value
2023-05-22T00:02:04.822Z,15.25
2023-05-22T00:04:33.216Z,15.25
2023-05-22T00:07:01.524Z,15.24
2023-05-22T00:09:29.768Z,15.22
2023-05-22T00:11:57.988Z,15.19
2023-05-22T00:14:26.366Z,15.16
2023-05-22T00:16:56.442Z,15.13
2023-05-22T00:19:31.907Z,15.10
2023-05-22T00:22:00.196Z,15.08
2023-05-22T00:24:28.619Z,15.08
2023-05-22T00:26:56.742Z,15.07
2023-05-22T00:29:25.006Z,15.05
2023-05-22T00:31:53.320Z,15.03
2023-05-22T00:34:21.481Z,15.00
2023-05-22T00:36:49.646Z,14.99
2023-05-22T00:39:17.825Z,14.97
2023-05-22T00:41:47.462Z,14.94
2023-05-22T00:44:15.591Z,14.93
2023-05-22T00:46:44.003Z,14.90
2023-05-22T00:49:12.178Z,14.89
2023-05-22T00:51:40.970Z,14.88
2023-05-22T00:54:10.596Z,14.89
2023-05-22T00:56:38.977Z,14.88
2023-05-22T00:59:07.114Z,14.87
2023-05-22T01:01:42.248Z,14.85
2023-05-22T01:04:12.514Z,14.83
2023-05-22T01:06:41.502Z,14.82
2023-05-22T01:09:09.814Z,14.80
2023-05-22T01:11:51.379Z,14.80
2023-05-22T01:14:28.431Z,14.80
2023-05-22T01:17:14.026Z,14.79
2023-05-22T01:20:01.751Z,14.79
2023-05-22T01:22:44.121Z,14.79
2023-05-22T01:25:31.252Z,14.79
2023-05-22T01:28:17.679Z,14.78
2023-05-22T01:30:52.871Z,14.79
2023-05-22T01:33:26.286Z,14.79
2023-05-22T01:35:57.966Z,14.79
2023-05-22T01:38:26.707Z,14.80
2023-05-22T01:40:56.068Z,14.81
2023-05-22T01:43:24.395Z,14.81
2023-05-22T01:45:52.811Z,14.80
2023-05-22T01:48:21.065Z,14.80
2023-05-22T01:50:53.370Z,14.77
2023-05-22T01:53:52.867Z,14.77
2023-05-22T01:56:34.700Z,14.76
2023-05-22T01:59:32.062Z,14.74
2023-05-22T02:02:06.619Z,14.73
2023-05-22T02:04:39.799Z,14.71
2023-05-22T02:07:12.494Z,14.69
2023-05-22T02:09:44.269Z,14.67
2023-05-22T02:12:13.917Z,14.66
2023-05-22T02:14:43.917Z,14.65
2023-05-22T02:17:12.467Z,14.63
2023-05-22T02:19:40.978Z,14.62
2023-05-22T02:22:13.804Z,14.61
2023-05-22T02:24:45.723Z,14.61
2023-05-22T02:27:14.313Z,14.61
2023-05-22T02:29:42.463Z,14.62
2023-05-22T02:32:10.940Z,14.61
2023-05-22T02:34:39.124Z,14.60
2023-05-22T02:37:07.499Z,14.59
2023-05-22T02:39:35.747Z,14.56
2023-05-22T02:42:04.876Z,14.54
2023-05-22T02:44:33.183Z,14.51
2023-05-22T02:47:01.646Z,14.50
2023-05-22T02:49:30.782Z,14.54
2023-05-22T02:51:58.998Z,14.73
2023-05-22T02:54:27.199Z,14.92
2023-05-22T02:56:55.988Z,15.08
2023-05-22T02:59:24.306Z,15.21
2023-05-22T03:01:54.685Z,15.32
2023-05-22T03:04:24.549Z,15.43
2023-05-22T03:06:52.702Z,15.52
2023-05-22T03:09:21.089Z,15.59
2023-05-22T03:11:49.497Z,15.66
2023-05-22T03:14:18.720Z,15.72
2023-05-22T03:16:46.990Z,15.78
2023-05-22T03:19:16.458Z,15.84
2023-05-22T03:21:44.897Z,15.89
2023-05-22T03:24:14.341Z,15.93
2023-05-22T03:26:44.079Z,15.95
2023-05-22T03:29:17.861Z,15.98
2023-05-22T03:31:46.652Z,15.99
2023-05-22T03:34:16.880Z,15.82
2023-05-22T03:36:47.475Z,15.60
2023-05-22T03:39:17.184Z,15.44
2023-05-22T03:41:58.357Z,15.29
2023-05-22T03:44:27.160Z,15.19
2023-05-22T03:46:55.434Z,15.12
2023-05-22T03:49:23.614Z,15.02
2023-05-22T03:51:51.825Z,14.96
2023-05-22T03:54:20.092Z,14.90
2023-05-22T03:56:48.276Z,14.86
2023-05-22T03:59:16.542Z,14.84
2023-05-22T04:01:46.714Z,14.82
2023-05-22T04:04:16.643Z,14.79
2023-05-22T04:06:45.389Z,14.78
2023-05-22T04:09:15.279Z,14.82
2023-05-22T04:11:43.624Z,15.03
2023-05-22T04:14:12.208Z,15.26
2023-05-22T04:16:40.342Z,15.47
2023-05-22T04:19:09.523Z,15.64
2023-05-22T04:21:40.791Z,15.78
2023-05-22T04:24:09.007Z,15.90
2023-05-22T04:26:40.416Z,16.02
2023-05-22T04:29:14.630Z,16.13
2023-05-22T04:31:43.645Z,16.23
2023-05-22T04:34:15.701Z,16.33
2023-05-22T04:36:48.274Z,16.41
2023-05-22T04:39:16.708Z,16.51
2023-05-22T04:41:49.436Z,16.60
2023-05-22T04:44:18.065Z,16.69
2023-05-22T04:46:46.262Z,16.75
2023-05-22T04:49:14.750Z,16.63
2023-05-22T04:51:46.329Z,16.49
2023-05-22T04:54:14.623Z,16.39
2023-05-22T04:56:42.856Z,16.32
2023-05-22T04:59:11.680Z,16.28
2023-05-22T05:01:40.263Z,16.24
2023-05-22T05:04:09.611Z,16.21
2023-05-22T05:06:40.814Z,16.17
2023-05-22T05:09:11.130Z,16.17
2023-05-22T05:11:42.105Z,16.16
2023-05-22T05:14:14.112Z,16.16
2023-05-22T05:16:42.629Z,16.16
2023-05-22T05:19:16.300Z,16.19
2023-05-22T05:21:45.021Z,16.21
2023-05-22T05:24:14.527Z,16.23
2023-05-22T05:26:42.943Z,16.26
2023-05-22T05:29:12.859Z,16.28
2023-05-22T05:31:51.541Z,16.30
2023-05-22T05:34:30.820Z,16.33
2023-05-22T05:37:07.599Z,16.36
2023-05-22T05:39:35.980Z,16.39
2023-05-22T05:42:06.557Z,16.43
2023-05-22T05:44:35.217Z,16.46
2023-05-22T05:47:05.471Z,16.48
2023-05-22T05:49:35.684Z,16.53
2023-05-22T05:52:05.417Z,16.56
2023-05-22T05:54:36.412Z,16.60
2023-05-22T05:57:12.188Z,16.63
2023-05-22T05:59:41.013Z,16.67
2023-05-22T06:02:42.070Z,16.72
2023-05-22T06:05:50.072Z,16.76
2023-05-22T06:08:23.813Z,16.81
2023-05-22T06:10:52.363Z,16.85
2023-05-22T06:13:40.778Z,16.89
2023-05-22T06:16:09.364Z,16.93
2023-05-22T06:18:37.525Z,16.96
2023-05-22T06:21:07.219Z,17.00
2023-05-22T06:23:38.907Z,17.04
2023-05-22T06:26:08.146Z,17.08
2023-05-22T06:28:37.579Z,17.12
2023-05-22T06:31:05.713Z,17.16
2023-05-22T06:33:34.565Z,17.20
2023-05-22T06:36:04.637Z,17.23
2023-05-22T06:38:33.083Z,17.26
2023-05-22T06:41:01.642Z,17.31
2023-05-22T06:43:30.507Z,17.35
2023-05-22T06:46:03.312Z,17.40
2023-05-22T06:48:37.711Z,17.44
2023-05-22T06:51:16.766Z,17.51
2023-05-22T06:53:47.398Z,17.56
2023-05-22T06:56:19.370Z,17.61
2023-05-22T06:58:54.627Z,17.66
2023-05-22T07:01:25.059Z,17.71
2023-05-22T07:04:05.319Z,17.76
2023-05-22T07:06:42.571Z,17.82
2023-05-22T07:09:12.039Z,17.88
2023-05-22T07:11:42.363Z,17.95
2023-05-22T07:14:12.777Z,18.01
2023-05-22T07:16:42.054Z,18.08
2023-05-22T07:19:12.145Z,18.15
2023-05-22T07:21:42.150Z,18.20
2023-05-22T07:24:13.948Z,18.26
2023-05-22T07:26:49.611Z,18.33
2023-05-22T07:29:18.502Z,18.39
2023-05-22T07:31:49.251Z,18.46
2023-05-22T07:34:18.020Z,18.54
2023-05-22T07:36:46.559Z,18.61
2023-05-22T07:39:15.397Z,18.68
2023-05-22T07:41:50.248Z,18.75
2023-05-22T07:44:18.842Z,18.81
2023-05-22T07:46:47.941Z,18.88
2023-05-22T07:49:20.419Z,18.95
2023-05-22T07:51:48.700Z,19.01
2023-05-22T07:54:18.342Z,19.06
2023-05-22T07:56:48.264Z,19.09
2023-05-22T07:59:19.617Z,19.12
2023-05-22T08:01:47.822Z,19.16
2023-05-22T08:04:20.902Z,19.21
2023-05-22T08:06:49.196Z,19.26
2023-05-22T08:09:19.634Z,19.30
2023-05-22T08:11:48.310Z,19.31
2023-05-22T08:14:16.582Z,19.30
2023-05-22T08:16:44.767Z,19.24
2023-05-22T08:19:13.068Z,19.16
2023-05-22T08:21:41.420Z,19.11
2023-05-22T08:24:09.652Z,19.07
2023-05-22T08:26:38.907Z,19.02
2023-05-22T08:29:07.225Z,18.98
2023-05-22T08:31:36.109Z,18.93
2023-05-22T08:34:05.095Z,18.90
2023-05-22T08:36:36.065Z,18.88
2023-05-22T08:39:04.542Z,18.86
2023-05-22T08:41:32.778Z,18.85
2023-05-22T08:44:01.302Z,18.84
2023-05-22T08:46:30.764Z,18.84
2023-05-22T08:48:59.352Z,18.84
2023-05-22T08:51:29.387Z,18.82
2023-05-22T08:53:57.958Z,18.82
2023-05-22T08:56:28.596Z,18.81
2023-05-22T08:59:00.494Z,18.82
2023-05-22T09:01:30.017Z,18.82
2023-05-22T09:04:03.149Z,18.83
2023-05-22T09:06:32.046Z,18.83
2023-05-22T09:09:01.721Z,18.82
2023-05-22T09:11:30.228Z,18.83
2023-05-22T09:14:09.044Z,18.84
2023-05-22T09:16:48.246Z,18.83
2023-05-22T09:19:16.809Z,18.82
2023-05-22T09:21:44.938Z,18.81
2023-05-22T09:24:13.725Z,18.80
2023-05-22T09:26:42.264Z,18.79
2023-05-22T09:29:10.503Z,18.78
2023-05-22T09:31:42.328Z,18.77
2023-05-22T09:34:16.267Z,18.74
2023-05-22T09:36:44.645Z,18.72
2023-05-22T09:39:12.969Z,18.70
2023-05-22T09:41:41.148Z,18.68
2023-05-22T09:44:14.270Z,18.67
2023-05-22T09:46:45.580Z,18.64
2023-05-22T09:49:16.539Z,18.62
2023-05-22T09:51:49.378Z,18.61
2023-05-22T09:54:20.048Z,18.61
2023-05-22T09:56:50.445Z,18.61
2023-05-22T09:59:27.026Z,18.61
2023-05-22T10:01:55.722Z,18.62
2023-05-22T10:04:24.309Z,18.65
2023-05-22T10:06:58.269Z,18.67
2023-05-22T10:09:33.761Z,18.70
2023-05-22T10:12:05.801Z,18.72
2023-05-22T10:14:35.984Z,18.74
2023-05-22T10:17:06.758Z,18.76
2023-05-22T10:19:38.675Z,18.78
2023-05-22T10:22:14.109Z,18.82
2023-05-22T10:24:42.835Z,18.85
2023-05-22T10:27:10.896Z,18.89
2023-05-22T10:29:54.924Z,18.93
2023-05-22T10:32:42.275Z,18.98
2023-05-22T10:35:25.462Z,19.02
2023-05-22T10:37:55.581Z,19.06
2023-05-22T10:40:32.743Z,19.10
2023-05-22T10:43:02.489Z,19.14
2023-05-22T10:45:32.020Z,19.17
2023-05-22T10:48:04.652Z,19.18
2023-05-22T10:50:34.009Z,19.19
2023-05-22T10:53:26.220Z,19.21
2023-05-22T10:55:56.872Z,19.23
2023-05-22T10:58:26.565Z,19.26
2023-05-22T11:01:20.562Z,19.29
2023-05-22T11:04:12.317Z,19.35
2023-05-22T11:06:48.940Z,19.41
2023-05-22T11:09:34.554Z,19.48
2023-05-22T11:12:17.705Z,19.54
2023-05-22T11:14:53.702Z,19.61
2023-05-22T11:17:32.239Z,19.65
2023-05-22T11:20:06.294Z,19.71
2023-05-22T11:22:43.961Z,19.76
2023-05-22T11:25:21.987Z,19.82
2023-05-22T11:27:50.295Z,19.88
2023-05-22T11:30:18.466Z,19.92
2023-05-22T11:32:48.282Z,19.97
2023-05-22T11:35:21.540Z,20.02
2023-05-22T11:37:52.249Z,20.05
2023-05-22T11:40:25.829Z,20.08
2023-05-22T11:42:54.436Z,20.10
2023-05-22T11:45:23.369Z,20.14
2023-05-22T11:47:51.961Z,20.18
2023-05-22T11:50:33.347Z,20.21
2023-05-22T11:53:09.046Z,20.28
2023-05-22T11:55:37.320Z,20.34
2023-05-22T11:58:05.761Z,20.39
2023-05-22T12:00:34.039Z,20.44
2023-05-22T12:03:02.384Z,20.48
2023-05-22T12:05:32.671Z,20.53
2023-05-22T12:08:01.193Z,20.57
2023-05-22T12:10:29.345Z,20.61
2023-05-22T12:12:57.608Z,20.68
2023-05-22T12:15:26.745Z,20.75
2023-05-22T12:17:56.405Z,20.81
2023-05-22T12:20:30.164Z,20.87
2023-05-22T12:22:59.066Z,20.92
2023-05-22T12:25:36.796Z,20.97
2023-05-22T12:28:08.027Z,21.02
2023-05-22T12:30:41.277Z,21.06
2023-05-22T12:33:14.254Z,21.09
2023-05-22T12:35:42.654Z,21.14
2023-05-22T12:38:11.141Z,21.19
2023-05-22T12:40:39.618Z,21.23
2023-05-22T12:43:07.962Z,21.28
2023-05-22T12:45:36.267Z,21.29
2023-05-22T12:48:04.524Z,21.33
2023-05-22T12:50:32.641Z,21.39
2023-05-22T12:53:04.107Z,21.44
2023-05-22T12:55:34.152Z,21.50
2023-05-22T12:58:03.224Z,21.57
2023-05-22T13:00:32.376Z,21.62
2023-05-22T13:03:01.445Z,21.66
2023-05-22T13:05:29.935Z,21.69
2023-05-22T13:07:58.265Z,21.72
2023-05-22T13:10:26.414Z,21.75
2023-05-22T13:12:54.785Z,21.78
2023-05-22T13:15:22.960Z,21.80
2023-05-22T13:17:51.132Z,21.83
2023-05-22T13:20:19.543Z,21.84
2023-05-22T13:22:47.703Z,21.86
2023-05-22T13:25:19.110Z,21.88
2023-05-22T13:27:50.977Z,21.89
2023-05-22T13:30:19.201Z,21.92
2023-05-22T13:32:47.424Z,21.94
2023-05-22T13:35:15.836Z,21.99
2023-05-22T13:37:44.172Z,22.04
2023-05-22T13:40:12.702Z,22.08
2023-05-22T13:42:41.253Z,22.10
2023-05-22T13:45:10.350Z,22.09
2023-05-22T13:47:38.561Z,22.08
2023-05-22T13:50:07.577Z,22.09
2023-05-22T13:52:35.940Z,22.11
2023-05-22T13:55:04.293Z,22.12
2023-05-22T13:57:32.388Z,22.14
2023-05-22T14:00:00.750Z,22.19
2023-05-22T14:02:29.027Z,22.28
2023-05-22T14:04:57.259Z,22.37
2023-05-22T14:07:25.560Z,22.48
2023-05-22T14:09:53.805Z,22.59
2023-05-22T14:12:21.918Z,22.67
2023-05-22T14:14:50.042Z,22.75
2023-05-22T14:17:18.235Z,22.80
2023-05-22T14:19:46.400Z,22.85
2023-05-22T14:22:14.671Z,22.92
2023-05-22T14:24:42.911Z,23.01
2023-05-22T14:27:11.225Z,23.14
2023-05-22T14:29:39.330Z,23.30
2023-05-22T14:32:07.487Z,23.48
2023-05-22T14:34:35.687Z,23.65
2023-05-22T14:37:04.001Z,23.80
2023-05-22T14:39:32.203Z,23.93
2023-05-22T14:42:01.028Z,24.05
2023-05-22T14:44:29.337Z,24.12
2023-05-22T14:46:57.611Z,24.24
2023-05-22T14:49:25.734Z,24.41
2023-05-22T14:51:54.741Z,24.56
2023-05-22T14:54:24.036Z,24.73
2023-05-22T14:56:52.248Z,24.89
2023-05-22T14:59:21.120Z,25.07
2023-05-22T15:01:50.602Z,25.22
2023-05-22T15:04:19.056Z,25.39
2023-05-22T15:06:47.211Z,25.59
2023-05-22T15:09:15.565Z,25.75
2023-05-22T15:11:46.912Z,25.93
2023-05-22T15:14:15.692Z,26.10
2023-05-22T15:16:43.924Z,26.26
2023-05-22T15:19:12.283Z,26.38
2023-05-22T15:21:42.247Z,26.50
2023-05-22T15:24:10.564Z,26.64
2023-05-22T15:26:38.664Z,26.80
2023-05-22T15:29:06.975Z,26.97
2023-05-22T15:31:35.267Z,27.13
2023-05-22T15:34:03.440Z,27.26
2023-05-22T15:36:34.955Z,27.42
2023-05-22T15:39:03.207Z,27.57
2023-05-22T15:41:31.293Z,27.68
2023-05-22T15:43:59.405Z,27.78
2023-05-22T15:46:27.583Z,27.81
2023-05-22T15:48:55.780Z,27.89
2023-05-22T15:51:23.905Z,27.98
2023-05-22T15:53:52.133Z,28.04
2023-05-22T15:56:20.295Z,28.06
2023-05-22T15:58:48.612Z,28.05
2023-05-22T16:01:17.182Z,28.10
2023-05-22T16:03:45.545Z,28.29
2023-05-22T16:06:13.835Z,28.54
2023-05-22T16:08:42.356Z,28.73
2023-05-22T16:11:10.461Z,28.86
2023-05-22T16:13:38.757Z,28.93
2023-05-22T16:16:06.919Z,28.94
2023-05-22T16:18:35.073Z,28.93
2023-05-22T16:21:03.568Z,28.81
2023-05-22T16:23:31.682Z,28.69
2023-05-22T16:25:59.820Z,28.63
2023-05-22T16:28:27.963Z,28.57
2023-05-22T16:30:56.162Z,28.46
2023-05-22T16:33:24.482Z,28.38
2023-05-22T16:35:52.603Z,28.32
2023-05-22T16:38:20.770Z,28.27
2023-05-22T16:40:48.860Z,28.14
2023-05-22T16:43:17.344Z,28.01
2023-05-22T16:45:47.692Z,27.91
2023-05-22T16:48:16.451Z,27.77
2023-05-22T16:50:46.783Z,27.60
2023-05-22T16:53:17.405Z,27.46
2023-05-22T16:55:45.706Z,27.33
2023-05-22T16:58:14.170Z,27.22
2023-05-22T17:00:42.664Z,27.13
2023-05-22T17:03:12.144Z,27.05
2023-05-22T17:05:40.958Z,26.95
2023-05-22T17:08:09.355Z,26.83
2023-05-22T17:10:37.478Z,26.68
2023-05-22T17:13:05.764Z,26.57
2023-05-22T17:15:34.329Z,26.45
2023-05-22T17:18:02.592Z,26.30
2023-05-22T17:20:33.038Z,26.14
2023-05-22T17:23:01.649Z,26.05
2023-05-22T17:25:29.910Z,25.97
2023-05-22T17:27:58.028Z,25.85
2023-05-22T17:30:26.124Z,25.65
2023-05-22T17:32:56.990Z,25.48
2023-05-22T17:35:25.598Z,25.34
2023-05-22T17:37:53.717Z,25.21
2023-05-22T17:40:29.578Z,25.08
2023-05-22T17:43:08.496Z,24.92
2023-05-22T17:45:36.600Z,24.81
2023-05-22T17:48:05.004Z,24.71
2023-05-22T17:50:34.126Z,24.59
2023-05-22T17:53:02.361Z,24.46
2023-05-22T17:55:30.586Z,24.28
2023-05-22T17:58:21.862Z,24.08
2023-05-22T18:00:50.533Z,23.94
2023-05-22T18:03:22.221Z,23.82
2023-05-22T18:05:50.827Z,23.69
2023-05-22T18:08:21.418Z,23.56
2023-05-22T18:10:50.074Z,23.41
2023-05-22T18:13:19.683Z,23.26
2023-05-22T18:15:50.290Z,23.10
2023-05-22T18:18:18.728Z,22.92
2023-05-22T18:20:46.991Z,22.75
2023-05-22T18:23:15.225Z,22.58
2023-05-22T18:25:43.565Z,22.39
2023-05-22T18:28:11.724Z,22.19
2023-05-22T18:30:40.075Z,21.99
2023-05-22T18:33:09.411Z,21.75
2023-05-22T18:35:38.497Z,21.46
2023-05-22T18:38:08.079Z,21.17
2023-05-22T18:40:36.188Z,20.88
2023-05-22T18:43:04.442Z,20.63
2023-05-22T18:45:32.622Z,20.40
2023-05-22T18:48:03.987Z,20.21
2023-05-22T18:50:33.637Z,20.04
2023-05-22T18:53:02.891Z,19.86
2023-05-22T18:55:52.644Z,19.72
2023-05-22T18:58:21.142Z,19.65
2023-05-22T19:00:52.197Z,19.57
2023-05-22T19:03:20.582Z,19.47
2023-05-22T19:05:50.008Z,19.42
2023-05-22T19:08:18.221Z,19.34
2023-05-22T19:10:46.499Z,19.28
2023-05-22T19:13:14.693Z,19.22
2023-05-22T19:15:42.839Z,19.14
2023-05-22T19:18:11.669Z,19.08
2023-05-22T19:20:48.940Z,19.02
2023-05-22T19:23:18.701Z,18.95
2023-05-22T19:25:49.030Z,18.88
2023-05-22T19:28:17.236Z,18.80
2023-05-22T19:30:45.822Z,18.73
2023-05-22T19:33:14.879Z,18.67
2023-05-22T19:35:43.901Z,18.63
2023-05-22T19:38:12.094Z,18.57
2023-05-22T19:40:40.889Z,18.52
2023-05-22T19:43:09.414Z,18.46
2023-05-22T19:45:38.646Z,18.39
2023-05-22T19:48:06.820Z,18.34
2023-05-22T19:50:38.055Z,18.26
2023-05-22T19:53:07.261Z,18.21
2023-05-22T19:55:35.957Z,18.15
2023-05-22T19:58:04.175Z,18.11
2023-05-22T20:00:35.350Z,18.06
2023-05-22T20:03:03.699Z,18.01
2023-05-22T20:05:31.911Z,17.91
2023-05-22T20:08:00.206Z,17.82
2023-05-22T20:10:28.413Z,17.74
2023-05-22T20:12:56.718Z,17.67
2023-05-22T20:15:25.231Z,17.61
2023-05-22T20:17:54.608Z,17.56
2023-05-22T20:20:24.704Z,17.52
2023-05-22T20:22:54.071Z,17.48
2023-05-22T20:25:22.537Z,17.43
2023-05-22T20:27:51.443Z,17.38
2023-05-22T20:30:19.712Z,17.33
2023-05-22T20:32:48.372Z,17.28
2023-05-22T20:35:18.791Z,17.24
2023-05-22T20:37:47.592Z,17.19
2023-05-22T20:40:16.163Z,17.14
2023-05-22T20:42:46.270Z,17.09
2023-05-22T20:45:15.810Z,17.05
2023-05-22T20:47:44.938Z,17.02
2023-05-22T20:50:13.477Z,17.00
2023-05-22T20:52:41.885Z,16.98
2023-05-22T20:55:10.307Z,16.97
2023-05-22T20:57:38.580Z,16.95
2023-05-22T21:00:09.758Z,16.93
2023-05-22T21:02:39.139Z,16.88
2023-05-22T21:05:07.916Z,16.85
2023-05-22T21:07:36.205Z,16.82
2023-05-22T21:10:04.623Z,16.81
2023-05-22T21:12:32.769Z,16.78
2023-05-22T21:15:01.021Z,16.74
2023-05-22T21:17:29.254Z,16.71
2023-05-22T21:19:57.424Z,16.67
2023-05-22T21:22:25.646Z,16.63
2023-05-22T21:24:53.778Z,16.60
2023-05-22T21:27:21.921Z,16.58
2023-05-22T21:29:50.184Z,16.55
2023-05-22T21:32:18.492Z,16.53
2023-05-22T21:34:46.926Z,16.48
2023-05-22T21:37:15.087Z,16.44
2023-05-22T21:39:43.243Z,16.41
2023-05-22T21:42:11.652Z,16.37
2023-05-22T21:44:40.017Z,16.34
2023-05-22T21:47:08.253Z,16.31
2023-05-22T21:49:39.332Z,16.29
2023-05-22T21:52:07.990Z,16.26
2023-05-22T21:54:36.249Z,16.23
2023-05-22T21:57:04.619Z,16.19
2023-05-22T21:59:32.876Z,16.18
2023-05-22T22:02:01.117Z,16.15
2023-05-22T22:04:29.544Z,16.12
2023-05-22T22:06:57.672Z,16.09
2023-05-22T22:09:25.848Z,16.09
2023-05-22T22:11:54.091Z,16.06
2023-05-22T22:14:23.545Z,16.03
2023-05-22T22:16:54.537Z,15.99
2023-05-22T22:19:23.638Z,15.96
2023-05-22T22:21:52.143Z,15.96
2023-05-22T22:24:20.623Z,15.94
2023-05-22T22:26:49.450Z,15.93
2023-05-22T22:29:17.631Z,15.93
2023-05-22T22:31:46.149Z,15.92
2023-05-22T22:34:14.748Z,15.90
2023-05-22T22:36:42.985Z,15.89
2023-05-22T22:39:11.276Z,15.85
2023-05-22T22:41:39.572Z,15.80
2023-05-22T22:44:08.142Z,15.76
2023-05-22T22:46:36.325Z,15.73
2023-05-22T22:49:04.963Z,15.71
2023-05-22T22:51:34.599Z,15.70
2023-05-22T22:54:02.771Z,15.67
2023-05-22T22:56:31.083Z,15.67
2023-05-22T22:58:59.208Z,15.67
2023-05-22T23:01:27.430Z,15.65
2023-05-22T23:03:55.813Z,15.63
2023-05-22T23:06:24.125Z,15.60
2023-05-22T23:08:52.371Z,15.57
2023-05-22T23:11:20.541Z,15.54
2023-05-22T23:13:48.968Z,15.54
2023-05-22T23:16:17.206Z,15.53
2023-05-22T23:18:45.477Z,15.52
2023-05-22T23:21:13.654Z,15.52
2023-05-22T23:23:41.816Z,15.51
2023-05-22T23:26:10.040Z,15.49
2023-05-22T23:28:38.237Z,15.47
2023-05-22T23:31:07.428Z,15.44
2023-05-22T23:33:35.774Z,15.40
2023-05-22T23:36:04.115Z,15.36
2023-05-22T23:38:32.513Z,15.32
2023-05-22T23:41:00.758Z,15.31
2023-05-22T23:43:28.890Z,15.30
2023-05-22T23:45:57.899Z,15.33
2023-05-22T23:48:26.102Z,15.35
2023-05-22T23:50:54.710Z,15.39
2023-05-22T23:53:22.825Z,15.40
2023-05-22T23:55:51.002Z,15.39
2023-05-22T23:58:19.183Z,15.36
