createdAt,value
2019-02-03T00:01:26.419Z,4.81
2019-02-03T00:03:55.925Z,4.97
2019-02-03T00:06:25.447Z,5.01
2019-02-03T00:08:54.965Z,5.01
2019-02-03T00:11:24.485Z,5.02
2019-02-03T00:13:54.102Z,4.98
2019-02-03T00:16:23.691Z,5.05
2019-02-03T00:18:58.119Z,5.03
2019-02-03T00:21:27.641Z,4.98
2019-02-03T00:23:57.149Z,5.00
2019-02-03T00:26:26.656Z,4.95
2019-02-03T00:28:56.153Z,5.01
2019-02-03T00:31:25.726Z,4.97
2019-02-03T00:33:55.235Z,5.00
2019-02-03T00:36:24.801Z,4.96
2019-02-03T00:38:54.452Z,4.91
2019-02-03T00:41:24.013Z,4.90
2019-02-03T00:43:53.524Z,4.94
2019-02-03T00:46:23.111Z,4.97
2019-02-03T00:48:52.888Z,4.88
2019-02-03T00:51:22.428Z,4.85
2019-02-03T00:53:52.071Z,4.82
2019-02-03T00:56:21.525Z,4.84
2019-02-03T00:58:52.144Z,4.85
2019-02-03T01:01:22.049Z,4.85
2019-02-03T01:03:51.581Z,4.87
2019-02-03T01:06:21.682Z,4.89
2019-02-03T01:08:51.259Z,4.85
2019-02-03T01:11:20.854Z,4.80
2019-02-03T01:13:50.373Z,4.79
2019-02-03T01:16:19.892Z,4.81
2019-02-03T01:18:49.417Z,4.80
2019-02-03T01:21:19.999Z,4.81
2019-02-03T01:23:49.570Z,4.74
2019-02-03T01:26:19.079Z,4.78
2019-02-03T01:28:48.857Z,4.51
2019-02-03T01:31:18.430Z,4.45
2019-02-03T01:33:47.882Z,4.35
2019-02-03T01:36:17.396Z,4.24
2019-02-03T01:38:47.038Z,4.36
2019-02-03T01:41:16.788Z,4.35
2019-02-03T01:43:46.364Z,4.24
2019-02-03T01:46:16.841Z,4.01
2019-02-03T01:48:46.336Z,3.88
2019-02-03T01:51:15.852Z,3.90
2019-02-03T01:53:45.352Z,3.90
2019-02-03T01:56:14.937Z,4.08
2019-02-03T01:58:44.485Z,3.92
2019-02-03T02:01:13.994Z,3.94
2019-02-03T02:03:43.497Z,4.02
2019-02-03T02:06:14.110Z,4.09
2019-02-03T02:08:43.971Z,4.15
2019-02-03T02:11:13.486Z,4.23
2019-02-03T02:13:42.990Z,4.22
2019-02-03T02:16:12.509Z,4.19
2019-02-03T02:18:42.077Z,4.20
2019-02-03T02:21:11.610Z,4.17
2019-02-03T02:23:42.088Z,4.23
2019-02-03T02:26:11.616Z,4.08
2019-02-03T02:28:41.125Z,4.21
2019-02-03T02:31:10.608Z,4.27
2019-02-03T02:33:40.110Z,4.29
2019-02-03T02:36:09.777Z,4.42
2019-02-03T02:38:39.288Z,4.29
2019-02-03T02:41:08.792Z,4.37
2019-02-03T02:43:38.305Z,4.40
2019-02-03T02:46:07.793Z,4.31
2019-02-03T02:48:37.314Z,4.25
2019-02-03T02:51:07.802Z,4.32
2019-02-03T02:53:37.311Z,4.39
2019-02-03T02:56:06.882Z,4.52
2019-02-03T02:58:36.457Z,4.57
2019-02-03T03:01:05.967Z,4.60
2019-02-03T03:03:35.467Z,4.65
2019-02-03T03:06:05.361Z,4.61
2019-02-03T03:08:34.880Z,4.58
2019-02-03T03:11:04.901Z,4.39
2019-02-03T03:13:34.421Z,4.27
2019-02-03T03:16:04.346Z,4.43
2019-02-03T03:18:33.844Z,4.50
2019-02-03T03:21:03.338Z,4.59
2019-02-03T03:23:32.846Z,4.65
2019-02-03T03:26:02.340Z,4.66
2019-02-03T03:28:31.846Z,4.72
2019-02-03T03:31:01.346Z,4.66
2019-02-03T03:33:30.857Z,4.63
2019-02-03T03:36:00.439Z,4.58
2019-02-03T03:38:32.341Z,4.64
2019-02-03T03:41:01.185Z,4.69
2019-02-03T03:43:30.859Z,4.78
2019-02-03T03:46:00.386Z,4.76
2019-02-03T03:48:30.848Z,4.78
2019-02-03T03:51:00.340Z,4.78
2019-02-03T03:53:29.847Z,4.80
2019-02-03T03:55:59.622Z,4.77
2019-02-03T03:58:29.133Z,4.76
2019-02-03T04:00:58.623Z,4.79
2019-02-03T04:03:28.161Z,4.81
2019-02-03T04:05:57.668Z,4.71
2019-02-03T04:08:27.180Z,4.72
2019-02-03T04:10:56.736Z,4.71
2019-02-03T04:13:26.244Z,4.67
2019-02-03T04:15:55.735Z,4.69
2019-02-03T04:18:25.248Z,4.70
2019-02-03T04:20:54.730Z,4.68
2019-02-03T04:23:24.400Z,4.77
2019-02-03T04:25:54.882Z,4.82
2019-02-03T04:28:24.395Z,4.77
2019-02-03T04:30:53.890Z,4.85
2019-02-03T04:33:23.380Z,4.87
2019-02-03T04:35:52.876Z,4.68
2019-02-03T04:38:22.382Z,4.72
2019-02-03T04:40:51.894Z,4.66
2019-02-03T04:43:21.401Z,4.58
2019-02-03T04:45:50.971Z,4.58
2019-02-03T04:48:20.457Z,4.56
2019-02-03T04:50:50.145Z,4.51
2019-02-03T04:53:19.649Z,4.45
2019-02-03T04:55:49.152Z,4.40
2019-02-03T04:58:18.645Z,4.28
2019-02-03T05:00:48.147Z,4.21
2019-02-03T05:03:17.643Z,4.22
2019-02-03T05:05:47.144Z,4.27
2019-02-03T05:08:16.635Z,4.25
2019-02-03T05:10:46.132Z,4.18
2019-02-03T05:13:15.658Z,4.17
2019-02-03T05:15:45.187Z,4.18
2019-02-03T05:18:14.842Z,4.09
2019-02-03T05:20:44.434Z,4.05
2019-02-03T05:23:13.928Z,4.09
2019-02-03T05:25:43.431Z,4.06
2019-02-03T05:28:12.919Z,4.05
2019-02-03T05:30:42.503Z,4.05
2019-02-03T05:33:11.994Z,4.07
2019-02-03T05:35:41.582Z,4.11
2019-02-03T05:38:11.079Z,4.17
2019-02-03T05:40:40.571Z,4.15
2019-02-03T05:43:10.056Z,4.10
2019-02-03T05:45:39.633Z,4.20
2019-02-03T05:48:09.131Z,4.24
2019-02-03T05:50:38.637Z,4.21
2019-02-03T05:53:08.134Z,4.17
2019-02-03T05:55:37.626Z,4.17
2019-02-03T05:58:07.204Z,4.14
2019-02-03T06:00:39.344Z,4.13
2019-02-03T06:03:08.841Z,4.14
2019-02-03T06:05:38.422Z,4.09
2019-02-03T06:08:07.981Z,4.09
2019-02-03T06:10:37.485Z,4.11
2019-02-03T06:13:07.068Z,4.12
2019-02-03T06:15:36.589Z,4.16
2019-02-03T06:18:06.150Z,4.13
2019-02-03T06:20:35.649Z,4.17
2019-02-03T06:23:05.209Z,4.13
2019-02-03T06:25:36.066Z,4.10
2019-02-03T06:28:05.574Z,4.02
2019-02-03T06:31:15.216Z,3.91
2019-02-03T06:33:45.944Z,3.91
2019-02-03T06:36:16.172Z,3.88
2019-02-03T06:38:45.814Z,3.96
2019-02-03T06:41:15.323Z,4.02
2019-02-03T06:43:44.832Z,3.90
2019-02-03T06:46:32.397Z,4.00
2019-02-03T06:49:04.751Z,4.03
2019-02-03T06:51:34.258Z,4.05
2019-02-03T06:54:03.939Z,4.10
2019-02-03T06:56:33.425Z,4.10
2019-02-03T06:59:02.925Z,4.13
2019-02-03T07:01:32.442Z,4.11
2019-02-03T07:04:01.941Z,4.19
2019-02-03T07:06:31.450Z,4.24
2019-02-03T07:09:00.954Z,4.29
2019-02-03T07:11:31.743Z,4.19
2019-02-03T07:14:01.304Z,4.19
2019-02-03T07:16:40.516Z,4.21
2019-02-03T07:19:01.998Z,4.22
2019-02-03T07:21:31.843Z,4.25
2019-02-03T07:24:01.431Z,4.27
2019-02-03T07:26:30.923Z,4.33
2019-02-03T07:29:00.424Z,4.35
2019-02-03T07:31:29.946Z,4.41
2019-02-03T07:33:59.467Z,4.50
2019-02-03T07:36:28.977Z,4.47
2019-02-03T07:38:58.497Z,4.60
2019-02-03T07:41:27.984Z,4.61
2019-02-03T07:43:57.499Z,4.70
2019-02-03T07:46:26.987Z,4.75
2019-02-03T07:48:56.574Z,4.75
2019-02-03T07:51:26.121Z,4.82
2019-02-03T07:54:07.738Z,4.84
2019-02-03T07:56:28.020Z,4.86
2019-02-03T07:58:57.531Z,4.92
2019-02-03T08:01:27.421Z,4.92
2019-02-03T08:03:57.016Z,4.92
2019-02-03T08:06:26.498Z,4.90
2019-02-03T08:08:56.013Z,4.88
2019-02-03T08:11:25.586Z,4.94
2019-02-03T08:13:55.105Z,4.92
2019-02-03T08:16:24.759Z,4.89
2019-02-03T08:18:54.378Z,4.94
2019-02-03T08:21:23.975Z,4.96
2019-02-03T08:23:54.377Z,4.98
2019-02-03T08:26:23.886Z,4.99
2019-02-03T08:28:53.766Z,4.96
2019-02-03T08:31:23.264Z,4.98
2019-02-03T08:33:52.844Z,4.98
2019-02-03T08:36:22.488Z,4.96
2019-02-03T08:38:52.044Z,4.99
2019-02-03T08:41:21.559Z,5.03
2019-02-03T08:43:51.264Z,5.16
2019-02-03T08:46:21.620Z,5.21
2019-02-03T08:48:51.913Z,5.21
2019-02-03T08:51:21.992Z,4.80
2019-02-03T08:53:52.020Z,5.16
2019-02-03T08:56:21.895Z,5.26
2019-02-03T08:58:51.406Z,5.31
2019-02-03T09:01:20.963Z,5.31
2019-02-03T09:03:50.494Z,5.29
2019-02-03T09:06:20.087Z,5.26
2019-02-03T09:08:49.703Z,5.29
2019-02-03T09:11:19.290Z,5.36
2019-02-03T09:13:48.814Z,5.33
2019-02-03T09:16:18.341Z,5.24
2019-02-03T09:18:47.856Z,5.23
2019-02-03T09:21:17.409Z,5.27
2019-02-03T09:23:47.313Z,5.31
2019-02-03T09:26:16.799Z,5.34
2019-02-03T09:28:46.298Z,5.30
2019-02-03T09:31:15.791Z,5.35
2019-02-03T09:33:45.356Z,5.38
2019-02-03T09:36:14.970Z,5.46
2019-02-03T09:38:44.492Z,5.48
2019-02-03T09:41:14.091Z,5.50
2019-02-03T09:43:43.613Z,5.54
2019-02-03T09:46:13.192Z,5.56
2019-02-03T09:48:43.416Z,5.52
2019-02-03T09:51:13.424Z,5.42
2019-02-03T09:53:42.935Z,5.35
2019-02-03T09:56:12.423Z,5.42
2019-02-03T09:58:41.960Z,5.38
2019-02-03T10:01:11.479Z,5.26
2019-02-03T10:03:41.075Z,5.28
2019-02-03T10:06:10.658Z,5.35
2019-02-03T10:08:41.093Z,5.36
2019-02-03T10:11:12.300Z,5.46
2019-02-03T10:13:42.071Z,5.56
2019-02-03T10:16:11.561Z,5.43
2019-02-03T10:18:41.435Z,5.49
2019-02-03T10:21:11.791Z,5.50
2019-02-03T10:23:41.295Z,5.49
2019-02-03T10:26:10.914Z,5.76
2019-02-03T10:28:40.400Z,5.63
2019-02-03T10:31:09.970Z,5.80
2019-02-03T10:33:39.518Z,5.93
2019-02-03T10:36:09.020Z,5.93
2019-02-03T10:38:38.524Z,5.98
2019-02-03T10:41:08.066Z,5.80
2019-02-03T10:43:37.568Z,5.92
2019-02-03T10:46:07.430Z,5.69
2019-02-03T10:48:37.169Z,5.76
2019-02-03T10:51:06.682Z,5.74
2019-02-03T10:53:36.273Z,5.60
2019-02-03T10:56:06.966Z,5.44
2019-02-03T10:58:38.956Z,5.51
2019-02-03T11:01:09.514Z,5.65
2019-02-03T11:03:39.090Z,5.64
2019-02-03T11:06:08.691Z,5.76
2019-02-03T11:08:38.220Z,5.66
2019-02-03T11:11:07.811Z,5.49
2019-02-03T11:13:37.420Z,5.45
2019-02-03T11:16:07.037Z,5.60
2019-02-03T11:18:36.551Z,5.74
2019-02-03T11:21:06.064Z,5.75
2019-02-03T11:23:36.366Z,5.84
2019-02-03T11:26:05.972Z,5.68
2019-02-03T11:28:35.558Z,5.67
2019-02-03T11:31:05.492Z,6.03
2019-02-03T11:33:35.056Z,5.94
2019-02-03T11:36:04.998Z,5.92
2019-02-03T11:38:34.483Z,5.91
2019-02-03T11:41:04.772Z,5.79
2019-02-03T11:43:34.436Z,5.97
2019-02-03T11:46:03.947Z,5.96
2019-02-03T11:48:33.473Z,5.86
2019-02-03T11:51:05.901Z,5.96
2019-02-03T11:53:35.448Z,5.98
2019-02-03T11:56:06.996Z,6.17
2019-02-03T11:58:36.515Z,6.34
2019-02-03T12:01:06.480Z,6.32
2019-02-03T12:03:39.148Z,6.31
2019-02-03T12:06:08.744Z,6.59
2019-02-03T12:08:38.373Z,6.73
2019-02-03T12:11:07.941Z,6.85
2019-02-03T12:13:37.550Z,6.53
2019-02-03T12:16:07.125Z,6.38
2019-02-03T12:18:36.646Z,6.69
2019-02-03T12:21:06.185Z,6.70
2019-02-03T12:23:36.055Z,6.50
2019-02-03T12:26:06.954Z,6.61
2019-02-03T12:28:36.634Z,6.55
2019-02-03T12:31:07.214Z,6.55
2019-02-03T12:33:36.773Z,6.86
2019-02-03T12:36:06.562Z,6.78
2019-02-03T12:38:36.056Z,6.77
2019-02-03T12:41:05.608Z,7.08
2019-02-03T12:43:35.225Z,7.02
2019-02-03T12:46:05.101Z,6.93
2019-02-03T12:48:35.223Z,6.74
2019-02-03T12:51:04.845Z,6.92
2019-02-03T12:53:34.386Z,6.93
2019-02-03T12:56:04.030Z,7.16
2019-02-03T12:58:34.540Z,7.16
2019-02-03T13:01:04.348Z,7.07
2019-02-03T13:03:34.210Z,7.07
2019-02-03T13:06:03.881Z,7.11
2019-02-03T13:08:33.358Z,6.91
2019-02-03T13:11:02.842Z,7.00
2019-02-03T13:13:32.447Z,6.79
2019-02-03T13:16:02.410Z,7.05
2019-02-03T13:18:31.951Z,7.27
2019-02-03T13:21:01.448Z,7.37
2019-02-03T13:23:45.055Z,7.36
2019-02-03T13:26:14.669Z,7.18
2019-02-03T13:28:44.328Z,7.42
2019-02-03T13:31:13.838Z,7.48
2019-02-03T13:33:43.540Z,7.67
2019-02-03T13:36:13.010Z,7.82
2019-02-03T13:38:42.512Z,7.78
2019-02-03T13:41:12.114Z,7.82
2019-02-03T13:43:42.377Z,7.75
2019-02-03T13:46:12.119Z,7.53
2019-02-03T13:48:41.770Z,7.55
2019-02-03T13:51:11.301Z,7.34
2019-02-03T13:53:41.124Z,7.43
2019-02-03T13:56:10.778Z,7.45
2019-02-03T13:58:40.374Z,7.44
2019-02-03T14:01:09.927Z,7.48
2019-02-03T14:03:39.423Z,7.57
2019-02-03T14:06:10.301Z,7.70
2019-02-03T14:08:39.891Z,7.77
2019-02-03T14:11:09.411Z,7.75
2019-02-03T14:13:39.817Z,7.79
2019-02-03T14:16:09.608Z,7.61
2019-02-03T14:18:39.446Z,7.48
2019-02-03T14:21:09.108Z,7.33
2019-02-03T14:23:38.615Z,7.42
2019-02-03T14:26:08.226Z,7.58
2019-02-03T14:28:37.754Z,7.64
2019-02-03T14:31:07.358Z,7.61
2019-02-03T14:33:36.965Z,7.62
2019-02-03T14:36:06.567Z,7.59
2019-02-03T14:38:36.071Z,7.55
2019-02-03T14:41:05.640Z,7.35
2019-02-03T14:43:35.158Z,7.46
2019-02-03T14:46:05.082Z,7.47
2019-02-03T14:48:34.624Z,7.19
2019-02-03T14:51:04.358Z,7.24
2019-02-03T14:53:33.859Z,6.96
2019-02-03T14:56:03.394Z,6.97
2019-02-03T14:58:32.968Z,7.05
2019-02-03T15:01:02.538Z,7.02
2019-02-03T15:03:32.071Z,6.99
2019-02-03T15:06:01.687Z,7.01
2019-02-03T15:08:31.209Z,6.82
2019-02-03T15:11:01.804Z,7.01
2019-02-03T15:13:31.410Z,6.90
2019-02-03T15:16:01.917Z,6.82
2019-02-03T15:18:31.493Z,6.64
2019-02-03T15:21:01.110Z,6.22
2019-02-03T15:23:30.615Z,6.55
2019-02-03T15:26:00.365Z,6.69
2019-02-03T15:28:29.933Z,6.64
2019-02-03T15:30:59.449Z,6.67
2019-02-03T15:33:28.962Z,6.82
2019-02-03T15:35:58.510Z,6.86
2019-02-03T15:38:28.302Z,6.86
2019-02-03T15:40:57.814Z,6.94
2019-02-03T15:43:27.423Z,6.86
2019-02-03T15:45:56.962Z,6.82
2019-02-03T15:48:26.462Z,6.65
2019-02-03T15:50:56.054Z,6.61
2019-02-03T15:53:25.646Z,6.68
2019-02-03T15:55:55.226Z,6.75
2019-02-03T15:58:24.772Z,6.78
2019-02-03T16:00:54.363Z,6.72
2019-02-03T16:03:23.935Z,6.60
2019-02-03T16:05:53.841Z,6.70
2019-02-03T16:08:23.329Z,6.69
2019-02-03T16:10:53.886Z,6.62
2019-02-03T16:13:23.385Z,6.26
2019-02-03T16:15:52.886Z,6.20
2019-02-03T16:18:22.419Z,6.64
2019-02-03T16:20:51.953Z,6.63
2019-02-03T16:23:21.536Z,6.66
2019-02-03T16:25:51.053Z,6.51
2019-02-03T16:28:20.868Z,6.52
2019-02-03T16:30:50.363Z,6.47
2019-02-03T16:33:19.867Z,6.48
2019-02-03T16:35:49.451Z,6.48
2019-02-03T16:38:22.962Z,6.44
2019-02-03T16:40:50.162Z,6.44
2019-02-03T16:43:20.192Z,6.30
2019-02-03T16:45:49.766Z,6.41
2019-02-03T16:48:19.256Z,6.43
2019-02-03T16:50:48.819Z,6.06
2019-02-03T16:53:19.330Z,6.46
2019-02-03T16:55:48.979Z,6.42
2019-02-03T16:58:18.496Z,6.38
2019-02-03T17:00:48.300Z,6.40
2019-02-03T17:03:17.866Z,6.39
2019-02-03T17:05:47.657Z,6.46
2019-02-03T17:08:17.243Z,6.43
2019-02-03T17:10:46.735Z,6.46
2019-02-03T17:13:17.314Z,6.50
2019-02-03T17:15:55.587Z,6.48
2019-02-03T17:18:25.152Z,6.36
2019-02-03T17:21:01.786Z,6.35
2019-02-03T17:23:25.956Z,6.40
2019-02-03T17:25:59.646Z,6.32
2019-02-03T17:28:29.237Z,6.41
2019-02-03T17:30:58.750Z,6.41
2019-02-03T17:33:28.374Z,6.40
2019-02-03T17:35:58.007Z,6.38
2019-02-03T17:38:27.554Z,6.43
2019-02-03T17:40:57.086Z,6.40
2019-02-03T17:43:26.575Z,6.38
2019-02-03T17:45:56.098Z,6.31
2019-02-03T17:48:25.578Z,6.26
2019-02-03T17:50:55.107Z,6.25
2019-02-03T17:53:24.975Z,6.21
2019-02-03T17:55:54.477Z,6.14
2019-02-03T17:58:23.998Z,6.10
2019-02-03T18:00:59.581Z,6.05
2019-02-03T18:03:29.122Z,5.98
2019-02-03T18:05:59.020Z,5.98
2019-02-03T18:08:28.644Z,5.87
2019-02-03T18:10:59.311Z,5.82
2019-02-03T18:13:28.882Z,5.70
2019-02-03T18:15:58.433Z,5.72
2019-02-03T18:18:27.967Z,5.63
2019-02-03T18:20:57.464Z,5.61
2019-02-03T18:23:26.970Z,5.52
2019-02-03T18:25:56.543Z,5.59
2019-02-03T18:28:26.039Z,5.59
2019-02-03T18:30:55.603Z,5.47
2019-02-03T18:33:25.534Z,5.49
2019-02-03T18:35:55.141Z,5.40
2019-02-03T18:38:24.705Z,5.24
2019-02-03T18:40:54.222Z,5.20
2019-02-03T18:43:23.705Z,5.21
2019-02-03T18:45:53.194Z,5.30
2019-02-03T18:48:22.706Z,5.23
2019-02-03T18:50:52.322Z,5.30
2019-02-03T18:53:22.046Z,5.32
2019-02-03T18:55:51.569Z,5.16
2019-02-03T18:58:21.174Z,5.27
2019-02-03T19:00:50.880Z,5.26
2019-02-03T19:03:20.553Z,5.22
2019-02-03T19:05:50.040Z,5.24
2019-02-03T19:08:20.658Z,5.24
2019-02-03T19:10:50.238Z,5.23
2019-02-03T19:13:19.762Z,5.19
2019-02-03T19:15:52.711Z,5.10
2019-02-03T19:18:21.587Z,5.13
2019-02-03T19:20:51.120Z,5.09
2019-02-03T19:23:20.715Z,5.12
2019-02-03T19:25:51.167Z,5.07
2019-02-03T19:28:21.709Z,4.94
2019-02-03T19:30:51.198Z,4.96
2019-02-03T19:33:20.707Z,4.88
2019-02-03T19:35:50.206Z,4.84
2019-02-03T19:38:19.725Z,4.86
2019-02-03T19:40:49.697Z,4.86
2019-02-03T19:43:19.246Z,4.85
2019-02-03T19:45:48.745Z,4.83
2019-02-03T19:48:18.250Z,4.79
2019-02-03T19:50:47.850Z,4.76
2019-02-03T19:53:17.374Z,4.69
2019-02-03T19:55:47.143Z,4.66
2019-02-03T19:58:16.649Z,4.60
2019-02-03T20:00:47.225Z,4.40
2019-02-03T20:03:16.766Z,4.37
2019-02-03T20:05:46.278Z,4.33
2019-02-03T20:08:16.224Z,4.36
2019-02-03T20:10:45.744Z,4.40
2019-02-03T20:13:15.276Z,4.39
2019-02-03T20:15:44.850Z,4.38
2019-02-03T20:18:14.383Z,4.37
2019-02-03T20:20:43.954Z,4.43
2019-02-03T20:23:13.683Z,4.43
2019-02-03T20:25:43.341Z,4.43
2019-02-03T20:28:12.860Z,4.25
2019-02-03T20:30:42.412Z,4.41
2019-02-03T20:33:12.095Z,4.42
2019-02-03T20:35:41.648Z,4.41
2019-02-03T20:38:12.398Z,4.40
2019-02-03T20:40:43.241Z,4.41
2019-02-03T20:43:12.734Z,4.36
2019-02-03T20:45:49.649Z,4.34
2019-02-03T20:48:13.775Z,4.36
2019-02-03T20:50:43.559Z,4.35
2019-02-03T20:53:13.153Z,4.39
2019-02-03T20:55:42.672Z,4.42
2019-02-03T20:58:12.183Z,4.46
2019-02-03T21:00:42.957Z,4.47
2019-02-03T21:03:12.523Z,4.48
2019-02-03T21:05:42.116Z,4.36
2019-02-03T21:08:11.710Z,4.28
2019-02-03T21:10:41.267Z,4.29
2019-02-03T21:13:11.671Z,4.34
2019-02-03T21:15:42.690Z,4.32
2019-02-03T21:18:12.575Z,4.30
2019-02-03T21:20:42.109Z,4.32
2019-02-03T21:23:11.629Z,4.37
2019-02-03T21:25:41.277Z,4.41
2019-02-03T21:28:17.644Z,4.39
2019-02-03T21:30:47.459Z,4.28
2019-02-03T21:33:16.983Z,4.13
2019-02-03T21:35:46.512Z,4.12
2019-02-03T21:38:16.155Z,4.15
2019-02-03T21:40:45.638Z,4.18
2019-02-03T21:43:15.163Z,4.16
2019-02-03T21:45:45.383Z,4.14
2019-02-03T21:48:14.955Z,4.14
2019-02-03T21:50:44.730Z,4.13
2019-02-03T21:53:14.417Z,4.19
2019-02-03T21:55:44.191Z,4.23
2019-02-03T21:58:13.940Z,4.27
2019-02-03T22:00:43.552Z,4.27
2019-02-03T22:03:13.147Z,4.27
2019-02-03T22:05:42.922Z,4.19
2019-02-03T22:08:12.591Z,4.22
2019-02-03T22:10:42.627Z,4.22
2019-02-03T22:13:12.455Z,4.16
2019-02-03T22:15:42.161Z,4.33
2019-02-03T22:18:11.864Z,4.11
2019-02-03T22:20:41.638Z,4.08
2019-02-03T22:23:11.271Z,3.99
2019-02-03T22:25:40.935Z,3.95
2019-02-03T22:28:10.840Z,4.00
2019-02-03T22:30:41.304Z,4.05
2019-02-03T22:33:11.504Z,4.00
2019-02-03T22:35:41.351Z,3.99
2019-02-03T22:38:11.471Z,3.94
2019-02-03T22:40:42.190Z,3.92
2019-02-03T22:43:12.159Z,3.94
2019-02-03T22:45:41.659Z,3.96
2019-02-03T22:48:11.230Z,3.94
2019-02-03T22:50:41.100Z,3.93
2019-02-03T22:53:10.659Z,3.98
2019-02-03T22:55:40.291Z,3.96
2019-02-03T22:58:09.783Z,3.90
2019-02-03T23:01:04.370Z,3.86
2019-02-03T23:04:04.325Z,3.83
2019-02-03T23:06:33.909Z,3.79
2019-02-03T23:09:17.592Z,3.69
2019-02-03T23:11:47.078Z,3.78
2019-02-03T23:14:16.572Z,3.76
2019-02-03T23:16:46.068Z,3.71
2019-02-03T23:19:15.825Z,3.67
2019-02-03T23:21:45.429Z,3.69
2019-02-03T23:24:14.924Z,3.78
2019-02-03T23:26:44.414Z,3.74
2019-02-03T23:29:13.898Z,3.71
2019-02-03T23:31:43.466Z,3.71
2019-02-03T23:34:12.961Z,3.73
2019-02-03T23:36:42.462Z,3.70
2019-02-03T23:39:12.840Z,3.62
2019-02-03T23:41:42.770Z,3.68
2019-02-03T23:44:12.333Z,3.65
2019-02-03T23:46:43.273Z,3.55
2019-02-03T23:49:12.773Z,3.48
2019-02-03T23:51:42.277Z,3.51
2019-02-03T23:54:11.760Z,3.56
2019-02-03T23:56:42.345Z,3.60
2019-02-03T23:59:11.847Z,3.70
