createdAt,value
2018-09-17T00:00:23.018Z,49.82
2018-09-17T00:00:58.187Z,50.19
2018-09-17T00:01:33.411Z,50.70
2018-09-17T00:02:08.547Z,49.64
2018-09-17T00:02:43.854Z,49.71
2018-09-17T00:03:19.137Z,50.42
2018-09-17T00:03:54.393Z,49.88
2018-09-17T00:04:29.560Z,50.25
2018-09-17T00:05:05.011Z,49.69
2018-09-17T00:05:40.179Z,50.09
2018-09-17T00:06:15.478Z,49.49
2018-09-17T00:06:51.407Z,50.58
2018-09-17T00:07:26.575Z,50.37
2018-09-17T00:08:01.861Z,50.37
2018-09-17T00:08:37.049Z,49.68
2018-09-17T00:09:13.765Z,50.01
2018-09-17T00:09:49.281Z,50.40
2018-09-17T00:10:24.474Z,50.15
2018-09-17T00:10:59.638Z,50.15
2018-09-17T00:11:34.787Z,49.48
2018-09-17T00:12:09.963Z,50.25
2018-09-17T00:12:45.317Z,49.53
2018-09-17T00:13:20.761Z,49.66
2018-09-17T00:13:55.968Z,49.77
2018-09-17T00:14:31.127Z,50.30
2018-09-17T00:15:07.080Z,49.75
2018-09-17T00:15:42.957Z,50.01
2018-09-17T00:16:18.847Z,49.79
2018-09-17T00:16:54.018Z,49.97
2018-09-17T00:17:29.163Z,50.74
2018-09-17T00:18:04.356Z,49.91
2018-09-17T00:18:39.541Z,50.03
2018-09-17T00:19:15.013Z,50.23
2018-09-17T00:19:50.310Z,49.95
2018-09-17T00:20:25.478Z,49.49
2018-09-17T00:21:00.697Z,49.91
2018-09-17T00:21:35.857Z,49.27
2018-09-17T00:22:11.037Z,49.99
2018-09-17T00:22:46.601Z,50.01
2018-09-17T00:23:21.986Z,49.81
2018-09-17T00:23:57.325Z,50.05
2018-09-17T00:24:32.463Z,49.40
2018-09-17T00:25:07.718Z,49.39
2018-09-17T00:25:43.014Z,49.83
2018-09-17T00:26:18.288Z,50.00
2018-09-17T00:26:53.459Z,49.85
2018-09-17T00:27:28.665Z,50.44
2018-09-17T00:28:03.854Z,50.44
2018-09-17T00:28:39.197Z,49.91
2018-09-17T00:29:14.849Z,49.88
2018-09-17T00:29:50.096Z,50.19
2018-09-17T00:30:25.318Z,49.72
2018-09-17T00:31:00.519Z,50.37
2018-09-17T00:31:35.698Z,49.84
2018-09-17T00:32:10.991Z,50.07
2018-09-17T00:32:47.054Z,50.12
2018-09-17T00:33:22.643Z,49.81
2018-09-17T00:33:57.987Z,49.83
2018-09-17T00:34:33.159Z,49.21
2018-09-17T00:35:08.490Z,50.33
2018-09-17T00:35:44.183Z,49.79
2018-09-17T00:36:19.646Z,50.00
2018-09-17T00:36:54.844Z,49.80
2018-09-17T00:37:30.021Z,49.28
2018-09-17T00:38:05.244Z,49.73
2018-09-17T00:38:40.535Z,49.33
2018-09-17T00:39:16.191Z,49.91
2018-09-17T00:39:51.763Z,49.86
2018-09-17T00:40:26.958Z,49.73
2018-09-17T00:41:02.129Z,49.96
2018-09-17T00:41:37.296Z,50.21
2018-09-17T00:42:12.997Z,50.30
2018-09-17T00:42:51.423Z,50.07
2018-09-17T00:43:26.854Z,49.13
2018-09-17T00:44:02.031Z,50.09
2018-09-17T00:44:37.202Z,49.44
2018-09-17T00:45:12.587Z,49.75
2018-09-17T00:45:48.054Z,49.67
2018-09-17T00:46:23.262Z,50.27
2018-09-17T00:46:57.970Z,50.03
2018-09-17T00:47:33.141Z,49.41
2018-09-17T00:48:08.334Z,49.23
2018-09-17T00:48:43.994Z,49.19
2018-09-17T00:49:19.513Z,49.24
2018-09-17T00:49:54.698Z,49.85
2018-09-17T00:50:29.873Z,48.81
2018-09-17T00:51:05.810Z,49.35
2018-09-17T00:51:41.036Z,49.42
2018-09-17T00:52:16.214Z,49.09
2018-09-17T00:52:51.390Z,48.36
2018-09-17T00:53:26.815Z,48.65
2018-09-17T00:54:02.190Z,48.94
2018-09-17T00:54:37.721Z,49.58
2018-09-17T00:55:12.943Z,49.65
2018-09-17T00:55:48.333Z,49.71
2018-09-17T00:56:23.545Z,49.74
2018-09-17T00:56:58.693Z,49.06
2018-09-17T00:57:33.861Z,49.54
2018-09-17T00:58:09.035Z,49.23
2018-09-17T00:58:44.307Z,49.81
2018-09-17T00:59:19.698Z,49.50
2018-09-17T00:59:54.905Z,49.10
2018-09-17T01:00:30.126Z,49.67
2018-09-17T01:01:05.318Z,49.04
2018-09-17T01:01:40.484Z,49.69
2018-09-17T01:02:16.368Z,49.20
2018-09-17T01:02:51.814Z,49.70
2018-09-17T01:03:26.970Z,49.84
2018-09-17T01:04:02.130Z,49.63
2018-09-17T01:04:37.290Z,50.08
2018-09-17T01:05:12.547Z,50.05
2018-09-17T01:05:47.982Z,49.44
2018-09-17T01:06:23.262Z,49.14
2018-09-17T01:06:58.481Z,50.20
2018-09-17T01:07:33.654Z,49.88
2018-09-17T01:08:08.826Z,49.40
2018-09-17T01:08:44.649Z,50.04
2018-09-17T01:09:25.368Z,50.40
2018-09-17T01:10:00.530Z,50.65
2018-09-17T01:10:35.715Z,50.30
2018-09-17T01:11:10.870Z,49.80
2018-09-17T01:11:46.609Z,50.12
2018-09-17T01:12:21.837Z,50.23
2018-09-17T01:12:57.010Z,50.16
2018-09-17T01:13:32.170Z,50.32
2018-09-17T01:14:07.367Z,50.48
2018-09-17T01:14:42.695Z,49.95
2018-09-17T01:15:18.111Z,49.74
2018-09-17T01:15:53.310Z,50.14
2018-09-17T01:16:28.485Z,50.26
2018-09-17T01:17:03.686Z,50.76
2018-09-17T01:17:39.060Z,49.90
2018-09-17T01:18:14.608Z,50.73
2018-09-17T01:18:50.135Z,50.22
2018-09-17T01:19:25.316Z,50.23
2018-09-17T01:20:00.514Z,50.30
2018-09-17T01:20:35.690Z,49.89
2018-09-17T01:21:10.860Z,50.72
2018-09-17T01:21:46.328Z,50.32
2018-09-17T01:22:21.683Z,50.17
2018-09-17T01:22:56.870Z,50.04
2018-09-17T01:23:32.044Z,50.94
2018-09-17T01:24:07.724Z,50.94
2018-09-17T01:24:42.931Z,50.08
2018-09-17T01:25:18.642Z,50.16
2018-09-17T01:25:53.819Z,50.94
2018-09-17T01:26:29.006Z,50.96
2018-09-17T01:27:04.178Z,50.32
2018-09-17T01:27:39.397Z,50.69
2018-09-17T01:28:15.406Z,50.46
2018-09-17T01:28:51.125Z,50.79
2018-09-17T01:29:28.510Z,50.86
2018-09-17T01:30:03.778Z,50.97
2018-09-17T01:30:39.071Z,50.20
2018-09-17T01:31:17.671Z,50.23
2018-09-17T01:31:53.304Z,50.66
2018-09-17T01:32:28.487Z,50.13
2018-09-17T01:33:03.858Z,50.66
2018-09-17T01:33:39.141Z,50.89
2018-09-17T01:34:14.931Z,50.08
2018-09-17T01:34:55.535Z,50.48
2018-09-17T01:35:30.779Z,50.76
2018-09-17T01:36:06.039Z,50.27
2018-09-17T01:36:41.201Z,50.71
2018-09-17T01:37:20.220Z,50.47
2018-09-17T01:37:55.398Z,50.50
2018-09-17T01:38:30.625Z,50.42
2018-09-17T01:39:07.790Z,50.53
2018-09-17T01:39:47.276Z,50.74
2018-09-17T01:40:22.733Z,50.89
2018-09-17T01:40:57.942Z,51.05
2018-09-17T01:41:33.105Z,50.89
2018-09-17T01:42:08.291Z,51.22
2018-09-17T01:42:43.682Z,50.93
2018-09-17T01:43:23.119Z,50.26
2018-09-17T01:43:58.353Z,50.68
2018-09-17T01:44:33.569Z,50.77
2018-09-17T01:45:09.040Z,50.99
2018-09-17T01:45:46.347Z,51.39
2018-09-17T01:46:27.661Z,51.43
2018-09-17T01:47:05.570Z,51.08
2018-09-17T01:47:40.774Z,51.24
2018-09-17T01:48:21.160Z,51.57
2018-09-17T01:49:00.646Z,50.96
2018-09-17T01:49:38.280Z,51.33
2018-09-17T01:50:16.889Z,51.20
2018-09-17T01:50:59.134Z,51.46
2018-09-17T01:51:37.328Z,50.84
2018-09-17T01:52:12.492Z,50.78
2018-09-17T01:52:47.658Z,51.16
2018-09-17T01:53:23.787Z,51.12
2018-09-17T01:54:01.551Z,51.40
2018-09-17T01:54:36.794Z,51.63
2018-09-17T01:55:11.974Z,51.21
2018-09-17T01:55:49.067Z,51.49
2018-09-17T01:56:27.868Z,52.00
2018-09-17T01:57:03.196Z,52.01
2018-09-17T01:57:38.398Z,52.30
2018-09-17T01:58:13.574Z,52.00
2018-09-17T01:58:52.711Z,52.00
2018-09-17T01:59:30.354Z,52.66
2018-09-17T02:00:06.822Z,52.03
2018-09-17T02:00:42.007Z,52.32
2018-09-17T02:01:21.740Z,52.67
2018-09-17T02:02:02.226Z,52.86
2018-09-17T02:02:39.092Z,52.83
2018-09-17T02:03:14.254Z,52.62
2018-09-17T02:03:56.605Z,52.16
2018-09-17T02:04:35.909Z,52.81
2018-09-17T02:05:14.283Z,52.07
2018-09-17T02:05:49.603Z,52.29
2018-09-17T02:06:30.007Z,52.11
2018-09-17T02:07:09.257Z,52.82
2018-09-17T02:07:45.678Z,52.88
2018-09-17T02:08:31.192Z,52.95
2018-09-17T02:09:08.807Z,52.73
2018-09-17T02:09:45.219Z,52.65
2018-09-17T02:10:20.751Z,52.67
2018-09-17T02:11:02.920Z,53.04
2018-09-17T02:11:38.793Z,52.95
2018-09-17T02:12:14.486Z,52.52
2018-09-17T02:12:51.236Z,52.68
2018-09-17T02:13:29.051Z,52.95
2018-09-17T02:14:04.625Z,52.98
2018-09-17T02:14:40.383Z,52.96
2018-09-17T02:15:15.636Z,52.73
2018-09-17T02:15:52.385Z,53.15
2018-09-17T02:16:30.318Z,52.84
2018-09-17T02:17:06.369Z,53.15
2018-09-17T02:17:41.639Z,52.92
2018-09-17T02:18:17.500Z,52.74
2018-09-17T02:18:55.909Z,52.57
2018-09-17T02:19:33.003Z,52.69
2018-09-17T02:20:08.255Z,52.65
2018-09-17T02:20:43.423Z,52.76
2018-09-17T02:21:21.411Z,52.51
2018-09-17T02:21:58.582Z,52.93
2018-09-17T02:22:34.645Z,52.78
2018-09-17T02:23:09.814Z,52.74
2018-09-17T02:23:44.937Z,52.51
2018-09-17T02:24:24.238Z,52.71
2018-09-17T02:25:01.556Z,52.40
2018-09-17T02:25:36.726Z,52.61
2018-09-17T02:26:12.065Z,52.64
2018-09-17T02:26:48.708Z,53.03
2018-09-17T02:27:25.763Z,52.67
2018-09-17T02:28:01.201Z,52.44
2018-09-17T02:28:36.418Z,52.76
2018-09-17T02:29:11.860Z,52.74
2018-09-17T02:29:49.475Z,52.69
2018-09-17T02:30:25.482Z,52.75
2018-09-17T02:31:01.025Z,52.56
2018-09-17T02:31:36.410Z,52.88
2018-09-17T02:32:11.693Z,52.26
2018-09-17T02:32:49.247Z,52.40
2018-09-17T02:33:29.577Z,52.12
2018-09-17T02:34:05.272Z,52.36
2018-09-17T02:34:40.465Z,52.54
2018-09-17T02:35:15.813Z,52.42
2018-09-17T02:35:53.462Z,52.55
2018-09-17T02:36:32.554Z,52.92
2018-09-17T02:37:08.240Z,52.67
2018-09-17T02:37:43.504Z,52.85
2018-09-17T02:38:20.690Z,53.18
2018-09-17T02:38:56.208Z,53.07
2018-09-17T02:39:31.394Z,52.78
2018-09-17T02:40:18.408Z,52.86
2018-09-17T02:40:59.422Z,52.80
2018-09-17T02:41:36.674Z,53.08
2018-09-17T02:42:12.095Z,53.08
2018-09-17T02:42:50.311Z,53.13
2018-09-17T02:43:28.076Z,53.29
2018-09-17T02:44:03.288Z,53.15
2018-09-17T02:44:44.845Z,52.94
2018-09-17T02:45:21.938Z,53.23
2018-09-17T02:45:58.002Z,53.46
2018-09-17T02:46:34.655Z,53.26
2018-09-17T02:47:09.839Z,53.15
2018-09-17T02:47:45.034Z,53.06
2018-09-17T02:48:22.247Z,53.17
2018-09-17T02:48:57.857Z,53.42
2018-09-17T02:49:33.009Z,53.15
2018-09-17T02:50:08.198Z,53.01
2018-09-17T02:50:43.380Z,53.20
2018-09-17T02:51:19.070Z,53.31
2018-09-17T02:51:54.246Z,53.37
2018-09-17T02:52:29.470Z,53.55
2018-09-17T02:53:04.651Z,53.46
2018-09-17T02:53:39.908Z,53.47
2018-09-17T02:54:15.239Z,53.24
2018-09-17T02:54:50.638Z,53.73
2018-09-17T02:55:26.056Z,53.27
2018-09-17T02:56:01.208Z,53.49
2018-09-17T02:56:36.398Z,53.80
2018-09-17T02:57:11.566Z,53.40
2018-09-17T02:57:46.317Z,53.50
2018-09-17T02:58:21.953Z,53.65
2018-09-17T02:58:57.561Z,53.40
2018-09-17T02:59:32.751Z,53.52
2018-09-17T03:00:09.481Z,53.68
2018-09-17T03:00:44.774Z,53.59
2018-09-17T03:01:20.422Z,53.94
2018-09-17T03:01:55.913Z,54.03
2018-09-17T03:02:30.834Z,54.31
2018-09-17T03:03:06.548Z,54.31
2018-09-17T03:03:41.775Z,54.12
2018-09-17T03:04:17.381Z,54.24
2018-09-17T03:04:52.637Z,54.10
2018-09-17T03:05:27.821Z,54.49
2018-09-17T03:06:03.002Z,54.36
2018-09-17T03:06:38.153Z,54.06
2018-09-17T03:07:13.397Z,53.92
2018-09-17T03:07:48.665Z,54.19
2018-09-17T03:08:24.103Z,54.28
2018-09-17T03:08:59.255Z,54.49
2018-09-17T03:09:34.418Z,53.79
2018-09-17T03:10:09.613Z,53.82
2018-09-17T03:10:44.758Z,54.27
2018-09-17T03:11:20.618Z,54.34
2018-09-17T03:11:55.867Z,54.29
2018-09-17T03:12:31.147Z,54.60
2018-09-17T03:13:06.463Z,54.65
2018-09-17T03:13:41.659Z,54.19
2018-09-17T03:14:17.126Z,54.25
2018-09-17T03:14:52.450Z,54.09
2018-09-17T03:15:38.884Z,54.62
2018-09-17T03:16:14.041Z,54.26
2018-09-17T03:17:00.387Z,54.57
2018-09-17T03:17:35.568Z,54.71
2018-09-17T03:18:10.740Z,54.75
2018-09-17T03:18:56.632Z,54.61
2018-09-17T03:19:32.163Z,54.54
2018-09-17T03:20:07.671Z,54.47
2018-09-17T03:20:42.861Z,54.44
2018-09-17T03:21:19.526Z,54.73
2018-09-17T03:21:54.882Z,54.47
2018-09-17T03:22:30.065Z,54.83
2018-09-17T03:23:05.230Z,54.18
2018-09-17T03:23:40.418Z,54.69
2018-09-17T03:24:16.018Z,54.62
2018-09-17T03:24:51.305Z,54.66
2018-09-17T03:25:26.667Z,54.58
2018-09-17T03:26:01.908Z,54.55
2018-09-17T03:26:37.083Z,54.66
2018-09-17T03:27:12.576Z,54.67
2018-09-17T03:27:48.183Z,54.47
2018-09-17T03:28:24.212Z,54.62
2018-09-17T03:28:59.375Z,54.54
2018-09-17T03:29:34.651Z,54.66
2018-09-17T03:30:09.838Z,55.00
2018-09-17T03:30:44.552Z,54.80
2018-09-17T03:31:20.334Z,54.99
2018-09-17T03:31:55.781Z,55.15
2018-09-17T03:32:31.338Z,54.75
2018-09-17T03:33:06.868Z,54.46
2018-09-17T03:33:42.010Z,54.15
2018-09-17T03:34:17.253Z,54.67
2018-09-17T03:34:52.588Z,54.47
2018-09-17T03:35:27.878Z,54.44
2018-09-17T03:36:03.050Z,54.78
2018-09-17T03:36:38.219Z,55.06
2018-09-17T03:37:13.453Z,54.45
2018-09-17T03:37:48.911Z,54.62
2018-09-17T03:38:37.795Z,54.36
2018-09-17T03:39:12.991Z,54.58
2018-09-17T03:39:48.379Z,54.53
2018-09-17T03:40:24.280Z,54.75
2018-09-17T03:40:59.574Z,54.45
2018-09-17T03:41:35.066Z,55.06
2018-09-17T03:42:10.294Z,55.02
2018-09-17T03:42:45.488Z,54.77
2018-09-17T03:43:21.246Z,54.79
2018-09-17T03:43:56.807Z,54.97
2018-09-17T03:44:32.020Z,54.84
2018-09-17T03:45:07.243Z,55.34
2018-09-17T03:45:42.604Z,55.14
2018-09-17T03:46:18.308Z,55.14
2018-09-17T03:46:53.739Z,54.96
2018-09-17T03:47:28.979Z,54.86
2018-09-17T03:48:04.210Z,54.93
2018-09-17T03:48:40.297Z,55.34
2018-09-17T03:49:15.470Z,54.71
2018-09-17T03:49:50.855Z,54.90
2018-09-17T03:50:26.167Z,54.67
2018-09-17T03:51:01.915Z,54.58
2018-09-17T03:51:37.123Z,54.75
2018-09-17T03:52:12.310Z,54.99
2018-09-17T03:52:47.499Z,54.76
2018-09-17T03:53:23.469Z,54.57
2018-09-17T03:53:58.743Z,54.46
2018-09-17T03:54:33.938Z,54.87
2018-09-17T03:55:09.132Z,54.67
2018-09-17T03:55:44.465Z,54.69
2018-09-17T03:56:19.888Z,55.02
2018-09-17T03:56:55.244Z,55.20
2018-09-17T03:57:30.452Z,55.16
2018-09-17T03:58:05.866Z,55.09
2018-09-17T03:58:41.064Z,55.34
2018-09-17T03:59:16.248Z,55.32
2018-09-17T03:59:51.658Z,54.95
2018-09-17T04:00:27.527Z,55.29
2018-09-17T04:01:03.476Z,55.04
2018-09-17T04:01:38.666Z,54.76
2018-09-17T04:02:14.011Z,55.30
2018-09-17T04:02:49.439Z,55.30
2018-09-17T04:03:24.970Z,55.18
2018-09-17T04:04:00.173Z,55.48
2018-09-17T04:04:35.403Z,55.48
2018-09-17T04:05:10.629Z,55.81
2018-09-17T04:05:45.935Z,55.68
2018-09-17T04:06:21.316Z,55.72
2018-09-17T04:06:56.727Z,55.79
2018-09-17T04:07:31.918Z,56.20
2018-09-17T04:08:07.111Z,55.78
2018-09-17T04:08:42.439Z,55.94
2018-09-17T04:09:17.930Z,55.85
2018-09-17T04:09:53.304Z,55.91
2018-09-17T04:10:28.627Z,55.63
2018-09-17T04:11:03.789Z,55.74
2018-09-17T04:11:38.966Z,55.78
2018-09-17T04:12:15.192Z,55.74
2018-09-17T04:12:50.640Z,56.04
2018-09-17T04:13:26.377Z,55.90
2018-09-17T04:14:01.557Z,55.98
2018-09-17T04:14:36.745Z,55.52
2018-09-17T04:15:11.970Z,55.44
2018-09-17T04:15:48.378Z,55.88
2018-09-17T04:16:24.035Z,55.82
2018-09-17T04:16:59.246Z,55.98
2018-09-17T04:17:34.526Z,56.23
2018-09-17T04:18:09.710Z,55.76
2018-09-17T04:18:44.928Z,56.10
2018-09-17T04:19:20.555Z,56.14
2018-09-17T04:19:55.813Z,55.65
2018-09-17T04:20:31.112Z,56.04
2018-09-17T04:21:07.040Z,55.74
2018-09-17T04:21:42.225Z,55.65
2018-09-17T04:22:17.467Z,55.65
2018-09-17T04:22:53.031Z,55.87
2018-09-17T04:23:35.183Z,55.68
2018-09-17T04:24:10.358Z,55.98
2018-09-17T04:24:45.532Z,55.94
2018-09-17T04:25:21.014Z,55.90
2018-09-17T04:25:56.398Z,55.79
2018-09-17T04:26:31.113Z,56.13
2018-09-17T04:27:05.874Z,56.21
2018-09-17T04:27:40.585Z,55.96
2018-09-17T04:28:15.334Z,56.11
2018-09-17T04:28:50.754Z,56.54
2018-09-17T04:29:26.672Z,56.66
2018-09-17T04:30:01.952Z,56.61
2018-09-17T04:30:37.246Z,56.51
2018-09-17T04:31:12.450Z,56.53
2018-09-17T04:31:48.206Z,56.59
2018-09-17T04:32:24.243Z,56.33
2018-09-17T04:32:59.448Z,56.46
2018-09-17T04:33:37.002Z,56.39
2018-09-17T04:34:12.340Z,56.48
2018-09-17T04:34:47.767Z,56.15
2018-09-17T04:35:23.499Z,55.99
2018-09-17T04:35:58.673Z,56.11
2018-09-17T04:36:33.482Z,56.27
2018-09-17T04:37:08.692Z,56.26
2018-09-17T04:37:44.289Z,56.10
2018-09-17T04:38:19.763Z,56.52
2018-09-17T04:38:55.465Z,56.41
2018-09-17T04:39:30.707Z,56.12
2018-09-17T04:40:06.391Z,56.27
2018-09-17T04:40:41.562Z,56.05
2018-09-17T04:41:16.825Z,56.17
2018-09-17T04:41:52.296Z,55.99
2018-09-17T04:42:27.567Z,56.17
2018-09-17T04:43:02.757Z,56.17
2018-09-17T04:43:37.986Z,56.38
2018-09-17T04:44:13.161Z,56.59
2018-09-17T04:44:48.714Z,56.74
2018-09-17T04:45:24.322Z,56.45
2018-09-17T04:45:59.905Z,56.68
2018-09-17T04:46:34.662Z,56.50
2018-09-17T04:47:09.822Z,56.49
2018-09-17T04:47:45.024Z,56.48
2018-09-17T04:48:20.466Z,56.56
2018-09-17T04:48:56.042Z,56.63
2018-09-17T04:49:31.215Z,56.37
2018-09-17T04:50:06.643Z,56.38
2018-09-17T04:50:41.833Z,56.59
2018-09-17T04:51:17.099Z,56.09
2018-09-17T04:51:52.554Z,56.57
2018-09-17T04:52:27.739Z,56.61
2018-09-17T04:53:02.898Z,55.93
2018-09-17T04:53:38.099Z,56.28
2018-09-17T04:54:13.298Z,56.20
2018-09-17T04:54:49.585Z,56.33
2018-09-17T04:55:24.941Z,56.32
2018-09-17T04:56:00.128Z,56.68
2018-09-17T04:56:35.309Z,56.49
2018-09-17T04:57:10.519Z,56.54
2018-09-17T04:57:45.881Z,56.30
2018-09-17T04:58:21.549Z,56.80
2018-09-17T04:58:56.946Z,56.11
2018-09-17T04:59:32.140Z,56.63
2018-09-17T05:00:07.364Z,56.32
2018-09-17T05:00:42.585Z,56.22
2018-09-17T05:01:18.314Z,56.21
2018-09-17T05:01:53.640Z,56.37
2018-09-17T05:02:28.822Z,56.23
2018-09-17T05:03:04.022Z,56.55
2018-09-17T05:03:39.273Z,56.23
2018-09-17T05:04:14.505Z,56.53
2018-09-17T05:04:50.039Z,56.59
2018-09-17T05:05:25.801Z,57.14
2018-09-17T05:06:01.127Z,56.90
2018-09-17T05:06:36.318Z,56.95
2018-09-17T05:07:11.522Z,57.19
2018-09-17T05:07:47.026Z,57.23
2018-09-17T05:08:22.508Z,57.15
2018-09-17T05:08:57.743Z,57.31
2018-09-17T05:09:32.981Z,57.44
2018-09-17T05:10:08.566Z,57.51
2018-09-17T05:10:43.755Z,57.36
2018-09-17T05:11:19.150Z,57.19
2018-09-17T05:11:53.852Z,57.59
2018-09-17T05:12:29.023Z,57.22
2018-09-17T05:13:04.249Z,57.03
2018-09-17T05:13:39.625Z,56.95
2018-09-17T05:14:14.797Z,57.14
2018-09-17T05:14:50.289Z,57.25
2018-09-17T05:15:25.923Z,57.55
2018-09-17T05:16:01.103Z,57.83
2018-09-17T05:16:36.282Z,58.13
2018-09-17T05:17:11.555Z,58.21
2018-09-17T05:17:47.102Z,58.12
2018-09-17T05:18:22.576Z,58.23
2018-09-17T05:18:58.063Z,58.46
2018-09-17T05:19:33.254Z,58.57
2018-09-17T05:20:08.583Z,58.52
2018-09-17T05:20:43.903Z,58.56
2018-09-17T05:21:19.639Z,58.45
2018-09-17T05:21:55.131Z,57.88
2018-09-17T05:22:30.464Z,58.29
2018-09-17T05:23:05.655Z,58.25
2018-09-17T05:23:41.123Z,58.17
2018-09-17T05:24:16.357Z,58.45
2018-09-17T05:24:51.685Z,58.04
2018-09-17T05:25:27.355Z,57.92
2018-09-17T05:26:02.593Z,58.31
2018-09-17T05:26:37.763Z,58.48
2018-09-17T05:27:12.993Z,58.36
2018-09-17T05:27:48.371Z,58.06
2018-09-17T05:28:23.730Z,58.44
2018-09-17T05:28:59.135Z,58.14
2018-09-17T05:29:34.344Z,58.61
2018-09-17T05:30:09.769Z,58.60
2018-09-17T05:30:44.978Z,58.10
2018-09-17T05:31:20.700Z,57.92
2018-09-17T05:31:56.395Z,58.19
2018-09-17T05:32:31.748Z,57.96
2018-09-17T05:33:07.083Z,58.43
2018-09-17T05:33:42.394Z,58.28
2018-09-17T05:34:17.885Z,58.38
2018-09-17T05:34:53.774Z,58.49
2018-09-17T05:35:29.848Z,58.35
2018-09-17T05:36:05.463Z,58.55
2018-09-17T05:36:40.662Z,58.22
2018-09-17T05:37:16.045Z,58.50
2018-09-17T05:37:51.907Z,58.11
2018-09-17T05:38:27.446Z,58.66
2018-09-17T05:39:03.150Z,58.25
2018-09-17T05:39:38.359Z,58.46
2018-09-17T05:40:13.570Z,58.50
2018-09-17T05:40:48.892Z,58.84
2018-09-17T05:41:24.626Z,58.53
2018-09-17T05:41:59.805Z,58.84
2018-09-17T05:42:34.990Z,58.42
2018-09-17T05:43:10.250Z,58.18
2018-09-17T05:43:45.673Z,58.06
2018-09-17T05:44:20.951Z,58.41
2018-09-17T05:44:56.518Z,58.90
2018-09-17T05:45:31.791Z,58.29
2018-09-17T05:46:07.001Z,58.58
2018-09-17T05:46:42.224Z,58.89
2018-09-17T05:47:18.175Z,58.70
2018-09-17T05:47:53.802Z,58.47
2018-09-17T05:48:29.049Z,58.97
2018-09-17T05:49:04.330Z,58.36
2018-09-17T05:49:39.902Z,58.34
2018-09-17T05:50:15.132Z,58.66
2018-09-17T05:50:50.457Z,58.47
2018-09-17T05:51:26.028Z,58.53
2018-09-17T05:52:01.241Z,58.28
2018-09-17T05:52:36.462Z,58.42
2018-09-17T05:53:11.678Z,58.42
2018-09-17T05:53:47.097Z,58.09
2018-09-17T05:54:22.717Z,58.45
2018-09-17T05:54:57.990Z,58.26
2018-09-17T05:55:33.205Z,58.24
2018-09-17T05:56:08.517Z,57.86
2018-09-17T05:56:43.724Z,58.06
2018-09-17T05:57:19.342Z,58.37
2018-09-17T05:57:54.868Z,57.76
2018-09-17T05:58:30.065Z,58.12
2018-09-17T05:59:05.681Z,57.82
2018-09-17T05:59:41.080Z,57.88
2018-09-17T06:00:16.406Z,57.93
2018-09-17T06:00:52.107Z,57.71
2018-09-17T06:01:27.497Z,58.05
2018-09-17T06:02:02.665Z,57.85
2018-09-17T06:02:37.878Z,58.10
2018-09-17T06:03:13.058Z,57.82
2018-09-17T06:03:48.480Z,57.99
2018-09-17T06:04:23.916Z,57.99
2018-09-17T06:04:59.145Z,58.00
2018-09-17T06:05:35.938Z,57.69
2018-09-17T06:06:12.105Z,57.69
2018-09-17T06:06:47.889Z,57.70
2018-09-17T06:07:24.410Z,57.54
2018-09-17T06:07:59.693Z,58.08
2018-09-17T06:08:34.906Z,57.64
2018-09-17T06:09:12.455Z,57.34
2018-09-17T06:09:47.936Z,57.00
2018-09-17T06:10:23.502Z,56.58
2018-09-17T06:10:58.700Z,56.93
2018-09-17T06:11:34.098Z,56.62
2018-09-17T06:12:09.338Z,56.53
2018-09-17T06:12:46.276Z,57.03
2018-09-17T06:13:21.984Z,56.37
2018-09-17T06:13:57.543Z,56.77
2018-09-17T06:14:32.820Z,56.59
2018-09-17T06:15:08.498Z,56.47
2018-09-17T06:15:43.706Z,56.61
2018-09-17T06:16:19.229Z,56.49
2018-09-17T06:16:54.617Z,56.30
2018-09-17T06:17:29.768Z,56.37
2018-09-17T06:18:05.265Z,56.06
2018-09-17T06:18:40.851Z,55.88
2018-09-17T06:19:16.061Z,55.70
2018-09-17T06:19:51.787Z,55.58
2018-09-17T06:20:27.440Z,55.87
2018-09-17T06:21:02.864Z,55.89
2018-09-17T06:21:38.034Z,55.26
2018-09-17T06:22:13.299Z,55.50
2018-09-17T06:22:48.574Z,55.00
2018-09-17T06:23:24.136Z,55.10
2018-09-17T06:23:59.601Z,55.31
2018-09-17T06:24:34.804Z,55.34
2018-09-17T06:25:09.989Z,55.60
2018-09-17T06:25:45.266Z,55.46
2018-09-17T06:26:20.810Z,55.81
2018-09-17T06:26:56.493Z,55.64
2018-09-17T06:27:31.719Z,55.27
2018-09-17T06:28:06.934Z,55.70
2018-09-17T06:28:42.208Z,55.54
2018-09-17T06:29:17.584Z,55.39
2018-09-17T06:29:53.066Z,55.38
2018-09-17T06:30:28.326Z,55.47
2018-09-17T06:31:03.581Z,55.61
2018-09-17T06:31:38.800Z,54.68
2018-09-17T06:32:14.169Z,55.22
2018-09-17T06:32:49.662Z,54.77
2018-09-17T06:33:25.066Z,54.68
2018-09-17T06:34:00.222Z,54.43
2018-09-17T06:34:35.418Z,54.54
2018-09-17T06:35:10.612Z,54.59
2018-09-17T06:35:45.889Z,54.30
2018-09-17T06:36:21.484Z,54.38
2018-09-17T06:37:32.434Z,54.21
2018-09-17T06:38:08.222Z,54.20
2018-09-17T06:38:43.423Z,54.11
2018-09-17T06:39:18.715Z,53.93
2018-09-17T06:39:54.540Z,53.62
2018-09-17T06:40:29.738Z,53.59
2018-09-17T06:41:04.968Z,53.65
2018-09-17T06:41:40.173Z,53.80
2018-09-17T06:42:15.574Z,54.30
2018-09-17T06:42:51.023Z,54.11
2018-09-17T06:43:26.418Z,53.78
2018-09-17T06:44:01.612Z,53.37
2018-09-17T06:44:37.214Z,53.93
2018-09-17T06:45:12.419Z,53.88
2018-09-17T06:45:47.675Z,53.41
2018-09-17T06:46:23.164Z,53.39
2018-09-17T06:46:58.690Z,52.83
2018-09-17T06:47:33.410Z,53.09
2018-09-17T06:48:08.615Z,53.69
2018-09-17T06:48:43.854Z,53.62
2018-09-17T06:49:19.156Z,53.42
2018-09-17T06:49:54.671Z,53.32
2018-09-17T06:50:30.116Z,53.47
2018-09-17T06:51:05.538Z,53.47
2018-09-17T06:51:40.788Z,53.03
2018-09-17T06:52:16.064Z,53.50
2018-09-17T06:52:51.242Z,53.44
2018-09-17T06:53:27.081Z,53.30
2018-09-17T06:54:02.385Z,53.68
2018-09-17T06:54:37.645Z,53.25
2018-09-17T06:55:13.102Z,52.84
2018-09-17T06:55:48.362Z,53.06
2018-09-17T06:56:24.025Z,53.38
2018-09-17T06:56:59.509Z,53.09
2018-09-17T06:57:34.722Z,52.79
2018-09-17T06:58:09.931Z,53.12
2018-09-17T06:58:45.160Z,52.58
2018-09-17T06:59:20.620Z,53.02
2018-09-17T06:59:56.209Z,52.35
2018-09-17T07:00:31.422Z,52.86
2018-09-17T07:01:06.702Z,53.10
2018-09-17T07:01:42.004Z,52.49
2018-09-17T07:02:17.215Z,53.40
2018-09-17T07:02:52.436Z,53.21
2018-09-17T07:03:27.689Z,52.83
2018-09-17T07:04:02.890Z,53.25
2018-09-17T07:04:38.081Z,53.55
2018-09-17T07:05:13.271Z,52.48
2018-09-17T07:05:49.060Z,52.70
2018-09-17T07:06:25.059Z,53.44
2018-09-17T07:07:00.265Z,53.20
2018-09-17T07:07:35.480Z,52.89
2018-09-17T07:08:10.700Z,52.37
2018-09-17T07:08:46.019Z,52.96
2018-09-17T07:09:21.458Z,52.48
2018-09-17T07:09:56.856Z,52.81
2018-09-17T07:10:32.091Z,52.53
2018-09-17T07:11:08.499Z,52.26
2018-09-17T07:11:43.711Z,52.75
2018-09-17T07:12:19.088Z,51.93
2018-09-17T07:12:54.720Z,51.91
2018-09-17T07:13:30.064Z,51.82
2018-09-17T07:14:05.289Z,51.67
2018-09-17T07:14:40.493Z,51.22
2018-09-17T07:15:15.712Z,50.59
2018-09-17T07:15:51.204Z,51.14
2018-09-17T07:16:26.778Z,51.96
2018-09-17T07:17:02.070Z,51.70
2018-09-17T07:17:37.451Z,52.41
2018-09-17T07:18:12.632Z,51.60
2018-09-17T07:18:48.563Z,52.27
2018-09-17T07:19:24.067Z,52.37
2018-09-17T07:19:59.275Z,52.16
2018-09-17T07:20:34.470Z,52.21
2018-09-17T07:21:09.691Z,52.31
2018-09-17T07:21:44.878Z,51.75
2018-09-17T07:22:20.598Z,51.34
2018-09-17T07:22:55.954Z,51.23
2018-09-17T07:23:30.699Z,50.97
2018-09-17T07:24:06.327Z,50.87
2018-09-17T07:24:41.546Z,51.51
2018-09-17T07:25:16.810Z,51.39
2018-09-17T07:25:52.775Z,50.90
2018-09-17T07:26:28.134Z,51.26
2018-09-17T07:27:03.358Z,50.84
2018-09-17T07:27:38.561Z,50.93
2018-09-17T07:28:13.717Z,50.15
2018-09-17T07:28:49.309Z,50.36
2018-09-17T07:29:25.058Z,50.96
2018-09-17T07:30:00.374Z,50.92
2018-09-17T07:30:35.567Z,50.63
2018-09-17T07:31:10.757Z,50.60
2018-09-17T07:31:45.938Z,50.15
2018-09-17T07:32:21.521Z,49.72
2018-09-17T07:32:57.055Z,50.26
2018-09-17T07:33:32.355Z,49.79
2018-09-17T07:34:07.542Z,49.75
2018-09-17T07:34:43.088Z,49.68
2018-09-17T07:35:18.362Z,50.02
2018-09-17T07:35:53.689Z,49.88
2018-09-17T07:36:29.679Z,50.28
2018-09-17T07:37:05.050Z,51.17
2018-09-17T07:37:40.255Z,50.99
2018-09-17T07:38:15.475Z,50.95
2018-09-17T07:38:51.542Z,50.36
2018-09-17T07:39:27.007Z,51.47
2018-09-17T07:40:02.179Z,51.22
2018-09-17T07:40:37.587Z,51.59