createdAt,value
2019-04-13T00:00:54.857Z,102826.14
2019-04-13T00:03:40.010Z,102798.82
2019-04-13T00:06:29.521Z,102819.17
2019-04-13T00:09:15.673Z,102815.75
2019-04-13T00:12:18.991Z,102814.89
2019-04-13T00:15:03.710Z,102819.34
2019-04-13T00:17:47.775Z,102809.72
2019-04-13T00:20:31.740Z,102810.56
2019-04-13T00:23:16.688Z,102786.73
2019-04-13T00:26:01.896Z,102790.76
2019-04-13T00:31:48.803Z,102800.10
2019-04-13T00:34:22.153Z,102812.58
2019-04-13T00:37:19.063Z,102782.69
2019-04-13T00:40:02.819Z,102785.64
2019-04-13T00:42:47.287Z,102805.84
2019-04-13T00:45:31.938Z,102803.50
2019-04-13T00:48:16.519Z,102801.39
2019-04-13T00:51:00.983Z,102776.23
2019-04-13T00:53:49.401Z,102768.84
2019-04-13T00:56:33.517Z,102775.90
2019-04-13T00:59:17.939Z,102801.02
2019-04-13T01:02:04.293Z,102769.25
2019-04-13T01:04:53.744Z,102777.38
2019-04-13T01:07:35.365Z,102764.94
2019-04-13T01:10:19.863Z,102776.29
2019-04-13T01:13:03.397Z,102792.93
2019-04-13T01:15:47.567Z,102801.66
2019-04-13T01:18:32.663Z,102799.70
2019-04-13T01:21:18.456Z,102770.11
2019-04-13T01:24:02.775Z,102780.89
2019-04-13T01:26:47.724Z,102799.95
2019-04-13T01:29:31.235Z,102770.39
2019-04-13T01:32:14.879Z,102799.70
2019-04-13T01:35:05.862Z,102769.92
2019-04-13T01:37:46.379Z,102773.06
2019-04-13T01:40:30.481Z,102769.02
2019-04-13T01:43:14.936Z,102765.08
2019-04-13T01:46:03.126Z,102767.30
2019-04-13T01:48:47.590Z,102782.38
2019-04-13T01:51:31.055Z,102781.48
2019-04-13T01:54:16.268Z,102745.88
2019-04-13T01:57:01.637Z,102771.81
2019-04-13T01:59:47.518Z,102744.52
2019-04-13T02:02:56.976Z,102774.81
2019-04-13T02:05:57.748Z,102755.73
2019-04-13T02:09:01.027Z,102753.05
2019-04-13T02:11:47.291Z,102778.42
2019-04-13T02:14:32.229Z,102773.02
2019-04-13T02:17:16.935Z,102776.63
2019-04-13T02:20:01.509Z,102777.70
2019-04-13T02:22:45.420Z,102769.75
2019-04-13T02:25:29.921Z,102750.23
2019-04-13T02:28:14.133Z,102775.08
2019-04-13T02:31:00.141Z,102769.57
2019-04-13T02:33:43.750Z,102745.47
2019-04-13T02:36:27.549Z,102742.71
2019-04-13T02:39:11.832Z,102752.08
2019-04-13T02:41:55.895Z,102772.69
2019-04-13T02:44:28.681Z,102775.80
2019-04-13T02:47:15.511Z,102743.94
2019-04-13T02:49:59.633Z,102776.04
2019-04-13T02:52:43.611Z,102774.78
2019-04-13T02:55:27.682Z,102749.31
2019-04-13T02:58:11.567Z,102775.66
2019-04-13T03:00:55.848Z,102746.64
2019-04-13T03:03:41.349Z,102749.50
2019-04-13T03:06:29.132Z,102776.66
2019-04-13T03:09:13.858Z,102744.19
2019-04-13T03:11:59.432Z,102740.22
2019-04-13T03:14:43.328Z,102766.34
2019-04-13T03:20:39.556Z,102743.27
2019-04-13T03:23:23.107Z,102737.12
2019-04-13T03:26:07.583Z,102752.33
2019-04-13T03:28:53.489Z,102742.20
2019-04-13T03:31:37.077Z,102737.80
2019-04-13T03:34:20.998Z,102738.96
2019-04-13T03:37:08.000Z,102763.28
2019-04-13T03:39:52.953Z,102735.09
2019-04-13T03:42:37.231Z,102742.62
2019-04-13T03:45:20.967Z,102734.83
2019-04-13T03:48:04.688Z,102736.94
2019-04-13T03:50:48.405Z,102759.66
2019-04-13T03:53:31.959Z,102736.71
2019-04-13T03:56:16.231Z,102729.04
2019-04-13T03:59:00.599Z,102736.22
2019-04-13T04:01:45.722Z,102741.02
2019-04-13T04:04:30.935Z,102735.17
2019-04-13T04:07:15.206Z,102728.83
2019-04-13T04:09:58.887Z,102724.77
2019-04-13T04:12:42.842Z,102721.87
2019-04-13T04:15:27.582Z,102747.95
2019-04-13T04:18:12.960Z,102721.22
2019-04-13T04:20:57.154Z,102723.44
2019-04-13T04:23:41.486Z,102723.09
2019-04-13T04:26:25.892Z,102723.00
2019-04-13T04:29:09.783Z,102746.95
2019-04-13T04:31:58.011Z,102752.78
2019-04-13T04:34:42.272Z,102727.12
2019-04-13T04:37:26.069Z,102749.08
2019-04-13T04:40:10.812Z,102755.08
2019-04-13T04:42:55.021Z,102720.86
2019-04-13T04:45:40.684Z,102721.42
2019-04-13T04:48:13.258Z,102751.75
2019-04-13T04:51:10.592Z,102729.23
2019-04-13T04:54:04.573Z,102722.65
2019-04-13T04:56:48.426Z,102723.77
2019-04-13T04:59:33.429Z,102722.45
2019-04-13T05:02:18.875Z,102744.77
2019-04-13T05:05:02.718Z,102750.56
2019-04-13T05:07:46.792Z,102721.72
2019-04-13T05:10:31.266Z,102723.50
2019-04-13T05:13:18.635Z,102746.92
2019-04-13T05:16:02.489Z,102746.06
2019-04-13T05:18:46.434Z,102725.67
2019-04-13T05:21:30.499Z,102719.62
2019-04-13T05:24:14.196Z,102727.41
2019-04-13T05:26:58.718Z,102748.88
2019-04-13T05:29:42.925Z,102726.52
2019-04-13T05:32:26.590Z,102730.95
2019-04-13T05:35:12.065Z,102759.44
2019-04-13T05:37:57.512Z,102727.66
2019-04-13T05:40:42.021Z,102734.95
2019-04-13T05:43:26.593Z,102760.69
2019-04-13T05:46:10.905Z,102755.58
2019-04-13T05:48:59.423Z,102729.29
2019-04-13T05:51:44.183Z,102756.32
2019-04-13T05:54:27.864Z,102735.59
2019-04-13T05:57:13.352Z,102743.11
2019-04-13T05:59:57.582Z,102742.59
2019-04-13T06:02:41.166Z,102738.96
2019-04-13T06:05:25.043Z,102737.72
2019-04-13T06:08:09.601Z,102748.48
2019-04-13T06:10:53.902Z,102768.48
2019-04-13T06:13:38.737Z,102762.50
2019-04-13T06:16:22.407Z,102743.61
2019-04-13T06:19:12.324Z,102775.00
2019-04-13T06:21:56.259Z,102741.06
2019-04-13T06:24:40.557Z,102740.18
2019-04-13T06:27:24.127Z,102739.45
2019-04-13T06:30:27.248Z,102735.90
2019-04-13T06:33:23.560Z,102775.49
2019-04-13T06:36:09.223Z,102750.47
2019-04-13T06:38:54.143Z,102738.47
2019-04-13T06:41:38.497Z,102749.95
2019-04-13T06:44:22.910Z,102768.77
2019-04-13T06:47:07.345Z,102766.61
2019-04-13T06:49:51.244Z,102739.58
2019-04-13T06:52:36.115Z,102744.31
2019-04-13T06:55:20.904Z,102766.63
2019-04-13T06:58:05.360Z,102767.32
2019-04-13T07:03:34.563Z,102770.05
2019-04-13T07:06:18.213Z,102745.47
2019-04-13T07:12:31.825Z,102760.70
2019-04-13T07:15:16.329Z,102763.17
2019-04-13T07:18:00.091Z,102763.77
2019-04-13T07:20:48.063Z,102742.22
2019-04-13T07:23:29.972Z,102737.67
2019-04-13T07:26:15.411Z,102739.55
2019-04-13T07:28:59.368Z,102733.37
2019-04-13T07:31:43.678Z,102760.64
2019-04-13T07:34:16.322Z,102758.50
2019-04-13T07:37:00.079Z,102762.36
2019-04-13T07:39:48.068Z,102728.45
2019-04-13T07:42:30.574Z,102764.11
2019-04-13T07:45:35.294Z,102763.13
2019-04-13T07:48:56.541Z,102737.78
2019-04-13T07:52:10.674Z,102756.75
2019-04-13T07:54:54.447Z,102735.08
2019-04-13T07:57:39.633Z,102736.74
2019-04-13T08:00:25.546Z,102738.35
2019-04-13T08:03:10.995Z,102766.28
2019-04-13T08:05:55.488Z,102761.53
2019-04-13T08:08:45.690Z,102756.23
2019-04-13T08:11:34.006Z,102744.48
2019-04-13T08:17:38.504Z,102740.95
2019-04-13T08:23:26.050Z,102735.05
2019-04-13T08:26:10.243Z,102759.55
2019-04-13T08:28:54.027Z,102734.74
2019-04-13T08:31:37.654Z,102739.13
2019-04-13T08:34:21.549Z,102741.23
2019-04-13T08:37:05.614Z,102764.34
2019-04-13T08:40:01.589Z,102725.34
2019-04-13T08:42:36.455Z,102731.91
2019-04-13T08:45:21.686Z,102728.45
2019-04-13T08:48:09.093Z,102752.81
2019-04-13T08:50:53.183Z,102725.33
2019-04-13T08:53:36.959Z,102734.74
2019-04-13T08:56:21.049Z,102725.61
2019-04-13T08:59:07.282Z,102724.20
2019-04-13T09:01:52.627Z,102730.12
2019-04-13T09:04:37.204Z,102728.47
2019-04-13T09:07:22.700Z,102720.86
2019-04-13T09:10:07.372Z,102753.31
2019-04-13T09:12:56.115Z,102753.34
2019-04-13T09:15:42.211Z,102747.98
2019-04-13T09:18:44.134Z,102755.64
2019-04-13T09:21:50.749Z,102728.67
2019-04-13T09:24:34.181Z,102754.09
2019-04-13T09:27:20.783Z,102720.30
2019-04-13T09:30:05.196Z,102723.00
2019-04-13T09:32:49.008Z,102716.49
2019-04-13T09:35:34.234Z,102739.05
2019-04-13T09:38:18.121Z,102748.15
2019-04-13T09:41:03.403Z,102740.78
2019-04-13T09:44:07.262Z,102722.77
2019-04-13T09:46:51.638Z,102721.75
2019-04-13T09:49:37.801Z,102743.92
2019-04-13T09:52:24.046Z,102712.16
2019-04-13T09:55:08.430Z,102703.59
2019-04-13T09:57:53.438Z,102702.81
2019-04-13T10:03:40.147Z,102714.09
2019-04-13T10:06:24.799Z,102712.88
2019-04-13T10:09:08.739Z,102688.64
2019-04-13T10:15:22.286Z,102715.68
2019-04-13T10:21:13.151Z,102710.75
2019-04-13T10:23:57.638Z,102688.75
2019-04-13T10:26:43.246Z,102718.11
2019-04-13T10:29:27.510Z,102680.66
2019-04-13T10:32:11.671Z,102695.18
2019-04-13T10:34:56.114Z,102700.72
2019-04-13T10:37:40.332Z,102694.16
2019-04-13T10:40:25.206Z,102664.76
2019-04-13T10:43:09.380Z,102684.64
2019-04-13T10:49:24.427Z,102692.49
2019-04-13T10:52:22.823Z,102663.36
2019-04-13T10:55:07.431Z,102657.44
2019-04-13T10:57:51.347Z,102673.91
2019-04-13T11:00:35.924Z,102662.64
2019-04-13T11:03:20.829Z,102659.11
2019-04-13T11:06:08.495Z,102622.10
2019-04-13T11:08:39.956Z,102648.12
2019-04-13T11:11:24.695Z,102650.88
2019-04-13T11:14:09.237Z,102627.80
2019-04-13T11:16:58.031Z,102650.05
2019-04-13T11:19:41.313Z,102632.49
2019-04-13T11:22:26.652Z,102658.26
2019-04-13T11:25:11.013Z,102654.03
2019-04-13T11:27:55.598Z,102635.16
2019-04-13T11:30:39.679Z,102640.50
2019-04-13T11:33:24.665Z,102661.78
2019-04-13T11:36:08.786Z,102648.53
2019-04-13T11:38:53.564Z,102630.91
2019-04-13T11:42:02.738Z,102626.30
2019-04-13T11:45:06.656Z,102626.45
2019-04-13T11:54:27.242Z,102627.04
2019-04-13T11:57:11.406Z,102630.02
2019-04-13T11:59:58.387Z,102650.73
2019-04-13T12:02:45.081Z,102649.78
2019-04-13T12:18:03.728Z,102617.73
2019-04-13T12:23:43.741Z,102626.30
2019-04-13T12:26:27.635Z,102634.41
2019-04-13T12:29:12.637Z,102640.40
2019-04-13T12:31:57.917Z,102632.67
2019-04-13T12:34:41.765Z,102650.44
2019-04-13T12:37:25.813Z,102654.09
2019-04-13T12:40:29.798Z,102660.25
2019-04-13T12:43:14.479Z,102667.17
2019-04-13T12:45:58.360Z,102691.20
2019-04-13T12:48:43.037Z,102664.93
2019-04-13T12:51:27.155Z,102680.57
2019-04-13T12:54:11.415Z,102653.89
2019-04-13T12:56:55.297Z,102650.02
2019-04-13T12:59:39.164Z,102666.17
2019-04-13T13:05:32.538Z,102635.94
2019-04-13T13:08:16.345Z,102640.69
2019-04-13T13:11:00.559Z,102639.88
2019-04-13T13:13:44.386Z,102669.77
2019-04-13T13:16:29.300Z,102630.44
2019-04-13T13:19:15.942Z,102627.33
2019-04-13T13:22:00.216Z,102616.52
2019-04-13T13:24:47.013Z,102642.57
2019-04-13T13:27:33.776Z,102616.17
2019-04-13T13:30:20.055Z,102605.53
2019-04-13T13:33:10.262Z,102608.12
2019-04-13T13:35:55.466Z,102594.41
2019-04-13T13:38:41.226Z,102648.91
2019-04-13T13:41:25.765Z,102648.02
2019-04-13T13:44:11.650Z,102622.48
2019-04-13T13:46:51.212Z,102650.35
2019-04-13T13:49:50.576Z,102647.98
2019-04-13T13:52:38.232Z,102614.66
2019-04-13T13:55:25.704Z,102611.15
2019-04-13T13:58:31.271Z,102634.15
2019-04-13T14:04:23.457Z,102580.97
2019-04-13T14:07:07.685Z,102571.91
2019-04-13T14:10:11.082Z,102598.38
2019-04-13T14:12:55.691Z,102572.86
2019-04-13T14:15:41.186Z,102564.05
2019-04-13T14:18:26.309Z,102565.91
2019-04-13T14:21:10.337Z,102565.91
2019-04-13T14:23:55.127Z,102563.31
2019-04-13T14:26:39.349Z,102587.97
2019-04-13T14:29:24.022Z,102555.58
2019-04-13T14:32:08.293Z,102576.48
2019-04-13T14:34:54.014Z,102576.98
2019-04-13T14:37:41.521Z,102543.63
2019-04-13T14:40:30.559Z,102568.63
2019-04-13T14:46:21.287Z,102573.56
2019-04-13T14:49:06.697Z,102550.89
2019-04-13T14:51:54.103Z,102572.48
2019-04-13T14:54:41.838Z,102576.95
2019-04-13T14:57:30.831Z,102580.16
2019-04-13T15:00:21.129Z,102591.75
2019-04-13T15:03:20.888Z,102559.55
2019-04-13T15:05:58.143Z,102593.61
2019-04-13T15:08:46.942Z,102591.80
2019-04-13T15:11:43.300Z,102594.33
2019-04-13T15:14:28.110Z,102591.81
2019-04-13T15:17:17.584Z,102597.98
2019-04-13T15:20:18.917Z,102591.66
2019-04-13T15:23:01.569Z,102581.33
2019-04-13T15:25:44.830Z,102602.80
2019-04-13T15:28:33.573Z,102604.64
2019-04-13T15:31:16.136Z,102602.16
2019-04-13T15:34:01.838Z,102596.04
2019-04-13T15:36:46.511Z,102588.86
2019-04-13T15:39:33.029Z,102580.05
2019-04-13T15:42:22.132Z,102575.08
2019-04-13T15:45:03.006Z,102567.77
2019-04-13T15:47:48.928Z,102575.93
2019-04-13T15:50:34.647Z,102598.42
2019-04-13T15:53:20.261Z,102598.02
2019-04-13T15:56:06.759Z,102593.14
2019-04-13T15:58:40.361Z,102590.55
2019-04-13T16:01:38.903Z,102589.97
2019-04-13T16:04:23.084Z,102565.68
2019-04-13T16:07:07.581Z,102559.94
2019-04-13T16:09:59.620Z,102573.61
2019-04-13T16:12:49.333Z,102577.26
2019-04-13T16:15:51.781Z,102576.50
2019-04-13T16:18:36.914Z,102572.78
2019-04-13T16:21:21.595Z,102584.79
2019-04-13T16:24:05.640Z,102583.64
2019-04-13T16:26:49.690Z,102552.35
2019-04-13T16:32:57.822Z,102586.08
2019-04-13T16:38:54.693Z,102584.94
2019-04-13T16:41:33.928Z,102586.44
2019-04-13T16:50:53.327Z,102596.92
2019-04-13T16:59:59.511Z,102601.03
2019-04-13T17:05:56.067Z,102605.64
2019-04-13T17:08:41.220Z,102573.35
2019-04-13T17:11:27.638Z,102588.74
2019-04-13T17:14:12.284Z,102579.86
2019-04-13T17:16:56.988Z,102606.63
2019-04-13T17:20:07.761Z,102577.63
2019-04-13T17:23:22.631Z,102600.86
2019-04-13T17:32:45.540Z,102602.44
2019-04-13T17:35:29.588Z,102608.86
2019-04-13T17:38:15.631Z,102581.82
2019-04-13T17:44:28.886Z,102612.76
2019-04-13T17:47:32.978Z,102606.83
2019-04-13T17:53:42.973Z,102620.97
2019-04-13T17:56:28.159Z,102595.91
2019-04-13T17:59:31.971Z,102596.89
2019-04-13T18:02:36.156Z,102625.50
2019-04-13T18:05:41.437Z,102629.67
2019-04-13T18:12:01.506Z,102613.44
2019-04-13T18:18:33.405Z,102636.16
2019-04-13T18:21:17.889Z,102644.05
2019-04-13T18:24:03.549Z,102616.34
2019-04-13T18:26:47.948Z,102613.91
2019-04-13T18:29:35.410Z,102625.80
2019-04-13T18:32:19.615Z,102651.30
2019-04-13T18:35:03.897Z,102648.19
2019-04-13T18:37:49.612Z,102649.42
2019-04-13T18:40:36.541Z,102652.85
2019-04-13T18:43:24.355Z,102625.41
2019-04-13T18:46:09.200Z,102630.29
2019-04-13T18:48:53.541Z,102630.92
2019-04-13T18:51:37.809Z,102634.23
2019-04-13T18:54:22.296Z,102665.19
2019-04-13T18:57:07.063Z,102640.30
2019-04-13T18:59:50.765Z,102656.11
2019-04-13T19:02:36.039Z,102673.98
2019-04-13T19:05:20.053Z,102643.75
2019-04-13T19:08:04.093Z,102645.56
2019-04-13T19:10:48.477Z,102668.89
2019-04-13T19:13:33.209Z,102655.00
2019-04-13T19:16:17.784Z,102658.61
2019-04-13T19:19:01.661Z,102682.73
2019-04-13T19:21:46.219Z,102666.89
2019-04-13T19:24:30.584Z,102651.55
2019-04-13T19:27:17.170Z,102656.53
2019-04-13T19:30:01.541Z,102656.54
2019-04-13T19:32:46.103Z,102652.80
2019-04-13T19:38:32.397Z,102664.27
2019-04-13T19:41:16.909Z,102666.36
2019-04-13T19:44:03.217Z,102667.57
2019-04-13T19:46:47.438Z,102675.03
2019-04-13T19:49:32.007Z,102666.34
2019-04-13T19:52:35.123Z,102667.45
2019-04-13T19:55:19.696Z,102699.66
2019-04-13T19:58:04.168Z,102672.04
2019-04-13T20:00:51.292Z,102695.91
2019-04-13T20:03:41.717Z,102673.61
2019-04-13T20:06:25.263Z,102669.60
2019-04-13T20:09:11.945Z,102667.27
2019-04-13T20:11:56.450Z,102667.64
2019-04-13T20:14:41.577Z,102690.93
2019-04-13T20:17:30.700Z,102673.34
2019-04-13T20:20:20.934Z,102671.70
2019-04-13T20:23:05.354Z,102695.79
2019-04-13T20:25:50.406Z,102672.11
2019-04-13T20:28:35.912Z,102691.77
2019-04-13T20:31:20.477Z,102694.63
2019-04-13T20:34:07.766Z,102669.08
2019-04-13T20:36:52.768Z,102675.91
2019-04-13T20:39:40.104Z,102700.34
2019-04-13T20:42:26.380Z,102701.23
2019-04-13T20:45:11.155Z,102706.46
2019-04-13T20:47:59.658Z,102705.05
2019-04-13T20:50:43.481Z,102672.67
2019-04-13T20:53:28.852Z,102675.77
2019-04-13T20:56:14.348Z,102701.82
2019-04-13T20:58:59.748Z,102673.45
2019-04-13T21:01:45.222Z,102704.61
2019-04-13T21:04:30.715Z,102700.60
2019-04-13T21:07:18.346Z,102676.62
2019-04-13T21:10:01.237Z,102668.67
2019-04-13T21:12:45.780Z,102669.39
2019-04-13T21:15:29.509Z,102668.11
2019-04-13T21:18:02.121Z,102702.33
2019-04-13T21:20:47.706Z,102683.50
2019-04-13T21:23:32.533Z,102703.56
2019-04-13T21:26:17.400Z,102681.25
2019-04-13T21:29:02.558Z,102671.64
2019-04-13T21:34:50.345Z,102703.45
2019-04-13T21:37:35.583Z,102677.17
2019-04-13T21:40:20.831Z,102671.48
2019-04-13T21:43:06.327Z,102671.97
2019-04-13T21:45:51.402Z,102705.02
2019-04-13T21:48:36.346Z,102679.55
2019-04-13T21:51:40.344Z,102677.70
2019-04-13T21:54:28.154Z,102675.20
2019-04-13T21:57:13.243Z,102674.77
2019-04-13T21:59:58.725Z,102674.50
2019-04-13T22:02:46.317Z,102677.81
2019-04-13T22:05:31.391Z,102672.19
2019-04-13T22:08:16.932Z,102683.13
2019-04-13T22:11:01.582Z,102705.72
2019-04-13T22:13:48.974Z,102701.77
2019-04-13T22:16:34.057Z,102677.78
2019-04-13T22:19:17.889Z,102702.39
2019-04-13T22:22:03.282Z,102709.52
2019-04-13T22:24:48.438Z,102707.56
2019-04-13T22:27:49.555Z,102709.24
2019-04-13T22:33:22.400Z,102685.86
2019-04-13T22:36:14.081Z,102688.00
2019-04-13T22:38:58.729Z,102690.05
2019-04-13T22:41:44.275Z,102718.13
2019-04-13T22:44:39.517Z,102687.33
2019-04-13T22:47:18.865Z,102690.95
2019-04-13T22:53:48.365Z,102699.41
2019-04-13T22:56:51.136Z,102724.85
2019-04-13T22:59:35.524Z,102723.23
2019-04-13T23:02:41.414Z,102696.77
2019-04-13T23:05:26.307Z,102697.19
2019-04-13T23:08:13.838Z,102724.83
2019-04-13T23:10:59.390Z,102726.91
2019-04-13T23:13:44.940Z,102696.16
2019-04-13T23:16:30.179Z,102721.63
2019-04-13T23:19:15.359Z,102690.43
2019-04-13T23:21:59.998Z,102724.61
2019-04-13T23:24:45.304Z,102725.08
2019-04-13T23:27:31.080Z,102719.89
2019-04-13T23:30:16.122Z,102692.40
2019-04-13T23:33:00.136Z,102718.81
2019-04-13T23:35:45.176Z,102695.92
2019-04-13T23:38:29.480Z,102692.91
2019-04-13T23:41:14.599Z,102688.96
2019-04-13T23:43:59.037Z,102715.80
2019-04-13T23:46:43.955Z,102687.56
2019-04-13T23:49:28.332Z,102691.88
2019-04-13T23:52:15.306Z,102682.08
2019-04-13T23:55:07.720Z,102689.77
2019-04-13T23:58:12.554Z,102712.76
