createdAt,value
2022-10-23T00:04:22.413Z,4.07
2022-10-23T00:09:43.268Z,4.72
2022-10-23T00:15:04.413Z,5.18
2022-10-23T00:20:25.616Z,4.32
2022-10-23T00:25:46.399Z,3.70
2022-10-23T00:31:07.242Z,3.55
2022-10-23T00:36:28.204Z,2.67
2022-10-23T00:41:49.125Z,3.20
2022-10-23T00:47:10.749Z,3.50
2022-10-23T00:52:33.636Z,3.97
2022-10-23T00:57:54.464Z,3.40
2022-10-23T01:03:17.165Z,2.78
2022-10-23T01:08:47.613Z,3.15
2022-10-23T01:14:26.789Z,3.35
2022-10-23T01:19:56.568Z,2.35
2022-10-23T01:25:46.243Z,2.78
2022-10-23T01:31:14.270Z,3.28
2022-10-23T01:36:39.685Z,3.30
2022-10-23T01:42:10.579Z,3.08
2022-10-23T01:47:36.018Z,3.58
2022-10-23T01:52:59.910Z,2.65
2022-10-23T01:58:21.994Z,2.72
2022-10-23T02:03:44.666Z,2.90
2022-10-23T02:09:06.348Z,2.35
2022-10-23T02:14:37.494Z,2.92
2022-10-23T02:20:07.802Z,2.80
2022-10-23T02:25:36.506Z,2.85
2022-10-23T02:31:00.391Z,3.65
2022-10-23T02:36:21.555Z,3.38
2022-10-23T02:41:50.049Z,2.90
2022-10-23T02:47:27.627Z,2.70
2022-10-23T02:52:52.333Z,2.85
2022-10-23T02:58:19.319Z,3.20
2022-10-23T03:04:01.072Z,2.67
2022-10-23T03:09:22.031Z,2.72
2022-10-23T03:14:43.608Z,2.45
2022-10-23T03:20:06.613Z,3.13
2022-10-23T03:25:27.677Z,3.05
2022-10-23T03:30:50.937Z,2.50
2022-10-23T03:36:11.995Z,2.78
2022-10-23T03:41:33.880Z,3.00
2022-10-23T03:46:54.477Z,3.28
2022-10-23T03:52:15.186Z,3.05
2022-10-23T03:57:36.343Z,2.47
2022-10-23T04:02:57.513Z,2.42
2022-10-23T04:08:20.191Z,2.38
2022-10-23T04:13:43.566Z,2.10
2022-10-23T04:19:04.397Z,2.67
2022-10-23T04:24:26.082Z,2.45
2022-10-23T04:29:46.685Z,2.55
2022-10-23T04:35:07.893Z,2.50
2022-10-23T04:40:28.595Z,2.22
2022-10-23T04:45:50.258Z,2.40
2022-10-23T04:51:11.344Z,2.65
2022-10-23T04:56:48.569Z,2.33
2022-10-23T05:02:14.645Z,2.80
2022-10-23T05:07:36.449Z,1.92
2022-10-23T05:13:23.910Z,2.15
2022-10-23T05:18:47.630Z,2.58
2022-10-23T05:24:08.695Z,2.28
2022-10-23T05:29:29.942Z,2.20
2022-10-23T05:34:50.779Z,2.42
2022-10-23T05:40:12.343Z,2.50
2022-10-23T05:45:36.993Z,2.45
2022-10-23T05:51:20.294Z,3.03
2022-10-23T05:56:55.880Z,2.70
2022-10-23T06:02:25.015Z,2.70
2022-10-23T06:07:51.028Z,2.58
2022-10-23T06:13:12.629Z,3.13
2022-10-23T06:18:34.091Z,3.40
2022-10-23T06:24:00.353Z,3.70
2022-10-23T06:29:30.218Z,4.53
2022-10-23T06:34:51.115Z,6.85
2022-10-23T06:40:11.961Z,4.32
2022-10-23T06:45:52.983Z,4.13
2022-10-23T06:51:36.382Z,3.78
2022-10-23T06:56:58.624Z,3.95
2022-10-23T07:02:29.275Z,3.88
2022-10-23T07:07:52.220Z,3.67
2022-10-23T07:13:18.771Z,2.30
2022-10-23T07:19:01.237Z,2.72
2022-10-23T07:29:43.297Z,3.33
2022-10-23T07:35:04.968Z,4.18
2022-10-23T07:40:28.008Z,5.25
2022-10-23T07:45:50.464Z,3.80
2022-10-23T07:51:17.718Z,4.22
2022-10-23T07:56:41.506Z,4.75
2022-10-23T08:02:14.261Z,4.28
2022-10-23T08:07:36.484Z,3.78
2022-10-23T08:12:57.017Z,3.53
2022-10-23T08:18:35.287Z,2.92
2022-10-23T08:23:57.598Z,2.33
2022-10-23T08:29:18.943Z,3.10
2022-10-23T08:34:40.031Z,2.45
2022-10-23T08:40:00.553Z,2.63
2022-10-23T08:45:51.162Z,3.83
2022-10-23T08:51:41.847Z,3.30
2022-10-23T08:57:11.472Z,2.92
2022-10-23T09:02:43.647Z,2.80
2022-10-23T09:08:16.724Z,3.17
2022-10-23T09:13:48.620Z,2.63
2022-10-23T09:19:16.421Z,1.98
2022-10-23T09:24:37.136Z,1.35
2022-10-23T09:29:59.416Z,1.42
2022-10-23T09:35:25.681Z,1.52
2022-10-23T09:40:47.002Z,2.40
2022-10-23T09:46:08.013Z,1.65
2022-10-23T09:51:30.543Z,2.22
2022-10-23T09:56:55.158Z,2.35
2022-10-23T10:02:27.367Z,1.33
2022-10-23T10:08:20.700Z,1.00
2022-10-23T10:14:03.629Z,0.93
2022-10-23T10:19:39.240Z,0.90
2022-10-23T10:25:15.176Z,0.88
2022-10-23T10:30:52.460Z,0.68
2022-10-23T10:36:13.125Z,0.80
2022-10-23T10:41:42.877Z,0.68
2022-10-23T10:47:21.186Z,0.65
2022-10-23T10:53:07.933Z,0.50
2022-10-23T10:58:53.973Z,0.60
2022-10-23T11:04:40.966Z,0.80
2022-10-23T11:10:13.336Z,0.70
2022-10-23T11:15:40.869Z,0.85
2022-10-23T11:21:11.688Z,0.63
2022-10-23T11:26:46.993Z,0.80
2022-10-23T11:32:40.388Z,0.68
2022-10-23T11:38:25.729Z,0.55
2022-10-23T11:43:53.301Z,0.65
2022-10-23T11:49:21.277Z,0.70
2022-10-23T11:54:42.115Z,0.57
2022-10-23T12:00:02.774Z,0.55
2022-10-23T12:05:41.724Z,0.93
2022-10-23T12:16:34.881Z,0.90
2022-10-23T12:21:59.364Z,0.90
2022-10-23T12:27:32.975Z,1.17
2022-10-23T12:33:15.702Z,0.90
2022-10-23T12:38:44.934Z,1.00
2022-10-23T12:44:11.877Z,0.90
2022-10-23T12:49:34.283Z,0.60
2022-10-23T12:54:55.141Z,1.08
2022-10-23T13:00:22.911Z,0.60
2022-10-23T13:05:44.287Z,0.70
2022-10-23T13:11:06.400Z,0.75
2022-10-23T13:16:31.461Z,0.93
2022-10-23T13:21:52.271Z,0.80
2022-10-23T13:27:45.728Z,0.70
2022-10-23T13:33:37.687Z,0.70
2022-10-23T13:39:10.532Z,0.68
2022-10-23T13:44:31.910Z,0.50
2022-10-23T13:49:52.638Z,0.70
2022-10-23T13:55:23.722Z,0.70
2022-10-23T14:00:46.122Z,0.40
2022-10-23T14:06:07.164Z,0.75
2022-10-23T14:11:27.954Z,0.57
2022-10-23T14:16:48.683Z,1.42
2022-10-23T14:22:09.374Z,3.85
2022-10-23T14:27:30.635Z,4.00
2022-10-23T14:32:52.344Z,1.08
2022-10-23T14:38:13.213Z,0.75
2022-10-23T14:43:33.713Z,0.70
2022-10-23T14:48:57.492Z,0.80
2022-10-23T14:54:20.791Z,0.63
2022-10-23T14:59:41.325Z,0.60
2022-10-23T15:05:02.005Z,1.20
2022-10-23T15:10:22.859Z,1.17
2022-10-23T15:15:44.266Z,1.13
2022-10-23T15:21:06.475Z,2.00
2022-10-23T15:26:27.275Z,2.75
2022-10-23T15:31:57.313Z,4.40
2022-10-23T15:37:18.427Z,4.03
2022-10-23T15:42:39.041Z,4.88
2022-10-23T15:47:59.711Z,6.45
2022-10-23T15:53:20.319Z,6.28
2022-10-23T15:58:40.849Z,3.08
2022-10-23T16:04:02.319Z,2.75
2022-10-23T16:09:23.222Z,2.63
2022-10-23T16:14:44.544Z,4.93
2022-10-23T16:20:05.693Z,4.38
2022-10-23T16:25:26.986Z,6.40
2022-10-23T16:30:47.661Z,6.90
2022-10-23T16:36:09.701Z,8.02
2022-10-23T16:41:49.389Z,8.63
2022-10-23T16:47:13.276Z,8.95
2022-10-23T16:52:34.724Z,9.00
2022-10-23T16:57:56.939Z,7.57
2022-10-23T17:03:17.868Z,9.27
2022-10-23T17:08:39.328Z,19.65
2022-10-23T17:14:03.929Z,18.75
2022-10-23T17:19:44.737Z,13.70
2022-10-23T17:25:07.474Z,13.15
2022-10-23T17:30:28.403Z,11.18
2022-10-23T17:35:50.899Z,11.60
2022-10-23T17:41:14.000Z,19.73
2022-10-23T17:46:34.566Z,28.98
2022-10-23T17:51:57.156Z,13.13
2022-10-23T17:57:18.114Z,19.05
2022-10-23T18:02:38.774Z,15.93
2022-10-23T18:07:59.663Z,13.80
2022-10-23T18:13:21.666Z,12.27
2022-10-23T18:18:44.447Z,12.90
2022-10-23T18:24:05.987Z,12.48
2022-10-23T18:29:26.976Z,11.05
2022-10-23T18:34:47.621Z,10.70
2022-10-23T18:40:08.969Z,12.10
2022-10-23T18:45:29.908Z,11.30
2022-10-23T18:50:52.010Z,10.07
2022-10-23T18:56:21.741Z,9.57
2022-10-23T19:01:43.237Z,10.48
2022-10-23T19:07:04.327Z,12.73
2022-10-23T19:12:25.073Z,10.52
2022-10-23T19:17:46.081Z,9.05
2022-10-23T19:23:07.103Z,8.07
2022-10-23T19:28:28.283Z,6.93
2022-10-23T19:33:50.430Z,6.63
2022-10-23T19:39:11.082Z,6.55
2022-10-23T19:44:31.810Z,5.82
2022-10-23T19:49:52.539Z,8.00
2022-10-23T19:55:13.215Z,6.88
2022-10-23T20:00:33.888Z,4.38
2022-10-23T20:05:54.409Z,4.10
2022-10-23T20:11:24.895Z,5.50
2022-10-23T20:16:50.058Z,5.63
2022-10-23T20:22:12.988Z,4.88
2022-10-23T20:27:33.639Z,4.50
2022-10-23T20:32:54.441Z,5.13
2022-10-23T20:38:15.123Z,4.30
2022-10-23T20:43:35.810Z,4.05
2022-10-23T20:48:56.449Z,4.32
2022-10-23T20:54:17.219Z,4.53
2022-10-23T20:59:37.906Z,5.60
2022-10-23T21:04:58.903Z,4.55
2022-10-23T21:10:19.928Z,4.55
2022-10-23T21:15:40.598Z,3.97
2022-10-23T21:21:01.333Z,3.60
2022-10-23T21:26:23.295Z,2.88
2022-10-23T21:31:44.142Z,3.53
2022-10-23T21:37:12.873Z,3.28
2022-10-23T21:42:34.580Z,2.88
2022-10-23T21:48:01.513Z,3.47
2022-10-23T21:53:22.417Z,3.30
2022-10-23T21:58:42.922Z,4.05
2022-10-23T22:04:03.631Z,3.40
2022-10-23T22:09:24.343Z,4.03
2022-10-23T22:14:45.216Z,4.78
2022-10-23T22:20:06.407Z,6.07
2022-10-23T22:25:26.942Z,4.90
2022-10-23T22:30:47.747Z,4.68
2022-10-23T22:36:08.784Z,3.55
2022-10-23T22:41:29.432Z,3.70
2022-10-23T22:46:50.047Z,5.43
2022-10-23T22:52:10.794Z,5.22
2022-10-23T22:57:31.342Z,5.22
2022-10-23T23:02:51.990Z,5.35
2022-10-23T23:08:13.795Z,5.18
2022-10-23T23:13:35.062Z,4.45
2022-10-23T23:18:59.381Z,4.85
2022-10-23T23:24:20.146Z,4.63
2022-10-23T23:29:40.739Z,5.07
2022-10-23T23:35:02.132Z,4.25
2022-10-23T23:40:22.846Z,3.75
2022-10-23T23:45:43.405Z,4.32
2022-10-23T23:51:05.109Z,4.07
2022-10-23T23:56:25.740Z,3.70
