createdAt,value
2017-08-17T00:01:00.568Z,5.97
2017-08-17T00:03:28.802Z,5.60
2017-08-17T00:05:56.294Z,5.27
2017-08-17T00:08:23.848Z,6.50
2017-08-17T00:10:51.337Z,6.43
2017-08-17T00:13:42.730Z,6.33
2017-08-17T00:16:10.284Z,6.10
2017-08-17T00:18:37.845Z,6.43
2017-08-17T00:21:05.349Z,6.47
2017-08-17T00:23:32.815Z,6.13
2017-08-17T00:26:00.329Z,6.10
2017-08-17T00:28:28.598Z,6.40
2017-08-17T00:30:56.170Z,5.23
2017-08-17T00:33:24.403Z,6.37
2017-08-17T00:35:51.880Z,6.50
2017-08-17T00:38:19.454Z,5.80
2017-08-17T00:40:47.725Z,6.63
2017-08-17T00:43:15.280Z,6.27
2017-08-17T00:45:42.853Z,6.23
2017-08-17T00:48:10.413Z,5.30
2017-08-17T00:50:38.658Z,6.10
2017-08-17T00:53:06.132Z,6.50
2017-08-17T00:55:33.600Z,7.13
2017-08-17T00:58:01.158Z,6.20
2017-08-17T01:00:28.732Z,5.57
2017-08-17T01:02:57.013Z,6.20
2017-08-17T01:05:25.258Z,6.40
2017-08-17T01:07:52.747Z,6.20
2017-08-17T01:10:21.007Z,6.37
2017-08-17T01:12:49.282Z,5.70
2017-08-17T01:15:17.550Z,6.80
2017-08-17T01:17:45.116Z,6.53
2017-08-17T01:20:12.682Z,6.30
2017-08-17T01:22:40.949Z,7.17
2017-08-17T01:25:08.421Z,6.10
2017-08-17T01:27:36.686Z,5.47
2017-08-17T01:30:04.260Z,5.97
2017-08-17T01:32:32.521Z,6.80
2017-08-17T01:34:59.992Z,5.70
2017-08-17T01:37:28.234Z,6.40
2017-08-17T01:39:55.711Z,6.47
2017-08-17T01:42:23.185Z,6.50
2017-08-17T01:44:51.441Z,7.27
2017-08-17T01:47:27.544Z,7.90
2017-08-17T01:49:55.068Z,6.10
2017-08-17T01:52:23.296Z,5.97
2017-08-17T01:54:50.817Z,7.10
2017-08-17T01:57:19.074Z,6.63
2017-08-17T01:59:46.636Z,6.40
2017-08-17T02:02:14.877Z,6.00
2017-08-17T02:04:42.354Z,6.90
2017-08-17T02:07:09.820Z,6.27
2017-08-17T02:09:37.381Z,6.80
2017-08-17T02:12:04.950Z,6.43
2017-08-17T02:14:33.203Z,6.10
2017-08-17T02:17:00.673Z,6.00
2017-08-17T02:19:28.243Z,6.20
2017-08-17T02:21:56.476Z,6.30
2017-08-17T02:24:23.977Z,6.93
2017-08-17T02:26:52.249Z,6.90
2017-08-17T02:29:20.539Z,6.60
2017-08-17T02:31:48.780Z,6.87
2017-08-17T02:34:16.358Z,7.07
2017-08-17T02:36:43.932Z,7.43
2017-08-17T02:39:11.484Z,7.23
2017-08-17T02:41:39.779Z,7.27
2017-08-17T02:44:07.313Z,6.80
2017-08-17T02:46:34.794Z,6.80
2017-08-17T02:49:02.338Z,7.53
2017-08-17T02:51:30.609Z,7.50
2017-08-17T02:53:58.087Z,7.20
2017-08-17T02:56:26.447Z,6.30
2017-08-17T02:58:53.917Z,7.10
2017-08-17T03:01:22.156Z,7.20
2017-08-17T03:03:49.618Z,7.87
2017-08-17T03:06:17.200Z,6.17
2017-08-17T03:08:45.461Z,7.30
2017-08-17T03:11:12.951Z,7.20
2017-08-17T03:13:40.499Z,7.27
2017-08-17T03:16:08.839Z,6.70
2017-08-17T03:18:36.430Z,7.63
2017-08-17T03:21:04.701Z,7.50
2017-08-17T03:23:32.258Z,8.30
2017-08-17T03:25:59.823Z,7.60
2017-08-17T03:28:27.388Z,7.47
2017-08-17T03:30:55.629Z,7.70
2017-08-17T03:33:23.113Z,7.83
2017-08-17T03:35:50.689Z,8.10
2017-08-17T03:38:18.917Z,8.20
2017-08-17T03:40:46.401Z,7.80
2017-08-17T03:43:17.122Z,8.33
2017-08-17T03:45:44.608Z,6.93
2017-08-17T03:48:12.863Z,6.87
2017-08-17T03:50:40.460Z,6.97
2017-08-17T03:53:08.704Z,6.83
2017-08-17T03:55:36.269Z,7.30
2017-08-17T03:58:03.841Z,7.53
2017-08-17T04:00:32.105Z,7.13
2017-08-17T04:02:59.657Z,7.63
2017-08-17T04:05:27.234Z,8.30
2017-08-17T04:07:55.511Z,8.07
2017-08-17T04:10:23.786Z,7.77
2017-08-17T04:12:52.075Z,7.37
2017-08-17T04:15:20.342Z,7.90
2017-08-17T04:17:48.631Z,7.60
2017-08-17T04:20:16.873Z,7.73
2017-08-17T04:22:50.189Z,7.57
2017-08-17T04:25:24.708Z,8.10
2017-08-17T04:27:52.976Z,7.77
2017-08-17T04:33:11.030Z,7.60
2017-08-17T04:35:38.602Z,8.43
2017-08-17T04:38:11.898Z,7.70
2017-08-17T04:40:40.171Z,8.03
2017-08-17T04:43:08.437Z,7.80
2017-08-17T04:45:35.917Z,7.93
2017-08-17T04:48:04.186Z,7.10
2017-08-17T04:50:32.457Z,6.97
2017-08-17T04:53:00.748Z,6.40
2017-08-17T04:55:29.008Z,7.93
2017-08-17T04:58:14.211Z,7.67
2017-08-17T05:00:41.754Z,7.60
2017-08-17T05:03:10.027Z,7.40
2017-08-17T05:05:38.402Z,8.30
2017-08-17T05:08:06.670Z,6.87
2017-08-17T05:10:34.231Z,8.40
2017-08-17T05:13:01.794Z,7.60
2017-08-17T05:15:30.065Z,8.13
2017-08-17T05:20:50.695Z,8.50
2017-08-17T05:23:18.967Z,8.50
2017-08-17T05:25:47.260Z,8.70
2017-08-17T05:28:14.805Z,8.93
2017-08-17T05:30:43.067Z,8.30
2017-08-17T05:33:10.642Z,9.10
2017-08-17T05:35:38.903Z,7.80
2017-08-17T05:38:10.019Z,7.63
2017-08-17T05:40:37.506Z,9.27
2017-08-17T05:43:04.985Z,8.93
2017-08-17T05:45:33.239Z,19.10
2017-08-17T05:48:01.630Z,11.53
2017-08-17T05:50:29.902Z,9.40
2017-08-17T05:52:58.186Z,9.67
2017-08-17T05:55:26.455Z,9.00
2017-08-17T05:57:54.730Z,9.67
2017-08-17T06:00:23.109Z,9.63
2017-08-17T06:02:50.674Z,9.70
2017-08-17T06:05:18.916Z,8.43
2017-08-17T06:07:46.410Z,9.07
2017-08-17T06:10:14.648Z,9.00
2017-08-17T06:12:42.143Z,9.67
2017-08-17T06:15:10.378Z,9.30
2017-08-17T06:17:37.977Z,8.73
2017-08-17T06:20:06.231Z,10.00
2017-08-17T06:22:33.812Z,9.87
2017-08-17T06:25:02.124Z,10.37
2017-08-17T06:27:29.946Z,9.30
2017-08-17T06:29:58.193Z,9.60
2017-08-17T06:35:18.555Z,9.57
2017-08-17T06:37:46.066Z,10.40
2017-08-17T06:40:13.563Z,10.00
2017-08-17T06:42:41.926Z,9.37
2017-08-17T06:45:09.500Z,9.10
2017-08-17T06:47:37.768Z,11.00
2017-08-17T06:50:05.243Z,9.73
2017-08-17T06:52:32.752Z,11.00
2017-08-17T06:55:00.345Z,10.67
2017-08-17T06:57:28.596Z,11.20
2017-08-17T06:59:56.110Z,10.53
2017-08-17T07:02:23.647Z,12.20
2017-08-17T07:04:51.919Z,11.90
2017-08-17T07:07:20.197Z,12.70
2017-08-17T07:09:48.465Z,11.60
2017-08-17T07:12:17.665Z,12.77
2017-08-17T07:14:45.943Z,11.43
2017-08-17T07:17:14.202Z,10.80
2017-08-17T07:19:41.782Z,9.40
2017-08-17T07:22:10.021Z,10.10
2017-08-17T07:24:37.627Z,9.10
2017-08-17T07:27:05.122Z,8.90
2017-08-17T07:29:32.636Z,9.63
2017-08-17T07:32:00.901Z,9.00
2017-08-17T07:34:28.472Z,10.50
2017-08-17T07:36:56.751Z,10.57
2017-08-17T07:39:25.003Z,9.80
2017-08-17T07:41:52.488Z,10.20
2017-08-17T07:44:20.861Z,10.73
2017-08-17T07:46:49.108Z,8.97
2017-08-17T07:49:16.703Z,10.43
2017-08-17T07:51:44.992Z,10.93
2017-08-17T07:54:12.548Z,10.27
2017-08-17T07:56:40.038Z,9.60
2017-08-17T07:59:07.654Z,9.83
2017-08-17T08:01:35.931Z,10.87
2017-08-17T08:04:04.206Z,9.90
2017-08-17T08:06:32.478Z,10.60
2017-08-17T08:09:01.619Z,10.87
2017-08-17T08:11:29.230Z,9.73
2017-08-17T08:13:57.520Z,10.43
2017-08-17T08:16:25.787Z,10.57
2017-08-17T08:18:54.062Z,10.30
2017-08-17T08:21:22.334Z,10.00
2017-08-17T08:23:49.903Z,10.10
2017-08-17T08:26:18.181Z,10.10
2017-08-17T08:28:46.440Z,10.50
2017-08-17T08:31:13.944Z,10.30
2017-08-17T08:33:41.507Z,9.73
2017-08-17T08:36:09.009Z,10.37
2017-08-17T08:38:36.599Z,9.77
2017-08-17T08:41:04.864Z,9.70
2017-08-17T08:43:33.122Z,8.87
2017-08-17T08:46:00.690Z,9.10
2017-08-17T08:48:28.271Z,9.40
2017-08-17T08:50:56.573Z,10.07
2017-08-17T08:53:24.103Z,9.07
2017-08-17T08:55:52.371Z,9.50
2017-08-17T08:58:20.658Z,8.87
2017-08-17T09:00:48.908Z,8.60
2017-08-17T09:03:16.481Z,8.17
2017-08-17T09:05:44.774Z,9.27
2017-08-17T09:08:12.319Z,7.90
2017-08-17T09:10:40.597Z,7.87
2017-08-17T09:13:08.883Z,8.30
2017-08-17T09:15:37.164Z,8.47
2017-08-17T09:18:05.409Z,7.80
2017-08-17T09:20:33.011Z,7.87
2017-08-17T09:23:00.541Z,7.47
2017-08-17T09:25:28.822Z,8.83
2017-08-17T09:27:57.101Z,8.83
2017-08-17T09:30:25.375Z,9.40
2017-08-17T09:32:53.755Z,9.47
2017-08-17T09:35:22.071Z,8.90
2017-08-17T09:37:49.605Z,9.37
2017-08-17T09:40:17.871Z,8.10
2017-08-17T09:42:46.141Z,9.13
2017-08-17T09:45:14.415Z,8.60
2017-08-17T09:47:41.992Z,8.10
2017-08-17T09:50:09.538Z,7.97
2017-08-17T09:52:37.789Z,8.27
2017-08-17T09:55:05.371Z,8.87
2017-08-17T09:57:33.642Z,7.93
2017-08-17T10:00:01.210Z,7.40
2017-08-17T10:02:29.458Z,7.23
2017-08-17T10:04:57.042Z,7.33
2017-08-17T10:07:25.277Z,7.23
2017-08-17T10:09:52.761Z,7.30
2017-08-17T10:12:20.253Z,6.80
2017-08-17T10:14:48.504Z,6.00
2017-08-17T10:17:15.958Z,6.97
2017-08-17T10:19:43.536Z,5.80
2017-08-17T10:22:11.779Z,6.67
2017-08-17T10:24:39.366Z,6.03
2017-08-17T10:27:07.642Z,6.37
2017-08-17T10:29:35.928Z,6.23
2017-08-17T10:32:04.187Z,6.50
2017-08-17T10:34:32.467Z,6.00
2017-08-17T10:37:00.731Z,6.40
2017-08-17T10:39:28.193Z,6.40
2017-08-17T10:41:55.762Z,5.90
2017-08-17T10:44:24.040Z,6.83
2017-08-17T10:46:52.307Z,6.00
2017-08-17T10:49:19.880Z,7.00
2017-08-17T10:51:48.141Z,6.73
2017-08-17T10:54:15.635Z,6.07
2017-08-17T10:56:43.169Z,7.50
2017-08-17T10:59:11.456Z,6.50
2017-08-17T11:01:39.704Z,6.40
2017-08-17T11:06:59.881Z,6.50
2017-08-17T11:09:27.363Z,6.73
2017-08-17T11:11:54.938Z,6.10
2017-08-17T11:14:23.225Z,6.40
2017-08-17T11:16:51.499Z,6.30
2017-08-17T11:19:19.768Z,5.90
2017-08-17T11:21:47.332Z,6.03
2017-08-17T11:24:15.613Z,6.53
2017-08-17T11:26:43.891Z,5.73
2017-08-17T11:29:12.124Z,5.57
2017-08-17T11:31:39.634Z,5.60
2017-08-17T11:34:07.104Z,5.87
2017-08-17T11:36:34.592Z,5.63
2017-08-17T11:39:02.094Z,6.27
2017-08-17T11:41:30.335Z,6.97
2017-08-17T11:43:57.942Z,5.93
2017-08-17T11:46:26.211Z,6.07
2017-08-17T11:48:54.480Z,6.50
2017-08-17T11:51:22.239Z,5.77
2017-08-17T11:53:49.813Z,6.13
2017-08-17T11:56:18.091Z,5.97
2017-08-17T11:58:46.349Z,5.87
2017-08-17T12:01:13.821Z,5.87
2017-08-17T12:03:42.093Z,7.20
2017-08-17T12:06:10.466Z,5.60
2017-08-17T12:08:38.035Z,6.40
2017-08-17T12:11:06.317Z,5.87
2017-08-17T12:13:34.575Z,6.23
2017-08-17T12:16:02.137Z,6.40
2017-08-17T12:18:29.626Z,5.73
2017-08-17T12:20:57.122Z,5.43
2017-08-17T12:23:24.615Z,5.60
2017-08-17T12:25:52.858Z,5.67
2017-08-17T12:28:20.348Z,5.40
2017-08-17T12:30:48.612Z,5.37
2017-08-17T12:33:16.102Z,5.90
2017-08-17T12:35:43.586Z,6.20
2017-08-17T12:38:11.106Z,6.07
2017-08-17T12:40:39.373Z,5.73
2017-08-17T12:43:06.933Z,6.10
2017-08-17T12:45:35.180Z,5.90
2017-08-17T12:48:02.653Z,5.07
2017-08-17T12:50:30.240Z,5.67
2017-08-17T12:52:58.506Z,6.30
2017-08-17T12:55:26.797Z,5.60
2017-08-17T12:57:55.060Z,5.77
2017-08-17T13:00:23.299Z,5.57
2017-08-17T13:02:50.890Z,6.10
2017-08-17T13:05:19.175Z,6.00
2017-08-17T13:07:47.425Z,5.30
2017-08-17T13:10:14.902Z,5.13
2017-08-17T13:12:43.215Z,6.20
2017-08-17T13:15:10.750Z,5.60
2017-08-17T13:17:39.115Z,5.57
2017-08-17T13:20:06.584Z,5.57
2017-08-17T13:22:34.853Z,5.63
2017-08-17T13:25:03.127Z,5.93
2017-08-17T13:27:30.687Z,6.03
2017-08-17T13:29:58.938Z,5.93
2017-08-17T13:32:26.535Z,5.90
2017-08-17T13:34:54.800Z,6.27
2017-08-17T13:37:23.065Z,6.30
2017-08-17T13:39:50.613Z,5.70
2017-08-17T13:42:18.202Z,5.50
2017-08-17T13:44:59.482Z,5.83
2017-08-17T13:47:27.737Z,5.30
2017-08-17T13:49:55.313Z,6.03
2017-08-17T13:52:23.693Z,6.43
2017-08-17T13:54:51.925Z,6.50
2017-08-17T13:57:19.416Z,6.23
2017-08-17T13:59:46.890Z,6.57
2017-08-17T14:02:15.153Z,5.73
2017-08-17T14:04:42.720Z,6.63
2017-08-17T14:07:10.998Z,6.23
2017-08-17T14:09:39.266Z,6.50
2017-08-17T14:12:06.741Z,6.57
2017-08-17T14:14:35.921Z,5.80
2017-08-17T14:17:10.561Z,5.90
2017-08-17T14:19:38.803Z,5.60
2017-08-17T14:22:06.280Z,6.40
2017-08-17T14:24:33.771Z,6.53
2017-08-17T14:27:01.310Z,6.40
2017-08-17T14:29:29.573Z,5.70
2017-08-17T14:31:57.065Z,5.93
2017-08-17T14:34:24.558Z,6.50
2017-08-17T14:36:52.054Z,5.40
2017-08-17T14:39:20.298Z,6.50
2017-08-17T14:41:47.823Z,6.03
2017-08-17T14:44:15.349Z,5.93
2017-08-17T14:46:43.626Z,5.77
2017-08-17T14:49:11.885Z,6.03
2017-08-17T14:51:39.457Z,6.70
2017-08-17T14:54:07.728Z,5.97
2017-08-17T14:56:35.296Z,5.53
2017-08-17T14:59:03.635Z,5.47
2017-08-17T15:01:31.122Z,5.90
2017-08-17T15:03:58.686Z,5.63
2017-08-17T15:06:26.245Z,6.27
2017-08-17T15:08:54.560Z,5.67
2017-08-17T15:11:22.090Z,6.50
2017-08-17T15:13:50.361Z,5.97
2017-08-17T15:16:18.634Z,5.47
2017-08-17T15:18:46.914Z,5.63
2017-08-17T15:21:15.156Z,5.50
2017-08-17T15:23:42.650Z,6.03
2017-08-17T15:26:10.906Z,5.93
2017-08-17T15:42:04.530Z,6.17
2017-08-17T15:44:32.047Z,6.10
2017-08-17T15:46:59.600Z,5.27
2017-08-17T15:49:27.878Z,5.80
2017-08-17T15:51:59.829Z,5.60
2017-08-17T15:54:27.398Z,5.97
2017-08-17T15:56:55.669Z,5.73
2017-08-17T15:59:28.974Z,5.83
2017-08-17T16:01:56.479Z,6.53
2017-08-17T16:04:23.944Z,6.10
2017-08-17T16:06:51.543Z,5.87
2017-08-17T16:09:19.108Z,6.40
2017-08-17T16:11:46.699Z,6.05
2017-08-17T16:14:14.230Z,5.93
2017-08-17T16:16:42.498Z,5.77
2017-08-17T16:19:10.060Z,5.87
2017-08-17T16:21:37.606Z,6.00
2017-08-17T16:24:05.176Z,7.00
2017-08-17T16:26:33.451Z,5.47
2017-08-17T16:29:01.733Z,5.80
2017-08-17T16:31:29.291Z,5.77
2017-08-17T16:33:56.842Z,5.53
2017-08-17T16:36:25.162Z,5.70
2017-08-17T16:38:52.684Z,6.97
2017-08-17T16:41:20.920Z,6.20
2017-08-17T16:43:48.423Z,5.80
2017-08-17T16:46:16.700Z,5.60
2017-08-17T16:48:44.970Z,5.00
2017-08-17T16:51:13.250Z,5.50
2017-08-17T16:53:41.522Z,5.90
2017-08-17T16:56:09.811Z,5.12
2017-08-17T16:58:37.301Z,5.05
2017-08-17T17:01:04.779Z,5.20
2017-08-17T17:03:32.268Z,5.77
2017-08-17T17:05:59.738Z,5.40
2017-08-17T17:08:28.005Z,5.47
2017-08-17T17:10:55.571Z,5.40
2017-08-17T17:13:23.830Z,5.73
2017-08-17T17:15:51.330Z,5.77
2017-08-17T17:18:18.859Z,5.62
2017-08-17T17:20:46.409Z,5.23
2017-08-17T17:23:13.915Z,5.67
2017-08-17T17:25:41.443Z,5.73
2017-08-17T17:28:08.993Z,5.40
2017-08-17T17:30:36.569Z,5.37
2017-08-17T17:33:04.817Z,6.00
2017-08-17T17:35:32.402Z,6.37
2017-08-17T17:38:00.664Z,6.87
2017-08-17T17:40:28.914Z,6.50
2017-08-17T17:42:56.393Z,6.80
2017-08-17T17:45:23.971Z,6.37
2017-08-17T17:47:51.525Z,6.17
2017-08-17T17:50:19.091Z,6.63
2017-08-17T17:52:47.357Z,6.30
2017-08-17T17:55:15.604Z,6.13
2017-08-17T17:57:43.215Z,5.83
2017-08-17T18:00:10.746Z,5.43
2017-08-17T18:02:38.312Z,6.20
2017-08-17T18:05:05.827Z,6.67
2017-08-17T18:07:33.335Z,6.40
2017-08-17T18:10:01.597Z,5.50
2017-08-17T18:12:29.183Z,5.70
2017-08-17T18:14:56.732Z,6.27
2017-08-17T18:17:24.289Z,6.27
2017-08-17T18:19:52.551Z,6.10
2017-08-17T18:22:20.045Z,5.57
2017-08-17T18:24:48.557Z,6.53
2017-08-17T18:27:16.057Z,6.60
2017-08-17T18:29:50.909Z,5.80
2017-08-17T18:32:18.446Z,6.30
2017-08-17T18:34:46.005Z,5.87
2017-08-17T18:37:14.271Z,6.47
2017-08-17T18:39:41.842Z,6.23
2017-08-17T18:42:09.400Z,7.00
2017-08-17T18:44:36.962Z,6.03
2017-08-17T18:47:05.235Z,7.00
2017-08-17T18:49:32.793Z,6.70
2017-08-17T18:52:00.361Z,6.73
2017-08-17T18:54:27.933Z,6.20
2017-08-17T18:56:55.482Z,7.30
2017-08-17T18:59:23.731Z,6.10
2017-08-17T19:01:51.255Z,5.70
2017-08-17T19:04:18.777Z,6.60
2017-08-17T19:06:46.313Z,5.50
2017-08-17T19:09:13.883Z,6.70
2017-08-17T19:11:42.131Z,6.57
2017-08-17T19:14:09.734Z,6.30
2017-08-17T19:16:37.971Z,7.10
2017-08-17T19:19:05.575Z,7.83
2017-08-17T19:21:33.128Z,7.80
2017-08-17T19:24:00.687Z,7.57
2017-08-17T19:26:28.959Z,7.13
2017-08-17T19:28:57.234Z,7.27
2017-08-17T19:31:24.796Z,6.93
2017-08-17T19:33:53.087Z,5.97
2017-08-17T19:36:20.553Z,6.47
2017-08-17T19:38:48.058Z,6.40
2017-08-17T19:41:15.539Z,6.65
2017-08-17T19:43:43.112Z,6.80
2017-08-17T19:46:11.418Z,7.87
2017-08-17T19:48:38.938Z,7.27
2017-08-17T19:51:06.508Z,7.37
2017-08-17T19:53:34.754Z,6.53
2017-08-17T19:56:02.338Z,6.40
2017-08-17T19:58:29.891Z,7.63
2017-08-17T20:00:58.172Z,7.00
2017-08-17T20:03:26.439Z,6.30
2017-08-17T20:05:54.715Z,7.47
2017-08-17T20:08:22.291Z,7.07
2017-08-17T20:10:50.553Z,7.47
2017-08-17T20:13:18.113Z,6.93
2017-08-17T20:15:45.609Z,6.60
2017-08-17T20:18:13.076Z,7.17
2017-08-17T20:20:40.599Z,6.03
2017-08-17T20:23:08.068Z,6.90
2017-08-17T20:25:35.607Z,6.60
2017-08-17T20:28:03.863Z,7.67
2017-08-17T20:30:31.483Z,7.50
2017-08-17T20:32:58.969Z,7.43
2017-08-17T20:35:26.465Z,6.90
2017-08-17T20:37:54.729Z,6.40
2017-08-17T20:40:22.310Z,6.60
2017-08-17T20:42:49.797Z,6.83
2017-08-17T20:45:17.329Z,7.27
2017-08-17T20:47:44.883Z,6.80
2017-08-17T20:50:13.148Z,7.63
2017-08-17T20:52:40.637Z,7.47
2017-08-17T20:55:08.173Z,7.27
2017-08-17T20:57:35.734Z,7.50
2017-08-17T21:00:04.000Z,8.37
2017-08-17T21:02:32.282Z,8.00
2017-08-17T21:04:59.843Z,7.90
2017-08-17T21:07:27.308Z,6.77
2017-08-17T21:09:55.570Z,7.17
2017-08-17T21:12:23.812Z,7.40
2017-08-17T21:14:51.414Z,7.00
2017-08-17T21:17:19.657Z,7.77
2017-08-17T21:19:47.245Z,7.10
2017-08-17T21:22:15.530Z,7.70
2017-08-17T21:24:43.797Z,7.77
2017-08-17T21:27:12.080Z,7.30
2017-08-17T21:29:40.326Z,8.20
2017-08-17T21:32:07.883Z,7.53
2017-08-17T21:34:35.469Z,7.40
2017-08-17T21:37:03.757Z,7.50
2017-08-17T21:39:31.306Z,6.77
2017-08-17T21:42:00.466Z,6.90
2017-08-17T21:44:27.962Z,7.13
2017-08-17T21:46:55.532Z,6.77
2017-08-17T21:49:23.086Z,7.10
2017-08-17T21:51:51.353Z,7.03
2017-08-17T21:54:18.919Z,7.15
2017-08-17T21:56:46.441Z,8.03
2017-08-17T21:59:13.934Z,6.73
2017-08-17T22:01:42.211Z,7.60
2017-08-17T22:04:09.687Z,7.20
2017-08-17T22:06:37.233Z,7.47
2017-08-17T22:09:05.470Z,7.47
2017-08-17T22:11:32.959Z,7.18
2017-08-17T22:14:01.230Z,6.90
2017-08-17T22:16:29.494Z,7.53
2017-08-17T22:18:56.977Z,7.63
2017-08-17T22:21:24.525Z,7.57
2017-08-17T22:23:52.056Z,7.23
2017-08-17T22:26:19.643Z,7.23
2017-08-17T22:28:47.886Z,7.53
2017-08-17T22:31:15.482Z,7.53
2017-08-17T22:33:43.058Z,6.57
2017-08-17T22:36:11.309Z,7.10
2017-08-17T22:38:38.790Z,7.80
2017-08-17T22:41:06.291Z,7.47
2017-08-17T22:43:33.770Z,7.03
2017-08-17T22:46:01.367Z,7.53
2017-08-17T22:48:28.917Z,7.53
2017-08-17T22:50:56.463Z,7.90
2017-08-17T22:53:24.035Z,7.60
2017-08-17T22:55:51.585Z,7.80
2017-08-17T22:58:19.078Z,7.40
2017-08-17T23:00:46.598Z,7.90
2017-08-17T23:03:14.112Z,7.90
2017-08-17T23:05:41.636Z,7.70
2017-08-17T23:08:09.891Z,7.80
2017-08-17T23:10:37.464Z,7.57
2017-08-17T23:13:05.701Z,7.33
2017-08-17T23:15:33.172Z,7.80
2017-08-17T23:18:00.768Z,7.30
2017-08-17T23:20:28.269Z,7.57
2017-08-17T23:22:55.772Z,7.27
2017-08-17T23:25:24.061Z,6.93
2017-08-17T23:27:52.318Z,7.03
2017-08-17T23:30:19.882Z,7.17
2017-08-17T23:32:48.165Z,7.07
2017-08-17T23:35:15.856Z,7.40
2017-08-17T23:37:43.392Z,7.57
2017-08-17T23:40:11.650Z,7.00
2017-08-17T23:42:39.226Z,7.50
2017-08-17T23:45:06.726Z,7.80
2017-08-17T23:47:34.234Z,7.33
2017-08-17T23:50:02.508Z,7.97
2017-08-17T23:52:29.977Z,8.13
2017-08-17T23:54:58.282Z,7.07
2017-08-17T23:57:25.814Z,6.80
2017-08-17T23:59:54.076Z,6.90
