createdAt,value
2017-05-05T00:00:34.562Z,0
2017-05-05T00:01:15.151Z,0
2017-05-05T00:01:55.825Z,0
2017-05-05T00:02:36.483Z,0
2017-05-05T00:03:17.069Z,0
2017-05-05T00:03:57.627Z,0
2017-05-05T00:04:38.252Z,0
2017-05-05T00:05:18.878Z,0
2017-05-05T00:05:59.473Z,0
2017-05-05T00:06:40.028Z,0
2017-05-05T00:07:20.668Z,0
2017-05-05T00:08:01.284Z,0
2017-05-05T00:08:41.883Z,0
2017-05-05T00:09:22.456Z,0
2017-05-05T00:10:03.066Z,0
2017-05-05T00:10:43.692Z,0
2017-05-05T00:11:24.279Z,0
2017-05-05T00:12:04.952Z,0
2017-05-05T00:12:45.552Z,0
2017-05-05T00:13:26.112Z,0
2017-05-05T00:14:07.785Z,0
2017-05-05T00:14:48.436Z,0
2017-05-05T00:15:29.056Z,0
2017-05-05T00:16:09.781Z,0
2017-05-05T00:16:50.808Z,0
2017-05-05T00:17:31.424Z,0
2017-05-05T00:18:11.976Z,0
2017-05-05T00:18:52.568Z,0
2017-05-05T00:19:33.218Z,0
2017-05-05T00:20:13.908Z,0
2017-05-05T00:20:54.549Z,0
2017-05-05T00:21:35.172Z,0
2017-05-05T00:22:15.826Z,0
2017-05-05T00:22:56.503Z,0
2017-05-05T00:23:37.131Z,0
2017-05-05T00:24:17.895Z,0
2017-05-05T00:24:58.542Z,0
2017-05-05T00:25:39.109Z,0
2017-05-05T00:26:19.778Z,0
2017-05-05T00:27:00.406Z,0
2017-05-05T00:27:40.972Z,0
2017-05-05T00:28:21.623Z,0
2017-05-05T00:29:02.304Z,0
2017-05-05T00:29:42.886Z,0
2017-05-05T00:30:23.581Z,0
2017-05-05T00:31:04.206Z,0
2017-05-05T00:31:44.859Z,0
2017-05-05T00:32:25.527Z,0
2017-05-05T00:33:06.170Z,0
2017-05-05T00:33:47.845Z,0
2017-05-05T00:34:28.505Z,0
2017-05-05T00:35:09.193Z,0
2017-05-05T00:35:49.754Z,0
2017-05-05T00:36:30.764Z,0
2017-05-05T00:37:11.425Z,0
2017-05-05T00:37:52.006Z,0
2017-05-05T00:38:32.620Z,0
2017-05-05T00:39:13.267Z,0
2017-05-05T00:39:55.259Z,0
2017-05-05T00:40:35.846Z,0
2017-05-05T00:41:16.416Z,0
2017-05-05T00:41:57.028Z,0
2017-05-05T00:42:37.659Z,0
2017-05-05T00:43:18.263Z,0
2017-05-05T00:43:58.872Z,0
2017-05-05T00:44:39.519Z,0
2017-05-05T00:45:20.185Z,0
2017-05-05T00:46:01.237Z,0
2017-05-05T00:46:41.931Z,0
2017-05-05T00:47:22.553Z,0
2017-05-05T00:48:04.222Z,0
2017-05-05T00:48:44.881Z,0
2017-05-05T00:49:25.539Z,0
2017-05-05T00:50:06.171Z,0
2017-05-05T00:50:46.837Z,0
2017-05-05T00:51:27.483Z,0
2017-05-05T00:52:08.128Z,0
2017-05-05T00:52:49.710Z,0
2017-05-05T00:53:30.471Z,0
2017-05-05T00:54:11.526Z,0
2017-05-05T00:54:52.180Z,0
2017-05-05T00:55:32.831Z,0
2017-05-05T00:56:13.507Z,0
2017-05-05T00:56:54.151Z,0
2017-05-05T00:57:34.801Z,0
2017-05-05T00:58:15.464Z,0
2017-05-05T00:58:56.108Z,0
2017-05-05T00:59:36.762Z,0
2017-05-05T01:00:17.405Z,0
2017-05-05T01:00:58.055Z,0
2017-05-05T01:01:38.776Z,0
2017-05-05T01:02:19.369Z,0
2017-05-05T01:03:00.013Z,0
2017-05-05T01:03:40.711Z,0
2017-05-05T01:04:21.324Z,0
2017-05-05T01:05:01.979Z,0
2017-05-05T01:05:42.634Z,0
2017-05-05T01:06:23.292Z,0
2017-05-05T01:07:03.935Z,0
2017-05-05T01:07:44.602Z,0
2017-05-05T01:08:25.238Z,0
2017-05-05T01:09:05.904Z,0
2017-05-05T01:09:46.554Z,0
2017-05-05T01:10:27.171Z,0
2017-05-05T01:11:07.761Z,0
2017-05-05T01:11:48.397Z,0
2017-05-05T01:12:29.054Z,0
2017-05-05T01:13:09.654Z,0
2017-05-05T01:13:50.228Z,0
2017-05-05T01:14:30.834Z,0
2017-05-05T01:15:11.461Z,0
2017-05-05T01:15:52.055Z,0
2017-05-05T01:16:32.620Z,0
2017-05-05T01:17:14.321Z,0
2017-05-05T01:17:55.919Z,0
2017-05-05T01:18:36.514Z,0
2017-05-05T01:19:17.093Z,0
2017-05-05T01:19:57.681Z,0
2017-05-05T01:20:38.344Z,0
2017-05-05T01:21:19.020Z,0
2017-05-05T01:21:59.582Z,0
2017-05-05T01:22:40.201Z,0
2017-05-05T01:23:20.848Z,0
2017-05-05T01:24:01.432Z,0
2017-05-05T01:24:41.998Z,0
2017-05-05T01:25:22.594Z,0
2017-05-05T01:26:05.587Z,0
2017-05-05T01:26:47.216Z,0
2017-05-05T01:27:28.308Z,0
2017-05-05T01:28:09.004Z,0
2017-05-05T01:28:49.664Z,0
2017-05-05T01:29:30.338Z,0
2017-05-05T01:30:10.906Z,0
2017-05-05T01:30:51.512Z,0
2017-05-05T01:31:32.166Z,0
2017-05-05T01:32:12.816Z,0
2017-05-05T01:32:53.462Z,0
2017-05-05T01:33:34.111Z,0
2017-05-05T01:34:14.768Z,0
2017-05-05T01:34:55.423Z,0
2017-05-05T01:35:36.011Z,0
2017-05-05T01:36:16.584Z,0
2017-05-05T01:36:57.178Z,0
2017-05-05T01:37:37.840Z,0
2017-05-05T01:38:18.521Z,0
2017-05-05T01:38:59.071Z,0
2017-05-05T01:39:39.688Z,0
2017-05-05T01:40:20.340Z,0
2017-05-05T01:41:00.986Z,0
2017-05-05T01:41:41.674Z,0
2017-05-05T01:42:22.389Z,0
2017-05-05T01:43:03.975Z,0
2017-05-05T01:43:44.636Z,0
2017-05-05T01:44:25.279Z,0
2017-05-05T01:45:05.939Z,0
2017-05-05T01:45:46.583Z,0
2017-05-05T01:46:27.276Z,0
2017-05-05T01:47:07.887Z,0
2017-05-05T01:47:48.570Z,0
2017-05-05T01:48:29.204Z,0
2017-05-05T01:49:09.850Z,0
2017-05-05T01:49:50.508Z,0
2017-05-05T01:50:32.281Z,0
2017-05-05T01:51:12.940Z,0
2017-05-05T01:51:53.585Z,0
2017-05-05T01:52:36.182Z,0
2017-05-05T01:53:17.871Z,0
2017-05-05T01:53:58.521Z,0
2017-05-05T01:54:39.598Z,0
2017-05-05T01:55:20.248Z,0
2017-05-05T01:56:00.933Z,0
2017-05-05T01:56:41.500Z,0
2017-05-05T01:57:22.087Z,0
2017-05-05T01:58:02.739Z,0
2017-05-05T01:58:43.337Z,0
2017-05-05T01:59:23.918Z,0
2017-05-05T02:00:04.606Z,0
2017-05-05T02:00:45.247Z,0
2017-05-05T02:01:25.906Z,0
2017-05-05T02:02:06.556Z,0
2017-05-05T02:02:47.218Z,0
2017-05-05T02:03:27.870Z,0
2017-05-05T02:04:08.522Z,0
2017-05-05T02:04:50.186Z,0
2017-05-05T02:05:30.839Z,0
2017-05-05T02:06:12.466Z,0
2017-05-05T02:06:53.021Z,0
2017-05-05T02:07:34.652Z,0
2017-05-05T02:08:15.325Z,0
2017-05-05T02:08:55.898Z,0
2017-05-05T02:09:36.459Z,0
2017-05-05T02:10:17.064Z,0
2017-05-05T02:10:57.702Z,0
2017-05-05T02:11:38.367Z,0
2017-05-05T02:12:19.021Z,0
2017-05-05T02:12:59.658Z,0
2017-05-05T02:13:40.333Z,0
2017-05-05T02:14:20.979Z,0
2017-05-05T02:15:01.614Z,0
2017-05-05T02:15:42.222Z,0
2017-05-05T02:16:22.796Z,0
2017-05-05T02:17:03.385Z,0
2017-05-05T02:17:44.030Z,0
2017-05-05T02:18:24.622Z,0
2017-05-05T02:19:05.182Z,0
2017-05-05T02:19:45.787Z,0
2017-05-05T02:20:26.438Z,0
2017-05-05T02:21:07.097Z,0
2017-05-05T02:21:47.746Z,0
2017-05-05T02:22:28.401Z,0
2017-05-05T02:23:09.054Z,0
2017-05-05T02:23:49.708Z,0
2017-05-05T02:24:30.360Z,0
2017-05-05T02:25:11.009Z,0
2017-05-05T02:25:51.662Z,0
2017-05-05T02:26:32.332Z,0
2017-05-05T02:27:12.965Z,0
2017-05-05T02:27:53.639Z,0
2017-05-05T02:28:34.276Z,0
2017-05-05T02:29:14.924Z,0
2017-05-05T02:29:55.584Z,0
2017-05-05T02:30:36.178Z,0
2017-05-05T02:31:16.757Z,0
2017-05-05T02:31:57.332Z,0
2017-05-05T02:32:37.994Z,0
2017-05-05T02:33:19.001Z,0
2017-05-05T02:33:59.549Z,0
2017-05-05T02:34:40.154Z,0
2017-05-05T02:35:21.825Z,0
2017-05-05T02:36:03.451Z,0
2017-05-05T02:36:44.027Z,0
2017-05-05T02:37:25.652Z,0
2017-05-05T02:38:06.283Z,0
2017-05-05T02:38:46.883Z,0
2017-05-05T02:39:27.454Z,0
2017-05-05T02:40:08.039Z,0
2017-05-05T02:40:48.688Z,0
2017-05-05T02:41:29.361Z,0
2017-05-05T02:42:10.000Z,0
2017-05-05T02:42:50.669Z,0
2017-05-05T02:43:31.325Z,0
2017-05-05T02:44:12.983Z,0
2017-05-05T02:44:53.631Z,0
2017-05-05T02:45:34.309Z,0
2017-05-05T02:46:14.982Z,0
2017-05-05T02:46:55.550Z,0
2017-05-05T02:47:36.182Z,0
2017-05-05T02:48:16.812Z,0
2017-05-05T02:48:57.491Z,0
2017-05-05T02:49:38.058Z,0
2017-05-05T02:50:18.637Z,0
2017-05-05T02:50:59.220Z,0
2017-05-05T02:51:39.872Z,0
2017-05-05T02:52:21.532Z,0
2017-05-05T02:53:02.195Z,0
2017-05-05T02:53:42.837Z,0
2017-05-05T02:54:23.507Z,0
2017-05-05T02:55:04.161Z,0
2017-05-05T02:55:44.806Z,0
2017-05-05T02:56:25.455Z,0
2017-05-05T02:57:06.112Z,0
2017-05-05T02:57:46.769Z,0
2017-05-05T02:58:27.406Z,0
2017-05-05T02:59:08.078Z,0
2017-05-05T02:59:48.727Z,0
2017-05-05T03:00:29.377Z,0
2017-05-05T03:01:11.054Z,0
2017-05-05T03:01:51.710Z,0
2017-05-05T03:02:32.347Z,0
2017-05-05T03:03:13.018Z,0
2017-05-05T03:03:53.668Z,0
2017-05-05T03:04:34.253Z,0
2017-05-05T03:05:14.879Z,0
2017-05-05T03:05:55.527Z,0
2017-05-05T03:06:36.177Z,0
2017-05-05T03:07:16.832Z,0
2017-05-05T03:07:57.469Z,0
2017-05-05T03:08:38.126Z,0
2017-05-05T03:09:18.782Z,0
2017-05-05T03:09:59.437Z,0
2017-05-05T03:10:40.099Z,0
2017-05-05T03:11:20.692Z,0
2017-05-05T03:12:01.258Z,0
2017-05-05T03:12:41.937Z,0
2017-05-05T03:13:22.602Z,0
2017-05-05T03:14:03.187Z,0
2017-05-05T03:14:43.763Z,0
2017-05-05T03:15:24.337Z,0
2017-05-05T03:16:05.004Z,0
2017-05-05T03:16:45.609Z,0
2017-05-05T03:17:26.167Z,0
2017-05-05T03:18:06.784Z,0
2017-05-05T03:18:47.415Z,0
2017-05-05T03:19:28.105Z,0
2017-05-05T03:20:08.682Z,0
2017-05-05T03:20:49.280Z,0
2017-05-05T03:21:29.926Z,0
2017-05-05T03:22:10.491Z,0
2017-05-05T03:22:51.122Z,0
2017-05-05T03:23:32.188Z,0
2017-05-05T03:24:12.756Z,0
2017-05-05T03:24:53.408Z,0
2017-05-05T03:25:34.433Z,0
2017-05-05T03:26:15.115Z,0
2017-05-05T03:26:55.762Z,0
2017-05-05T03:27:36.406Z,0
2017-05-05T03:28:17.067Z,0
2017-05-05T03:28:57.710Z,0
2017-05-05T03:29:38.392Z,0
2017-05-05T03:30:19.025Z,0
2017-05-05T03:30:59.723Z,0
2017-05-05T03:31:40.283Z,0
2017-05-05T03:32:20.896Z,0
2017-05-05T03:33:01.532Z,0
2017-05-05T03:33:42.129Z,0
2017-05-05T03:34:22.702Z,0
2017-05-05T03:35:03.292Z,0
2017-05-05T03:35:43.937Z,0
2017-05-05T03:36:24.533Z,0
2017-05-05T03:37:05.101Z,0
2017-05-05T03:37:45.735Z,0
2017-05-05T03:38:26.368Z,0
2017-05-05T03:39:06.935Z,0
2017-05-05T03:39:47.507Z,0
2017-05-05T03:40:28.109Z,0
2017-05-05T03:41:08.676Z,0
2017-05-05T03:41:49.731Z,0
2017-05-05T03:42:30.680Z,0
2017-05-05T03:43:11.774Z,0
2017-05-05T03:43:52.402Z,0
2017-05-05T03:44:33.051Z,0
2017-05-05T03:45:13.707Z,0
2017-05-05T03:45:54.351Z,0
2017-05-05T03:46:35.005Z,0
2017-05-05T03:47:15.663Z,0
2017-05-05T03:47:56.321Z,0
2017-05-05T03:48:36.967Z,0
2017-05-05T03:49:17.619Z,0
2017-05-05T03:49:58.273Z,0
2017-05-05T03:50:38.951Z,0
2017-05-05T03:51:19.582Z,0
2017-05-05T03:52:00.226Z,0
2017-05-05T03:52:40.887Z,0
2017-05-05T03:53:21.949Z,0
2017-05-05T03:54:02.600Z,0
2017-05-05T03:54:43.258Z,0
2017-05-05T03:55:23.923Z,0
2017-05-05T03:56:04.601Z,0
2017-05-05T03:56:45.562Z,0
2017-05-05T03:57:26.174Z,0
2017-05-05T03:58:06.824Z,0
2017-05-05T03:58:47.414Z,0
2017-05-05T03:59:27.974Z,0
2017-05-05T04:00:08.581Z,0
2017-05-05T04:00:49.229Z,0
2017-05-05T04:01:29.823Z,0
2017-05-05T04:02:10.396Z,0
2017-05-05T04:02:50.989Z,0
2017-05-05T04:03:33.047Z,0
2017-05-05T04:04:13.665Z,0
2017-05-05T04:04:54.228Z,0
2017-05-05T04:05:34.822Z,0
2017-05-05T04:06:16.721Z,0
2017-05-05T04:06:57.279Z,0
2017-05-05T04:07:37.902Z,0
2017-05-05T04:08:18.571Z,0
2017-05-05T04:08:59.158Z,0
2017-05-05T04:09:39.761Z,0
2017-05-05T04:10:20.430Z,0
2017-05-05T04:11:01.010Z,0
2017-05-05T04:11:41.648Z,0
2017-05-05T04:12:22.671Z,0
2017-05-05T04:13:03.331Z,0
2017-05-05T04:13:44.005Z,0
2017-05-05T04:14:24.635Z,0
2017-05-05T04:15:05.303Z,0
2017-05-05T04:15:45.996Z,0
2017-05-05T04:16:26.621Z,0
2017-05-05T04:17:07.299Z,0
2017-05-05T04:17:47.852Z,0
2017-05-05T04:18:28.452Z,0
2017-05-05T04:19:09.126Z,0
2017-05-05T04:19:49.809Z,0
2017-05-05T04:20:30.369Z,0
2017-05-05T04:21:10.957Z,0
2017-05-05T04:21:51.626Z,5
2017-05-05T04:22:32.219Z,5
2017-05-05T04:23:12.767Z,5
2017-05-05T04:23:53.388Z,5
2017-05-05T04:24:34.040Z,5
2017-05-05T04:25:14.720Z,5
2017-05-05T04:25:55.300Z,5
2017-05-05T04:26:35.872Z,5
2017-05-05T04:27:16.530Z,5
2017-05-05T04:27:57.229Z,5
2017-05-05T04:28:37.839Z,5
2017-05-05T04:29:18.493Z,5
2017-05-05T04:29:59.180Z,5
2017-05-05T04:30:39.817Z,5
2017-05-05T04:31:20.448Z,5
2017-05-05T04:32:01.114Z,5
2017-05-05T04:32:41.762Z,5
2017-05-05T04:33:22.417Z,5
2017-05-05T04:34:03.087Z,5
2017-05-05T04:34:43.703Z,5
2017-05-05T04:35:24.369Z,5
2017-05-05T04:36:05.036Z,5
2017-05-05T04:36:45.721Z,5
2017-05-05T04:37:26.281Z,5
2017-05-05T04:38:06.864Z,5
2017-05-05T04:38:47.547Z,5
2017-05-05T04:39:28.143Z,5
2017-05-05T04:40:08.715Z,5
2017-05-05T04:40:49.424Z,5
2017-05-05T04:41:30.054Z,5
2017-05-05T04:42:10.708Z,10
2017-05-05T04:42:51.352Z,10
2017-05-05T04:43:31.997Z,10
2017-05-05T04:44:12.667Z,10
2017-05-05T04:44:53.318Z,10
2017-05-05T04:45:33.971Z,10
2017-05-05T04:46:14.619Z,10
2017-05-05T04:46:55.280Z,5
2017-05-05T04:47:35.945Z,10
2017-05-05T04:48:16.591Z,10
2017-05-05T04:48:57.240Z,5
2017-05-05T04:49:37.880Z,5
2017-05-05T04:50:18.544Z,5
2017-05-05T04:50:59.187Z,5
2017-05-05T04:51:39.849Z,5
2017-05-05T04:52:20.507Z,10
2017-05-05T04:53:01.170Z,5
2017-05-05T04:53:41.806Z,10
2017-05-05T04:54:22.468Z,10
2017-05-05T04:55:03.115Z,10
2017-05-05T04:55:43.775Z,5
2017-05-05T04:56:24.456Z,5
2017-05-05T04:57:05.402Z,5
2017-05-05T04:57:46.032Z,10
2017-05-05T04:58:26.699Z,10
2017-05-05T04:59:07.371Z,10
2017-05-05T04:59:47.915Z,10
2017-05-05T05:00:28.545Z,10
2017-05-05T05:01:09.228Z,10
2017-05-05T05:01:49.887Z,10
2017-05-05T05:02:30.441Z,10
2017-05-05T05:03:11.059Z,10
2017-05-05T05:03:51.706Z,5
2017-05-05T05:04:32.391Z,5
2017-05-05T05:05:12.959Z,10
2017-05-05T05:05:53.560Z,5
2017-05-05T05:06:34.211Z,5
2017-05-05T05:07:14.893Z,5
2017-05-05T05:07:55.510Z,5
2017-05-05T05:08:36.192Z,5
2017-05-05T05:09:16.834Z,5
2017-05-05T05:09:57.484Z,5
2017-05-05T05:10:38.128Z,5
2017-05-05T05:11:18.809Z,5
2017-05-05T05:11:59.477Z,5
2017-05-05T05:12:40.064Z,5
2017-05-05T05:13:20.729Z,10
2017-05-05T05:14:01.398Z,5
2017-05-05T05:14:42.091Z,10
2017-05-05T05:15:22.673Z,10
2017-05-05T05:16:03.360Z,10
2017-05-05T05:16:44.023Z,10
2017-05-05T05:17:25.823Z,10
2017-05-05T05:18:06.440Z,10
2017-05-05T05:18:47.094Z,10
2017-05-05T05:19:27.751Z,10
2017-05-05T05:20:08.393Z,10
2017-05-05T05:20:49.058Z,10
2017-05-05T05:21:29.709Z,10
2017-05-05T05:22:10.255Z,10
2017-05-05T05:22:50.908Z,10
2017-05-05T05:23:31.564Z,10
2017-05-05T05:24:12.135Z,10
2017-05-05T05:24:52.770Z,10
2017-05-05T05:25:33.418Z,10
2017-05-05T05:26:13.988Z,10
2017-05-05T05:26:54.620Z,10
2017-05-05T05:27:35.269Z,10
2017-05-05T05:28:15.929Z,10
2017-05-05T05:28:56.578Z,10
2017-05-05T05:29:37.234Z,10
2017-05-05T05:30:17.888Z,10
2017-05-05T05:30:58.546Z,10
2017-05-05T05:31:39.190Z,10
2017-05-05T05:32:19.794Z,15
2017-05-05T05:33:00.345Z,15
2017-05-05T05:33:40.918Z,10
2017-05-05T05:34:21.608Z,10
2017-05-05T05:35:02.300Z,10
2017-05-05T05:35:42.868Z,10
2017-05-05T05:36:23.466Z,10
2017-05-05T05:37:04.039Z,10
2017-05-05T05:37:44.677Z,10
2017-05-05T05:38:25.323Z,15
2017-05-05T05:39:05.880Z,15
2017-05-05T05:39:46.621Z,15
2017-05-05T05:40:27.418Z,15
2017-05-05T05:41:07.995Z,15
2017-05-05T05:41:48.685Z,15
2017-05-05T05:42:29.326Z,15
2017-05-05T05:43:09.988Z,15
2017-05-05T05:43:50.633Z,20
2017-05-05T05:44:31.284Z,15
2017-05-05T05:45:11.936Z,15
2017-05-05T05:45:52.602Z,15
2017-05-05T05:46:33.255Z,15
2017-05-05T05:47:13.896Z,15
2017-05-05T05:47:54.565Z,15
2017-05-05T05:48:35.217Z,15
2017-05-05T05:49:15.854Z,15
2017-05-05T05:49:56.510Z,20
2017-05-05T05:50:37.166Z,20
2017-05-05T05:51:17.814Z,15
2017-05-05T05:51:58.463Z,15
2017-05-05T05:52:39.118Z,10
2017-05-05T05:53:19.784Z,15
2017-05-05T05:54:00.437Z,10
2017-05-05T05:54:41.093Z,10
2017-05-05T05:55:21.729Z,15
2017-05-05T05:56:02.395Z,15
2017-05-05T05:56:43.032Z,15
2017-05-05T05:57:25.132Z,15
2017-05-05T05:58:05.779Z,15
2017-05-05T05:58:46.451Z,20
2017-05-05T05:59:27.095Z,15
2017-05-05T06:00:07.751Z,15
2017-05-05T06:00:48.797Z,15
2017-05-05T06:01:29.450Z,15
2017-05-05T06:02:10.119Z,15
2017-05-05T06:02:50.775Z,15
2017-05-05T06:03:31.409Z,15
2017-05-05T06:04:12.064Z,15
2017-05-05T06:04:53.741Z,15
2017-05-05T06:05:35.441Z,15
2017-05-05T06:06:16.069Z,15
2017-05-05T06:06:57.747Z,15
2017-05-05T06:07:38.400Z,15
2017-05-05T06:08:19.065Z,15
2017-05-05T06:08:59.808Z,15
2017-05-05T06:09:40.469Z,15
2017-05-05T06:10:21.125Z,15
2017-05-05T06:11:01.777Z,15
2017-05-05T06:11:42.446Z,20
2017-05-05T06:12:23.192Z,20
2017-05-05T06:13:03.827Z,20
2017-05-05T06:13:44.503Z,20
2017-05-05T06:14:25.142Z,20
2017-05-05T06:15:05.801Z,20
2017-05-05T06:15:46.450Z,20
2017-05-05T06:16:27.105Z,20
2017-05-05T06:17:07.746Z,20
2017-05-05T06:17:48.430Z,20
2017-05-05T06:18:29.055Z,15
2017-05-05T06:19:09.811Z,20
2017-05-05T06:19:50.488Z,20
2017-05-05T06:20:31.118Z,20
2017-05-05T06:21:11.769Z,20
2017-05-05T06:21:52.419Z,20
2017-05-05T06:22:33.077Z,20
2017-05-05T06:23:13.735Z,20
2017-05-05T06:23:54.410Z,20
2017-05-05T06:24:35.156Z,20
2017-05-05T06:25:15.798Z,20
2017-05-05T06:25:57.487Z,25
2017-05-05T06:26:38.121Z,25
2017-05-05T06:27:18.785Z,25
2017-05-05T06:27:59.526Z,25
2017-05-05T06:28:40.480Z,25
2017-05-05T06:29:21.255Z,25
2017-05-05T06:30:01.894Z,25
2017-05-05T06:30:42.553Z,25
2017-05-05T06:31:23.299Z,25
2017-05-05T06:32:03.968Z,25
2017-05-05T06:32:44.609Z,25
2017-05-05T06:33:25.275Z,25
2017-05-05T06:34:05.934Z,20
2017-05-05T06:34:46.678Z,20
2017-05-05T06:35:27.378Z,20
2017-05-05T06:36:08.100Z,20
2017-05-05T06:36:48.783Z,20
2017-05-05T06:37:29.345Z,20
2017-05-05T06:38:10.033Z,20
2017-05-05T06:38:51.717Z,25
2017-05-05T06:39:32.409Z,25
2017-05-05T06:40:12.988Z,25
2017-05-05T06:40:53.671Z,25
2017-05-05T06:41:35.349Z,25
2017-05-05T06:42:16.025Z,25
2017-05-05T06:42:56.699Z,25
2017-05-05T06:43:37.422Z,25
2017-05-05T06:44:18.086Z,25
2017-05-05T06:44:58.737Z,25
2017-05-05T06:45:39.396Z,25
2017-05-05T06:46:22.069Z,25
2017-05-05T06:47:02.734Z,25
2017-05-05T06:47:43.485Z,25
2017-05-05T06:48:24.132Z,25
2017-05-05T06:49:04.803Z,25
2017-05-05T06:49:45.444Z,25
2017-05-05T06:50:26.089Z,25
2017-05-05T06:51:06.748Z,25
2017-05-05T06:51:48.412Z,25
2017-05-05T06:52:29.096Z,25
2017-05-05T06:53:09.854Z,25
2017-05-05T06:53:50.500Z,25
2017-05-05T06:54:32.163Z,25
2017-05-05T06:55:12.853Z,25
2017-05-05T06:55:53.579Z,25
2017-05-05T06:56:34.268Z,25
2017-05-05T06:57:14.849Z,25
2017-05-05T06:57:55.535Z,25
2017-05-05T06:58:36.206Z,25
2017-05-05T06:59:16.881Z,25
2017-05-05T06:59:57.439Z,25
2017-05-05T07:00:38.163Z,25
2017-05-05T07:01:19.825Z,30
2017-05-05T07:02:00.518Z,30
2017-05-05T07:02:41.109Z,35
2017-05-05T07:03:22.801Z,35
2017-05-05T07:04:03.518Z,35
2017-05-05T07:04:44.156Z,35
2017-05-05T07:05:24.711Z,40
2017-05-05T07:06:05.413Z,40
2017-05-05T07:06:46.075Z,35
2017-05-05T07:07:27.790Z,35
2017-05-05T07:08:08.358Z,35
2017-05-05T07:08:49.068Z,35
2017-05-05T07:09:29.805Z,35
2017-05-05T07:10:10.507Z,35
2017-05-05T07:10:51.065Z,30
2017-05-05T07:11:31.761Z,30
2017-05-05T07:12:13.449Z,30
2017-05-05T07:12:54.095Z,30
2017-05-05T07:13:34.754Z,30
2017-05-05T07:14:15.501Z,30
2017-05-05T07:14:56.155Z,35
2017-05-05T07:15:36.817Z,30
2017-05-05T07:16:17.506Z,30
2017-05-05T07:16:58.167Z,30
2017-05-05T07:17:38.720Z,35
2017-05-05T07:18:19.423Z,30
2017-05-05T07:19:00.189Z,30
2017-05-05T07:19:40.933Z,30
2017-05-05T07:20:21.593Z,30
2017-05-05T07:21:02.234Z,30
2017-05-05T07:21:42.887Z,30
2017-05-05T07:22:23.562Z,30
2017-05-05T07:23:04.298Z,30
2017-05-05T07:23:45.062Z,30
2017-05-05T07:24:25.716Z,30
2017-05-05T07:25:06.358Z,30
2017-05-05T07:25:47.012Z,30
2017-05-05T07:26:27.712Z,30
2017-05-05T07:27:08.303Z,30
2017-05-05T07:27:48.978Z,30
2017-05-05T07:28:30.648Z,30
2017-05-05T07:29:11.350Z,30
2017-05-05T07:29:51.921Z,30
2017-05-05T07:30:32.641Z,30
2017-05-05T07:31:14.290Z,30
2017-05-05T07:31:54.982Z,30
2017-05-05T07:32:35.541Z,30
2017-05-05T07:33:16.255Z,30
2017-05-05T07:33:57.015Z,30
2017-05-05T07:34:37.697Z,30
2017-05-05T07:35:18.270Z,30
2017-05-05T07:35:58.970Z,30
2017-05-05T07:36:39.724Z,30
2017-05-05T07:37:20.476Z,30
2017-05-05T07:38:01.150Z,30
2017-05-05T07:38:41.885Z,30
2017-05-05T07:39:22.524Z,30
2017-05-05T07:40:03.205Z,30
2017-05-05T07:40:43.939Z,30
2017-05-05T07:41:24.711Z,30
2017-05-05T07:42:06.388Z,30
2017-05-05T07:42:47.133Z,30
2017-05-05T07:43:27.905Z,30
2017-05-05T07:44:08.634Z,35
2017-05-05T07:44:49.303Z,35
2017-05-05T07:45:30.071Z,35
2017-05-05T07:46:10.825Z,35
2017-05-05T07:46:51.571Z,35
2017-05-05T07:47:32.311Z,35
2017-05-05T07:48:12.957Z,35
2017-05-05T07:48:53.631Z,35
2017-05-05T07:49:34.370Z,35
2017-05-05T07:50:15.037Z,40
2017-05-05T07:50:55.790Z,40
2017-05-05T07:51:36.479Z,40
2017-05-05T07:52:17.067Z,35
2017-05-05T07:52:57.795Z,35
2017-05-05T07:53:38.482Z,40
2017-05-05T07:54:19.152Z,35
2017-05-05T07:54:59.728Z,35
2017-05-05T07:55:40.573Z,30
2017-05-05T07:56:21.265Z,30
2017-05-05T07:57:01.825Z,30
2017-05-05T07:57:42.500Z,30
2017-05-05T07:58:23.123Z,30
2017-05-05T07:59:03.683Z,30
2017-05-05T07:59:44.359Z,35
2017-05-05T08:00:25.000Z,40
2017-05-05T08:01:05.578Z,40
2017-05-05T08:01:46.297Z,45
2017-05-05T08:02:26.945Z,45
2017-05-05T08:03:07.583Z,45
2017-05-05T08:03:48.264Z,45
2017-05-05T08:04:28.904Z,40
2017-05-05T08:05:09.558Z,40
2017-05-05T08:05:50.207Z,40
2017-05-05T08:06:30.860Z,40
2017-05-05T08:07:11.534Z,35
2017-05-05T08:07:52.217Z,35
2017-05-05T08:08:32.779Z,35
2017-05-05T08:09:13.466Z,35
2017-05-05T08:09:54.138Z,35
2017-05-05T08:10:34.820Z,35
2017-05-05T08:11:15.387Z,35
2017-05-05T08:11:56.098Z,35
2017-05-05T08:12:36.662Z,40
2017-05-05T08:13:17.327Z,45
2017-05-05T08:13:57.948Z,50
2017-05-05T08:14:38.525Z,50
2017-05-05T08:15:19.158Z,55
2017-05-05T08:15:59.794Z,55
2017-05-05T08:16:40.406Z,60
2017-05-05T08:17:21.118Z,60
2017-05-05T08:18:01.751Z,65
2017-05-05T08:18:42.425Z,65
2017-05-05T08:19:23.092Z,65
2017-05-05T08:20:03.751Z,70
2017-05-05T08:20:44.377Z,75
2017-05-05T08:21:25.027Z,85
2017-05-05T08:22:05.673Z,90
2017-05-05T08:22:46.369Z,95
2017-05-05T08:23:27.145Z,95
2017-05-05T08:24:07.895Z,100
2017-05-05T08:24:48.649Z,105
2017-05-05T08:25:29.408Z,105
2017-05-05T08:26:10.260Z,105
2017-05-05T08:26:51.017Z,105
2017-05-05T08:27:31.712Z,105
2017-05-05T08:28:12.281Z,105
2017-05-05T08:28:53.002Z,110
2017-05-05T08:29:33.728Z,115
2017-05-05T08:30:14.428Z,120
2017-05-05T08:30:54.980Z,120
2017-05-05T08:31:36.721Z,120
2017-05-05T08:32:17.465Z,120
2017-05-05T08:32:58.170Z,120
2017-05-05T08:33:38.747Z,120
2017-05-05T08:34:19.447Z,125
2017-05-05T08:35:00.269Z,125
2017-05-05T08:35:41.080Z,125
2017-05-05T08:36:21.720Z,125
2017-05-05T08:37:02.493Z,125
2017-05-05T08:37:43.206Z,125
2017-05-05T08:38:23.963Z,125
2017-05-05T08:39:05.741Z,120
2017-05-05T08:39:46.422Z,110
2017-05-05T08:40:27.106Z,95
2017-05-05T08:41:07.803Z,85
2017-05-05T08:41:48.631Z,75
2017-05-05T08:42:29.285Z,70
2017-05-05T08:43:09.902Z,65
2017-05-05T08:43:50.697Z,65
2017-05-05T08:44:31.482Z,65
2017-05-05T08:45:12.258Z,70
2017-05-05T08:45:52.901Z,70
2017-05-05T08:46:33.615Z,75
2017-05-05T08:47:14.293Z,75
2017-05-05T08:47:54.917Z,70
2017-05-05T08:48:35.612Z,70
2017-05-05T08:49:16.329Z,65
2017-05-05T08:49:56.971Z,65
2017-05-05T08:50:40.048Z,60
2017-05-05T08:51:21.290Z,60
2017-05-05T08:52:02.113Z,60
2017-05-05T08:52:42.784Z,65
2017-05-05T08:53:23.555Z,60
2017-05-05T08:54:04.295Z,65
2017-05-05T08:54:45.189Z,65
2017-05-05T08:55:25.926Z,65
2017-05-05T08:56:06.764Z,65
2017-05-05T08:56:47.610Z,70
2017-05-05T08:57:28.263Z,70
2017-05-05T08:58:08.920Z,70
2017-05-05T08:58:49.724Z,75
2017-05-05T08:59:30.424Z,75
2017-05-05T09:00:11.185Z,80
2017-05-05T09:00:51.994Z,80
2017-05-05T09:01:32.748Z,80
2017-05-05T09:02:13.297Z,85
2017-05-05T09:02:54.156Z,80
2017-05-05T09:03:34.868Z,85
2017-05-05T09:04:15.666Z,85
2017-05-05T09:04:56.216Z,85
2017-05-05T09:05:36.934Z,90
2017-05-05T09:06:17.906Z,95
2017-05-05T09:06:58.682Z,95
2017-05-05T09:07:39.395Z,100
2017-05-05T09:08:20.165Z,105
2017-05-05T09:09:00.908Z,105
2017-05-05T09:09:41.666Z,105
2017-05-05T09:10:22.518Z,105
2017-05-05T09:11:03.176Z,105
2017-05-05T09:11:43.994Z,105
2017-05-05T09:12:24.696Z,105
2017-05-05T09:13:05.903Z,105
2017-05-05T09:13:46.623Z,105
2017-05-05T09:14:27.364Z,105
2017-05-05T09:15:08.123Z,105
2017-05-05T09:15:48.787Z,105
2017-05-05T09:16:29.517Z,105
2017-05-05T09:17:10.199Z,105
2017-05-05T09:17:51.046Z,110
2017-05-05T09:18:31.946Z,115
2017-05-05T09:19:12.832Z,125
2017-05-05T09:19:53.610Z,130
2017-05-05T09:20:34.465Z,135
2017-05-05T09:21:15.437Z,140
2017-05-05T09:21:56.341Z,145
2017-05-05T09:22:37.039Z,145
2017-05-05T09:23:17.831Z,145
2017-05-05T09:23:58.584Z,145
2017-05-05T09:24:39.331Z,150
2017-05-05T09:25:20.092Z,150
2017-05-05T09:26:00.859Z,150
2017-05-05T09:26:41.578Z,150
2017-05-05T09:27:22.326Z,140
2017-05-05T09:28:03.174Z,135
2017-05-05T09:28:43.974Z,140
2017-05-05T09:29:24.696Z,140
2017-05-05T09:30:05.625Z,140
2017-05-05T09:30:46.330Z,140
2017-05-05T09:31:27.003Z,140
2017-05-05T09:32:07.725Z,145
2017-05-05T09:32:48.476Z,150
2017-05-05T09:33:29.268Z,165
2017-05-05T09:34:10.016Z,175
2017-05-05T09:34:50.842Z,190
2017-05-05T09:35:31.681Z,205
2017-05-05T09:36:12.483Z,215
2017-05-05T09:36:53.319Z,225
2017-05-05T09:37:33.876Z,235
2017-05-05T09:38:14.684Z,245
2017-05-05T09:38:55.595Z,255
2017-05-05T09:39:36.166Z,265
2017-05-05T09:40:16.912Z,260
2017-05-05T09:40:57.764Z,260
2017-05-05T09:41:38.330Z,245
2017-05-05T09:42:19.062Z,225
2017-05-05T09:42:59.798Z,200
2017-05-05T09:43:40.805Z,180
2017-05-05T09:44:21.423Z,165
2017-05-05T09:45:02.293Z,145
2017-05-05T09:45:43.045Z,130
2017-05-05T09:46:23.825Z,120
2017-05-05T09:47:04.729Z,115
2017-05-05T09:47:45.534Z,110
2017-05-05T09:48:26.274Z,100
2017-05-05T09:49:06.944Z,95
2017-05-05T09:49:47.560Z,90