createdAt,value
2023-02-14T00:00:57.866Z,101880.84
2023-02-14T00:03:27.184Z,101872.25
2023-02-14T00:05:55.308Z,101875.56
2023-02-14T00:08:23.559Z,101877.06
2023-02-14T00:10:51.691Z,101871.81
2023-02-14T00:13:19.760Z,101867.47
2023-02-14T00:15:46.934Z,101871.69
2023-02-14T00:18:18.928Z,101871.63
2023-02-14T00:20:47.864Z,101871.56
2023-02-14T00:23:15.993Z,101870.63
2023-02-14T00:25:44.089Z,101880.84
2023-02-14T00:28:12.330Z,101868.84
2023-02-14T00:30:40.662Z,101880.69
2023-02-14T00:33:08.826Z,101869.56
2023-02-14T00:35:40.251Z,101871.19
2023-02-14T00:38:08.364Z,101881.34
2023-02-14T00:40:36.650Z,101877.03
2023-02-14T00:43:04.759Z,101879.53
2023-02-14T00:45:32.889Z,101872.66
2023-02-14T00:48:01.383Z,101872.63
2023-02-14T00:50:29.646Z,101868.34
2023-02-14T00:52:59.099Z,101861.53
2023-02-14T00:55:27.180Z,101860.69
2023-02-14T00:57:55.572Z,101860.69
2023-02-14T01:00:24.328Z,101864.03
2023-02-14T01:02:53.421Z,101867.41
2023-02-14T01:05:21.838Z,101862.28
2023-02-14T01:07:50.330Z,101859.66
2023-02-14T01:10:20.144Z,101855.31
2023-02-14T01:12:48.401Z,101859.53
2023-02-14T01:15:16.762Z,101856.06
2023-02-14T01:17:45.665Z,101869.59
2023-02-14T01:20:15.658Z,101862.69
2023-02-14T01:22:44.094Z,101856.63
2023-02-14T01:25:12.335Z,101865.16
2023-02-14T01:27:41.789Z,101873.69
2023-02-14T01:30:11.637Z,101866.81
2023-02-14T01:32:39.964Z,101865.84
2023-02-14T01:35:08.331Z,101865.69
2023-02-14T01:37:36.502Z,101857.94
2023-02-14T01:40:05.538Z,101858.69
2023-02-14T01:42:34.396Z,101861.19
2023-02-14T01:45:05.709Z,101860.25
2023-02-14T01:47:35.920Z,101862.72
2023-02-14T01:50:07.794Z,101864.38
2023-02-14T01:52:38.625Z,101871.13
2023-02-14T01:55:12.182Z,101867.72
2023-02-14T01:57:44.044Z,101872.84
2023-02-14T02:00:33.120Z,101872.81
2023-02-14T02:03:01.536Z,101873.63
2023-02-14T02:05:29.709Z,101877.03
2023-02-14T02:07:59.527Z,101880.41
2023-02-14T02:10:29.280Z,101877.03
2023-02-14T02:12:57.582Z,101882.94
2023-02-14T02:15:28.150Z,101887.06
2023-02-14T02:18:02.451Z,101891.22
2023-02-14T02:21:03.293Z,101887.78
2023-02-14T02:24:01.990Z,101892.88
2023-02-14T02:27:02.521Z,101878.31
2023-02-14T02:30:27.281Z,101885.06
2023-02-14T02:33:26.547Z,101877.28
2023-02-14T02:36:54.010Z,101878.94
2023-02-14T02:39:45.769Z,101872.97
2023-02-14T02:42:24.983Z,101869.53
2023-02-14T02:44:58.627Z,101870.31
2023-02-14T02:47:29.609Z,101871.91
2023-02-14T02:50:20.139Z,101868.50
2023-02-14T02:53:06.980Z,101859.88
2023-02-14T02:56:01.100Z,101876.81
2023-02-14T02:58:35.458Z,101869.88
2023-02-14T03:01:07.885Z,101870.69
2023-02-14T03:03:59.196Z,101868.00
2023-02-14T03:06:27.732Z,101858.53
2023-02-14T03:08:57.254Z,101864.47
2023-02-14T03:11:25.520Z,101867.81
2023-02-14T03:14:09.705Z,101861.78
2023-02-14T03:16:44.348Z,101862.63
2023-02-14T03:20:00.627Z,101872.88
2023-02-14T03:22:41.434Z,101870.31
2023-02-14T03:25:24.886Z,101866.00
2023-02-14T03:27:59.255Z,101876.13
2023-02-14T03:30:36.659Z,101874.38
2023-02-14T03:33:07.159Z,101874.22
2023-02-14T03:35:38.214Z,101878.38
2023-02-14T03:38:09.359Z,101885.16
2023-02-14T03:40:41.944Z,101882.63
2023-02-14T03:43:15.209Z,101884.31
2023-02-14T03:45:47.498Z,101878.34
2023-02-14T03:48:16.045Z,101881.63
2023-02-14T03:50:45.442Z,101876.44
2023-02-14T03:53:14.218Z,101875.59
2023-02-14T03:55:47.856Z,101875.59
2023-02-14T03:58:17.902Z,101880.69
2023-02-14T04:00:46.058Z,101881.38
2023-02-14T04:03:14.845Z,101875.34
2023-02-14T04:05:46.633Z,101880.34
2023-02-14T04:08:24.085Z,101882.78
2023-02-14T04:10:53.638Z,101886.94
2023-02-14T04:13:21.922Z,101887.69
2023-02-14T04:15:50.094Z,101883.34
2023-02-14T04:18:35.740Z,101880.75
2023-02-14T04:21:03.961Z,101888.28
2023-02-14T04:23:32.168Z,101886.59
2023-02-14T04:26:03.648Z,101889.03
2023-02-14T04:28:32.016Z,101894.09
2023-02-14T04:31:02.660Z,101895.69
2023-02-14T04:33:31.128Z,101893.16
2023-02-14T04:35:59.886Z,101894.88
2023-02-14T04:38:28.076Z,101892.41
2023-02-14T04:40:57.351Z,101895.88
2023-02-14T04:43:27.122Z,101889.94
2023-02-14T04:45:55.274Z,101895.03
2023-02-14T04:48:23.406Z,101894.13
2023-02-14T04:50:54.529Z,101895.81
2023-02-14T04:53:22.871Z,101896.66
2023-02-14T04:55:51.229Z,101894.97
2023-02-14T04:58:19.395Z,101899.09
2023-02-14T05:00:49.068Z,101889.72
2023-02-14T05:03:17.259Z,101896.38
2023-02-14T05:05:45.436Z,101896.22
2023-02-14T05:08:14.399Z,101894.47
2023-02-14T05:10:42.712Z,101892.78
2023-02-14T05:13:10.925Z,101900.41
2023-02-14T05:15:39.158Z,101896.06
2023-02-14T05:18:08.790Z,101894.25
2023-02-14T05:20:37.061Z,101891.66
2023-02-14T05:23:05.391Z,101884.88
2023-02-14T05:25:33.667Z,101884.88
2023-02-14T05:28:01.864Z,101879.78
2023-02-14T05:30:30.425Z,101887.41
2023-02-14T05:32:58.771Z,101888.16
2023-02-14T05:35:28.422Z,101882.22
2023-02-14T05:37:56.676Z,101878.66
2023-02-14T05:42:53.300Z,101877.94
2023-02-14T05:45:21.486Z,101878.00
2023-02-14T05:47:49.920Z,101884.88
2023-02-14T05:50:18.337Z,101882.22
2023-02-14T05:52:47.867Z,101890.84
2023-02-14T05:55:16.078Z,101885.78
2023-02-14T05:57:44.265Z,101901.88
2023-02-14T06:00:14.777Z,101895.22
2023-02-14T06:02:42.884Z,101890.28
2023-02-14T06:05:11.059Z,101892.03
2023-02-14T06:07:39.297Z,101892.88
2023-02-14T06:10:10.984Z,101892.72
2023-02-14T06:12:39.271Z,101892.72
2023-02-14T06:15:08.754Z,101892.63
2023-02-14T06:17:37.128Z,101892.72
2023-02-14T06:20:06.873Z,101895.28
2023-02-14T06:22:35.068Z,101897.06
2023-02-14T06:25:03.580Z,101891.19
2023-02-14T06:27:33.304Z,101893.78
2023-02-14T06:30:01.930Z,101897.19
2023-02-14T06:32:30.142Z,101900.63
2023-02-14T06:34:58.335Z,101903.19
2023-02-14T06:37:26.465Z,101902.38
2023-02-14T06:39:54.703Z,101907.56
2023-02-14T06:42:22.911Z,101911.00
2023-02-14T06:44:52.471Z,101908.63
2023-02-14T06:47:20.724Z,101907.00
2023-02-14T06:49:49.131Z,101913.03
2023-02-14T06:52:17.344Z,101909.66
2023-02-14T06:54:45.566Z,101921.50
2023-02-14T06:57:13.873Z,101920.66
2023-02-14T06:59:42.075Z,101919.00
2023-02-14T07:02:12.451Z,101929.19
2023-02-14T07:04:40.659Z,101932.66
2023-02-14T07:07:08.788Z,101945.38
2023-02-14T07:09:37.394Z,101931.84
2023-02-14T07:12:05.900Z,101936.13
2023-02-14T07:14:34.393Z,101939.59
2023-02-14T07:17:02.544Z,101943.03
2023-02-14T07:19:32.089Z,101939.69
2023-02-14T07:22:00.794Z,101940.59
2023-02-14T07:24:29.239Z,101936.34
2023-02-14T07:26:57.489Z,101937.31
2023-02-14T07:29:25.890Z,101928.06
2023-02-14T07:31:54.432Z,101940.06
2023-02-14T07:34:22.821Z,101938.50
2023-02-14T07:36:52.431Z,101935.31
2023-02-14T07:39:20.688Z,101937.22
2023-02-14T07:41:48.997Z,101931.47
2023-02-14T07:44:20.744Z,101932.47
2023-02-14T07:46:48.917Z,101924.97
2023-02-14T07:49:17.105Z,101918.38
2023-02-14T07:51:45.435Z,101919.34
2023-02-14T07:54:14.947Z,101914.34
2023-02-14T07:56:43.179Z,101915.38
2023-02-14T07:59:11.420Z,101916.34
2023-02-14T08:01:39.779Z,101919.13
2023-02-14T08:04:07.988Z,101917.59
2023-02-14T08:06:36.156Z,101915.34
2023-02-14T08:09:04.554Z,101909.59
2023-02-14T08:11:51.952Z,101914.03
2023-02-14T08:14:20.389Z,101912.56
2023-02-14T08:16:49.049Z,101907.66
2023-02-14T08:19:17.220Z,101902.69
2023-02-14T08:21:45.346Z,101902.91
2023-02-14T08:24:13.539Z,101903.25
2023-02-14T08:26:43.043Z,101900.31
2023-02-14T08:29:11.232Z,101898.88
2023-02-14T08:31:39.595Z,101901.41
2023-02-14T08:34:07.760Z,101905.53
2023-02-14T08:36:35.968Z,101907.25
2023-02-14T08:39:05.584Z,101909.94
2023-02-14T08:41:33.737Z,101910.72
2023-02-14T08:44:03.389Z,101908.94
2023-02-14T08:46:31.683Z,101910.56
2023-02-14T08:49:00.012Z,101907.00
2023-02-14T08:51:28.265Z,101901.78
2023-02-14T08:53:56.585Z,101904.09
2023-02-14T08:56:25.233Z,101913.03
2023-02-14T08:58:54.479Z,101909.38
2023-02-14T09:01:24.171Z,101910.09
2023-02-14T09:03:52.557Z,101912.56
2023-02-14T09:06:20.813Z,101909.81
2023-02-14T09:08:49.082Z,101910.44
2023-02-14T09:11:19.603Z,101913.84
2023-02-14T09:13:48.249Z,101913.81
2023-02-14T09:16:17.665Z,101919.72
2023-02-14T09:18:47.858Z,101910.47
2023-02-14T09:21:18.242Z,101912.19
2023-02-14T09:23:46.534Z,101912.19
2023-02-14T09:26:16.135Z,101911.41
2023-02-14T09:28:44.467Z,101911.59
2023-02-14T09:31:14.463Z,101904.94
2023-02-14T09:33:43.090Z,101896.53
2023-02-14T09:36:21.889Z,101898.22
2023-02-14T09:38:50.194Z,101894.91
2023-02-14T09:41:47.938Z,101897.50
2023-02-14T09:44:23.754Z,101894.91
2023-02-14T09:46:54.483Z,101893.13
2023-02-14T09:49:30.321Z,101902.50
2023-02-14T09:52:00.053Z,101895.81
2023-02-14T09:54:29.704Z,101886.47
2023-02-14T09:57:00.784Z,101889.16
2023-02-14T09:59:34.778Z,101885.00
2023-02-14T10:02:17.000Z,101879.84
2023-02-14T10:04:49.898Z,101881.63
2023-02-14T10:07:23.165Z,101885.97
2023-02-14T10:09:57.156Z,101886.81
2023-02-14T10:12:28.430Z,101874.06
2023-02-14T10:14:57.941Z,101886.06
2023-02-14T10:17:32.502Z,101877.53
2023-02-14T10:20:02.962Z,101891.94
2023-02-14T10:22:39.723Z,101891.06
2023-02-14T10:25:14.205Z,101884.28
2023-02-14T10:27:44.701Z,101877.47
2023-02-14T10:30:15.531Z,101873.16
2023-02-14T10:32:47.043Z,101875.75
2023-02-14T10:35:25.847Z,101878.34
2023-02-14T10:38:03.786Z,101874.13
2023-02-14T10:41:20.892Z,101876.72
2023-02-14T10:43:54.832Z,101870.75
2023-02-14T10:46:31.826Z,101861.38
2023-02-14T10:49:03.684Z,101864.97
2023-02-14T10:51:35.889Z,101867.56
2023-02-14T10:54:17.940Z,101867.53
2023-02-14T10:56:48.533Z,101856.41
2023-02-14T10:59:23.313Z,101854.75
2023-02-14T11:01:52.364Z,101849.69
2023-02-14T11:04:21.006Z,101842.09
2023-02-14T11:06:50.237Z,101842.94
2023-02-14T11:09:19.998Z,101842.94
2023-02-14T11:11:51.052Z,101843.84
2023-02-14T11:14:33.488Z,101841.47
2023-02-14T11:17:28.130Z,101850.91
2023-02-14T11:23:50.604Z,101832.84
2023-02-14T11:26:39.982Z,101812.25
2023-02-14T11:29:13.866Z,101819.03
2023-02-14T11:31:43.130Z,101803.63
2023-02-14T11:34:31.366Z,101790.84
2023-02-14T11:37:00.678Z,101821.84
2023-02-14T11:39:32.244Z,101812.41
2023-02-14T11:42:05.428Z,101808.25
2023-02-14T11:44:37.533Z,101810.03
2023-02-14T11:47:24.074Z,101805.81
2023-02-14T11:49:57.573Z,101798.03
2023-02-14T11:52:30.630Z,101810.94
2023-02-14T11:55:00.613Z,101763.94
2023-02-14T11:57:35.232Z,101781.88
2023-02-14T12:03:17.968Z,101764.91
2023-02-14T12:05:49.294Z,101779.53
2023-02-14T12:08:25.585Z,101789.84
2023-02-14T12:11:04.040Z,101776.28
2023-02-14T12:13:34.953Z,101747.25
2023-02-14T12:16:04.914Z,101771.25
2023-02-14T12:18:50.935Z,101756.59
2023-02-14T12:21:50.176Z,101769.31
2023-02-14T12:24:31.531Z,101767.59
2023-02-14T12:27:14.566Z,101764.25
2023-02-14T12:29:47.786Z,101743.81
2023-02-14T12:32:24.482Z,101757.63
2023-02-14T12:34:55.226Z,101749.13
2023-02-14T12:37:42.588Z,101740.53
2023-02-14T12:40:24.335Z,101738.84
2023-02-14T12:43:14.809Z,101712.25
2023-02-14T12:46:19.289Z,101719.94
2023-02-14T12:49:13.314Z,101736.16
2023-02-14T12:51:45.264Z,101733.66
2023-02-14T12:54:47.890Z,101719.94
2023-02-14T12:57:27.369Z,101731.88
2023-02-14T13:00:02.805Z,101732.72
2023-02-14T13:03:02.391Z,101728.56
2023-02-14T13:05:44.413Z,101728.63
2023-02-14T13:08:35.699Z,101726.13
2023-02-14T13:11:17.317Z,101716.78
2023-02-14T13:13:56.142Z,101690.28
2023-02-14T13:16:30.405Z,101709.09
2023-02-14T13:19:04.626Z,101716.75
2023-02-14T13:21:42.854Z,101691.13
2023-02-14T13:24:56.293Z,101708.25
2023-02-14T13:27:59.023Z,101708.25
2023-02-14T13:30:32.153Z,101709.09
2023-02-14T13:33:04.646Z,101696.38
2023-02-14T13:35:34.220Z,101695.47
2023-02-14T13:38:04.968Z,101694.59
2023-02-14T13:40:33.259Z,101689.50
2023-02-14T13:43:01.768Z,101690.34
2023-02-14T13:45:55.938Z,101693.78
2023-02-14T13:48:25.741Z,101694.63
2023-02-14T13:50:57.007Z,101698.91
2023-02-14T13:53:34.833Z,101687.00
2023-02-14T13:56:04.372Z,101691.19
2023-02-14T13:58:32.636Z,101686.09
2023-02-14T14:01:02.069Z,101686.06
2023-02-14T14:03:57.125Z,101680.09
2023-02-14T14:06:27.064Z,101682.66
2023-02-14T14:08:56.649Z,101681.78
2023-02-14T14:11:59.526Z,101687.66
2023-02-14T14:14:36.442Z,101688.50
2023-02-14T14:17:27.898Z,101684.22
2023-02-14T14:19:57.948Z,101680.88
2023-02-14T14:22:27.675Z,101675.78
2023-02-14T14:25:00.699Z,101680.94
2023-02-14T14:27:33.235Z,101669.88
2023-02-14T14:30:02.780Z,101668.25
2023-02-14T14:32:33.012Z,101665.66
2023-02-14T14:35:02.708Z,101655.38
2023-02-14T14:37:33.665Z,101658.06
2023-02-14T14:40:05.420Z,101656.47
2023-02-14T14:42:37.177Z,101663.31
2023-02-14T14:45:07.877Z,101659.13
2023-02-14T14:47:41.645Z,101653.19
2023-02-14T14:50:16.232Z,101648.06
2023-02-14T14:52:48.075Z,101653.16
2023-02-14T14:55:21.163Z,101651.41
2023-02-14T14:57:51.393Z,101644.47
2023-02-14T15:00:27.242Z,101653.84
2023-02-14T15:03:05.008Z,101644.44
2023-02-14T15:05:36.290Z,101641.91
2023-02-14T15:08:22.102Z,101646.97
2023-02-14T15:10:54.368Z,101645.25
2023-02-14T15:13:53.369Z,101642.59
2023-02-14T15:16:25.021Z,101636.59
2023-02-14T15:18:54.494Z,101628.09
2023-02-14T15:21:22.748Z,101623.81
2023-02-14T15:23:52.838Z,101624.69
2023-02-14T15:26:26.520Z,101617.88
2023-02-14T15:29:00.040Z,101617.03
2023-02-14T15:31:32.995Z,101623.00
2023-02-14T15:34:02.701Z,101626.38
2023-02-14T15:36:31.000Z,101631.50
2023-02-14T15:39:01.102Z,101627.25
2023-02-14T15:41:29.253Z,101626.38
2023-02-14T15:43:57.964Z,101622.91
2023-02-14T15:46:34.530Z,101619.53
2023-02-14T15:49:07.343Z,101609.28
2023-02-14T15:51:36.425Z,101616.91
2023-02-14T15:54:08.224Z,101621.16
2023-02-14T15:56:37.993Z,101629.66
2023-02-14T15:59:08.889Z,101630.53
2023-02-14T16:01:37.207Z,101616.09
2023-02-14T16:04:06.916Z,101616.03
2023-02-14T16:06:38.021Z,101617.69
2023-02-14T16:09:22.646Z,101618.50
2023-02-14T16:11:50.814Z,101615.13
2023-02-14T16:14:35.076Z,101610.88
2023-02-14T16:17:04.510Z,101612.66
2023-02-14T16:19:34.640Z,101611.81
2023-02-14T16:22:02.818Z,101627.22
2023-02-14T16:24:32.599Z,101620.41
2023-02-14T16:27:06.758Z,101617.81
2023-02-14T16:29:35.988Z,101614.38
2023-02-14T16:32:16.103Z,101612.69
2023-02-14T16:34:47.055Z,101617.00
2023-02-14T16:37:21.292Z,101614.44
2023-02-14T16:39:51.013Z,101613.56
2023-02-14T16:42:19.293Z,101618.66
2023-02-14T16:44:47.957Z,101616.97
2023-02-14T16:47:17.200Z,101622.06
2023-02-14T16:49:45.499Z,101618.72
2023-02-14T16:52:14.574Z,101605.88
2023-02-14T16:54:42.784Z,101622.94
2023-02-14T16:57:17.887Z,101627.13
2023-02-14T16:59:46.161Z,101626.22
2023-02-14T17:02:15.993Z,101627.91
2023-02-14T17:04:44.087Z,101635.56
2023-02-14T17:07:12.305Z,101628.75
2023-02-14T17:09:42.744Z,101629.63
2023-02-14T17:12:16.455Z,101642.41
2023-02-14T17:14:45.820Z,101638.13
2023-02-14T17:17:13.995Z,101646.59
2023-02-14T17:19:42.167Z,101646.56
2023-02-14T17:22:10.303Z,101650.81
2023-02-14T17:24:38.549Z,101648.25
2023-02-14T17:27:07.436Z,101651.69
2023-02-14T17:29:37.116Z,101648.28
2023-02-14T17:32:05.820Z,101660.19
2023-02-14T17:34:34.065Z,101657.56
2023-02-14T17:37:02.843Z,101653.34
2023-02-14T17:39:31.171Z,101647.34
2023-02-14T17:41:59.644Z,101645.69
2023-02-14T17:44:29.590Z,101646.50
2023-02-14T17:46:59.379Z,101648.16
2023-02-14T17:49:27.913Z,101649.81
2023-02-14T17:51:56.750Z,101641.31
2023-02-14T17:54:25.423Z,101648.94
2023-02-14T17:56:53.682Z,101646.34
2023-02-14T17:59:21.903Z,101651.41
2023-02-14T18:01:50.171Z,101644.56
2023-02-14T18:04:19.655Z,101645.31
2023-02-14T18:06:47.976Z,101642.72
2023-02-14T18:09:16.323Z,101646.88
2023-02-14T18:11:44.534Z,101643.34
2023-02-14T18:14:12.715Z,101643.25
2023-02-14T18:16:41.313Z,101641.44
2023-02-14T18:19:10.048Z,101636.28
2023-02-14T18:21:40.087Z,101637.91
2023-02-14T18:24:09.202Z,101637.00
2023-02-14T18:26:37.589Z,101633.53
2023-02-14T18:29:06.666Z,101630.88
2023-02-14T18:31:35.256Z,101629.13
2023-02-14T18:34:03.621Z,101621.41
2023-02-14T18:36:32.154Z,101620.47
2023-02-14T18:39:01.673Z,101617.88
2023-02-14T18:41:30.052Z,101607.59
2023-02-14T18:43:58.326Z,101616.06
2023-02-14T18:46:27.856Z,101610.00
2023-02-14T18:48:56.893Z,101607.38
2023-02-14T18:51:26.700Z,101604.69
2023-02-14T18:53:55.068Z,101599.50
2023-02-14T18:56:26.521Z,101604.41
2023-02-14T18:58:57.465Z,101600.00
2023-02-14T19:01:28.820Z,101596.63
2023-02-14T19:03:57.353Z,101594.84
2023-02-14T19:06:25.568Z,101598.19
2023-02-14T19:08:53.790Z,101586.25
2023-02-14T19:11:24.831Z,101589.53
2023-02-14T19:13:54.467Z,101588.63
2023-02-14T19:16:24.985Z,101591.19
2023-02-14T19:18:54.021Z,101602.25
2023-02-14T19:21:23.325Z,101596.38
2023-02-14T19:23:51.891Z,101590.56
2023-02-14T19:26:21.547Z,101593.13
2023-02-14T19:28:54.720Z,101593.25
2023-02-14T19:31:23.013Z,101598.41
2023-02-14T19:33:51.503Z,101590.75
2023-02-14T19:36:21.218Z,101588.22
2023-02-14T19:38:50.453Z,101579.72
2023-02-14T19:41:20.443Z,101572.97
2023-02-14T19:43:51.361Z,101564.50
2023-02-14T19:46:20.911Z,101573.91
2023-02-14T19:48:49.638Z,101575.72
2023-02-14T19:51:18.613Z,101576.59
2023-02-14T19:53:46.788Z,101564.75
2023-02-14T19:56:19.550Z,101565.59
2023-02-14T19:58:47.866Z,101565.59
2023-02-14T20:01:24.744Z,101572.34
2023-02-14T20:03:53.500Z,101574.84
2023-02-14T20:06:21.717Z,101563.69
2023-02-14T20:08:49.872Z,101564.53
2023-02-14T20:11:28.224Z,101561.97
2023-02-14T20:13:56.414Z,101562.75
2023-02-14T20:16:26.389Z,101561.00
2023-02-14T20:18:54.696Z,101558.50
2023-02-14T20:21:25.516Z,101553.31
2023-02-14T20:23:53.680Z,101552.50
2023-02-14T20:26:21.864Z,101551.66
2023-02-14T20:28:50.872Z,101545.75
2023-02-14T20:31:20.069Z,101539.72
2023-02-14T20:33:51.429Z,101540.50
2023-02-14T20:36:19.669Z,101538.81
2023-02-14T20:38:47.789Z,101533.72
2023-02-14T20:41:16.986Z,101537.94
2023-02-14T20:43:45.121Z,101523.47
2023-02-14T20:46:13.377Z,101528.50
2023-02-14T20:48:41.495Z,101529.25
2023-02-14T20:51:15.881Z,101525.75
2023-02-14T20:53:44.679Z,101521.41
2023-02-14T20:56:13.101Z,101519.53
2023-02-14T20:58:41.618Z,101527.13
2023-02-14T21:01:10.836Z,101524.56
2023-02-14T21:03:40.837Z,101525.44
2023-02-14T21:06:11.538Z,101522.84
2023-02-14T21:08:42.146Z,101518.56
2023-02-14T21:11:11.178Z,101513.44
2023-02-14T21:13:39.625Z,101507.53
2023-02-14T21:16:09.584Z,101516.06
2023-02-14T21:18:38.583Z,101510.09
2023-02-14T21:21:07.041Z,101501.66
2023-02-14T21:23:35.446Z,101505.13
2023-02-14T21:26:05.058Z,101500.91
2023-02-14T21:28:33.187Z,101506.88
2023-02-14T21:31:05.204Z,101501.78
2023-02-14T21:33:33.540Z,101502.63
2023-02-14T21:36:07.534Z,101504.38
2023-02-14T21:38:35.853Z,101495.03
2023-02-14T21:41:06.213Z,101492.47
2023-02-14T21:43:35.233Z,101493.34
2023-02-14T21:46:05.061Z,101499.38
2023-02-14T21:48:50.652Z,101495.97
2023-02-14T21:51:18.908Z,101495.16
2023-02-14T21:53:47.147Z,101504.47
2023-02-14T21:56:19.746Z,101495.13
2023-02-14T21:58:48.421Z,101495.13
2023-02-14T22:01:17.389Z,101495.13
2023-02-14T22:03:45.516Z,101495.09
2023-02-14T22:06:14.097Z,101489.94
2023-02-14T22:08:42.445Z,101491.63
2023-02-14T22:11:12.463Z,101482.28
2023-02-14T22:13:42.058Z,101485.69
2023-02-14T22:16:11.980Z,101483.16
2023-02-14T22:18:40.501Z,101479.78
2023-02-14T22:21:11.397Z,101486.63
2023-02-14T22:23:39.690Z,101483.28
2023-02-14T22:26:12.405Z,101467.16
2023-02-14T22:28:42.263Z,101472.28
2023-02-14T22:31:10.535Z,101474.88
2023-02-14T22:33:38.850Z,101476.63
2023-02-14T22:36:07.698Z,101480.16
2023-02-14T22:38:36.677Z,101477.69
2023-02-14T22:41:08.368Z,101481.94
2023-02-14T22:43:37.173Z,101479.41
2023-02-14T22:46:08.381Z,101479.41
2023-02-14T22:48:37.323Z,101464.06
2023-02-14T22:51:10.956Z,101455.47
2023-02-14T22:53:39.861Z,101475.75
2023-02-14T22:56:13.366Z,101462.06
2023-02-14T22:58:41.656Z,101459.41
2023-02-14T23:01:15.629Z,101469.50
2023-02-14T23:03:43.893Z,101460.13
2023-02-14T23:06:12.352Z,101465.13
2023-02-14T23:08:40.937Z,101466.00
2023-02-14T23:11:10.330Z,101461.78
2023-02-14T23:13:56.753Z,101458.38
2023-02-14T23:16:43.774Z,101464.38
2023-02-14T23:19:31.726Z,101467.75
2023-02-14T23:22:00.708Z,101465.19
2023-02-14T23:24:28.875Z,101461.00
2023-02-14T23:26:57.074Z,101458.53
2023-02-14T23:29:25.598Z,101457.81
2023-02-14T23:31:55.229Z,101457.84
2023-02-14T23:34:25.884Z,101461.25
2023-02-14T23:36:54.065Z,101456.19
2023-02-14T23:39:22.239Z,101463.03
2023-02-14T23:41:50.446Z,101463.97
2023-02-14T23:44:20.256Z,101464.84
2023-02-14T23:46:48.638Z,101467.47
2023-02-14T23:49:18.482Z,101465.78
2023-02-14T23:51:46.992Z,101464.91
2023-02-14T23:54:15.587Z,101464.84
2023-02-14T23:56:45.253Z,101463.97
2023-02-14T23:59:13.669Z,101463.06
