createdAt,value
2019-01-18T00:00:20.160Z,995.76
2019-01-18T00:01:20.186Z,995.80
2019-01-18T00:02:20.205Z,995.83
2019-01-18T00:03:20.224Z,995.83
2019-01-18T00:04:20.251Z,995.84
2019-01-18T00:05:20.274Z,995.86
2019-01-18T00:06:20.290Z,995.89
2019-01-18T00:07:20.310Z,995.92
2019-01-18T00:08:20.332Z,995.94
2019-01-18T00:09:20.356Z,995.95
2019-01-18T00:10:20.377Z,995.90
2019-01-18T00:11:20.398Z,995.91
2019-01-18T00:12:20.422Z,995.92
2019-01-18T00:13:20.442Z,995.97
2019-01-18T00:14:20.461Z,995.95
2019-01-18T00:15:20.489Z,995.93
2019-01-18T00:16:20.507Z,996.00
2019-01-18T00:17:20.528Z,995.98
2019-01-18T00:18:20.596Z,995.94
2019-01-18T00:19:20.570Z,995.99
2019-01-18T00:20:20.592Z,996.00
2019-01-18T00:21:20.614Z,995.97
2019-01-18T00:22:20.632Z,995.98
2019-01-18T00:23:20.659Z,995.98
2019-01-18T00:24:20.679Z,995.95
2019-01-18T00:25:20.703Z,996.02
2019-01-18T00:26:20.718Z,995.97
2019-01-18T00:27:20.741Z,996.03
2019-01-18T00:28:20.762Z,996.02
2019-01-18T00:29:20.785Z,996.06
2019-01-18T00:30:20.805Z,996.09
2019-01-18T00:31:20.825Z,996.10
2019-01-18T00:32:20.848Z,996.13
2019-01-18T00:33:20.871Z,996.11
2019-01-18T00:34:20.888Z,996.14
2019-01-18T00:35:20.913Z,996.16
2019-01-18T00:36:20.931Z,996.24
2019-01-18T00:37:20.953Z,996.23
2019-01-18T00:38:20.972Z,996.28
2019-01-18T00:39:20.996Z,996.33
2019-01-18T00:40:21.016Z,996.36
2019-01-18T00:41:21.042Z,996.36
2019-01-18T00:42:21.058Z,996.40
2019-01-18T00:43:21.078Z,996.40
2019-01-18T00:44:21.098Z,996.45
2019-01-18T00:45:21.123Z,996.45
2019-01-18T00:46:21.144Z,996.42
2019-01-18T00:47:21.162Z,996.41
2019-01-18T00:48:21.184Z,996.42
2019-01-18T00:49:21.204Z,996.41
2019-01-18T00:50:21.226Z,996.38
2019-01-18T00:51:21.247Z,996.38
2019-01-18T00:52:21.270Z,996.43
2019-01-18T00:53:21.290Z,996.46
2019-01-18T00:54:21.313Z,996.47
2019-01-18T00:55:21.330Z,996.44
2019-01-18T00:56:21.356Z,996.49
2019-01-18T00:57:21.373Z,996.55
2019-01-18T00:58:21.394Z,996.55
2019-01-18T00:59:21.415Z,996.57
2019-01-18T01:00:21.437Z,996.57
2019-01-18T01:01:21.461Z,996.59
2019-01-18T01:02:21.478Z,996.55
2019-01-18T01:03:21.499Z,996.61
2019-01-18T01:04:21.526Z,996.59
2019-01-18T01:05:21.542Z,996.62
2019-01-18T01:06:21.564Z,996.62
2019-01-18T01:07:21.584Z,996.63
2019-01-18T01:08:21.605Z,996.65
2019-01-18T01:09:21.628Z,996.66
2019-01-18T01:10:21.649Z,996.69
2019-01-18T01:11:21.666Z,996.69
2019-01-18T01:12:21.689Z,996.70
2019-01-18T01:13:21.711Z,996.73
2019-01-18T01:14:21.730Z,996.74
2019-01-18T01:15:21.756Z,996.80
2019-01-18T01:16:21.774Z,996.75
2019-01-18T01:17:21.798Z,996.76
2019-01-18T01:18:21.817Z,996.78
2019-01-18T01:19:21.835Z,996.74
2019-01-18T01:20:21.860Z,996.72
2019-01-18T01:21:21.877Z,996.69
2019-01-18T01:22:21.900Z,996.72
2019-01-18T01:23:21.924Z,996.71
2019-01-18T01:24:21.943Z,996.75
2019-01-18T01:25:21.962Z,996.75
2019-01-18T01:26:21.984Z,996.75
2019-01-18T01:27:22.003Z,996.76
2019-01-18T01:28:22.026Z,996.76
2019-01-18T01:29:22.046Z,996.76
2019-01-18T01:30:22.067Z,996.74
2019-01-18T01:31:22.086Z,996.80
2019-01-18T01:32:22.108Z,996.79
2019-01-18T01:33:22.132Z,996.78
2019-01-18T01:34:22.149Z,996.77
2019-01-18T01:35:22.174Z,996.79
2019-01-18T01:36:22.191Z,996.84
2019-01-18T01:37:22.213Z,996.81
2019-01-18T01:38:22.254Z,996.82
2019-01-18T01:39:22.253Z,996.83
2019-01-18T01:40:22.277Z,996.83
2019-01-18T01:41:22.297Z,996.82
2019-01-18T01:42:22.317Z,996.86
2019-01-18T01:43:22.339Z,996.86
2019-01-18T01:44:22.361Z,996.92
2019-01-18T01:45:22.382Z,996.92
2019-01-18T01:46:22.400Z,996.92
2019-01-18T01:47:22.420Z,996.98
2019-01-18T01:48:22.443Z,996.97
2019-01-18T01:49:22.464Z,996.99
2019-01-18T01:50:22.483Z,997.05
2019-01-18T01:51:22.504Z,997.04
2019-01-18T01:52:22.527Z,997.04
2019-01-18T01:53:22.547Z,997.09
2019-01-18T01:54:22.566Z,997.11
2019-01-18T01:55:22.589Z,997.12
2019-01-18T01:56:22.608Z,997.17
2019-01-18T01:57:22.629Z,997.15
2019-01-18T01:58:22.654Z,997.19
2019-01-18T01:59:22.674Z,997.17
2019-01-18T02:00:22.692Z,997.16
2019-01-18T02:01:22.714Z,997.19
2019-01-18T02:02:22.732Z,997.16
2019-01-18T02:03:22.755Z,997.20
2019-01-18T02:04:22.774Z,997.23
2019-01-18T02:05:22.802Z,997.27
2019-01-18T02:06:22.815Z,997.31
2019-01-18T02:07:22.835Z,997.30
2019-01-18T02:08:22.858Z,997.33
2019-01-18T02:09:22.880Z,997.34
2019-01-18T02:10:22.898Z,997.32
2019-01-18T02:11:22.918Z,997.36
2019-01-18T02:12:22.939Z,997.37
2019-01-18T02:13:22.963Z,997.36
2019-01-18T02:14:22.981Z,997.41
2019-01-18T02:15:23.003Z,997.41
2019-01-18T02:16:23.021Z,997.41
2019-01-18T02:17:23.045Z,997.37
2019-01-18T02:18:23.066Z,997.42
2019-01-18T02:19:23.084Z,997.43
2019-01-18T02:20:23.110Z,997.47
2019-01-18T02:21:23.124Z,997.46
2019-01-18T02:22:23.144Z,997.43
2019-01-18T02:23:23.165Z,997.46
2019-01-18T02:24:23.188Z,997.50
2019-01-18T02:25:23.206Z,997.51
2019-01-18T02:26:23.228Z,997.54
2019-01-18T02:27:23.246Z,997.56
2019-01-18T02:28:23.270Z,997.54
2019-01-18T02:29:23.291Z,997.53
2019-01-18T02:30:23.315Z,997.55
2019-01-18T02:31:23.329Z,997.54
2019-01-18T02:32:23.349Z,997.58
2019-01-18T02:33:23.377Z,997.57
2019-01-18T02:34:23.389Z,997.62
2019-01-18T02:35:23.412Z,997.59
2019-01-18T02:36:23.435Z,997.59
2019-01-18T02:37:23.451Z,997.60
2019-01-18T02:38:23.469Z,997.61
2019-01-18T02:39:23.490Z,997.68
2019-01-18T02:40:23.514Z,997.63
2019-01-18T02:41:23.535Z,997.63
2019-01-18T02:42:23.557Z,997.64
2019-01-18T02:43:23.572Z,997.64
2019-01-18T02:44:23.593Z,997.67
2019-01-18T02:45:23.611Z,997.67
2019-01-18T02:46:23.631Z,997.63
2019-01-18T02:47:23.656Z,997.62
2019-01-18T02:48:23.672Z,997.62
2019-01-18T02:49:23.694Z,997.65
2019-01-18T02:50:23.712Z,997.63
2019-01-18T02:51:23.733Z,997.60
2019-01-18T02:52:23.755Z,997.62
2019-01-18T02:53:23.772Z,997.58
2019-01-18T02:54:23.791Z,997.58
2019-01-18T02:55:28.849Z,997.57
2019-01-18T02:56:23.837Z,997.59
2019-01-18T02:57:23.852Z,997.58
2019-01-18T02:58:23.873Z,997.60
2019-01-18T02:59:23.894Z,997.59
2019-01-18T03:00:23.920Z,997.57
2019-01-18T03:01:23.936Z,997.59
2019-01-18T03:02:23.957Z,997.61
2019-01-18T03:03:23.972Z,997.61
2019-01-18T03:04:23.994Z,997.66
2019-01-18T03:05:24.011Z,997.65
2019-01-18T03:06:24.035Z,997.67
2019-01-18T03:07:24.058Z,997.71
2019-01-18T03:08:24.072Z,997.70
2019-01-18T03:09:24.092Z,997.70
2019-01-18T03:10:24.115Z,997.73
2019-01-18T03:11:24.131Z,997.75
2019-01-18T03:12:24.157Z,997.76
2019-01-18T03:13:24.173Z,997.72
2019-01-18T03:14:24.192Z,997.76
2019-01-18T03:15:24.210Z,997.79
2019-01-18T03:16:24.229Z,997.76
2019-01-18T03:17:24.251Z,997.76
2019-01-18T03:18:24.269Z,997.77
2019-01-18T03:19:24.291Z,997.80
2019-01-18T03:20:24.311Z,997.79
2019-01-18T03:21:24.336Z,997.81
2019-01-18T03:22:24.351Z,997.81
2019-01-18T03:23:24.373Z,997.83
2019-01-18T03:24:24.390Z,997.86
2019-01-18T03:25:24.408Z,997.87
2019-01-18T03:26:24.426Z,997.88
2019-01-18T03:27:24.446Z,997.87
2019-01-18T03:28:24.473Z,997.92
2019-01-18T03:29:24.490Z,997.91
2019-01-18T03:30:24.508Z,997.90
2019-01-18T03:31:24.529Z,997.94
2019-01-18T03:32:24.546Z,997.94
2019-01-18T03:33:24.564Z,997.96
2019-01-18T03:34:24.582Z,997.96
2019-01-18T03:35:24.601Z,997.95
2019-01-18T03:36:24.621Z,997.96
2019-01-18T03:37:24.641Z,997.94
2019-01-18T03:38:24.661Z,997.97
2019-01-18T03:39:24.680Z,997.97
2019-01-18T03:40:24.703Z,998.01
2019-01-18T03:41:24.724Z,997.99
2019-01-18T03:42:24.735Z,998.00
2019-01-18T03:43:24.755Z,998.01
2019-01-18T03:44:24.778Z,998.00
2019-01-18T03:45:24.799Z,998.01
2019-01-18T03:46:24.813Z,998.02
2019-01-18T03:47:24.832Z,997.99
2019-01-18T03:48:24.859Z,997.96
2019-01-18T03:49:24.884Z,997.97
2019-01-18T03:50:24.890Z,997.98
2019-01-18T03:51:24.916Z,998.03
2019-01-18T03:52:24.929Z,998.05
2019-01-18T03:53:24.948Z,998.04
2019-01-18T03:54:24.980Z,998.07
2019-01-18T03:55:24.987Z,998.06
2019-01-18T03:56:25.002Z,998.06
2019-01-18T03:57:25.024Z,998.07
2019-01-18T03:58:25.046Z,998.05
2019-01-18T03:59:25.062Z,998.08
2019-01-18T04:00:26.212Z,998.08
2019-01-18T04:01:25.099Z,998.07
2019-01-18T04:02:25.118Z,998.09
2019-01-18T04:03:25.143Z,998.09
2019-01-18T04:04:25.157Z,998.14
2019-01-18T04:05:25.175Z,998.11
2019-01-18T04:06:25.194Z,998.11
2019-01-18T04:07:25.213Z,998.13
2019-01-18T04:08:25.231Z,998.15
2019-01-18T04:09:25.290Z,998.14
2019-01-18T04:10:25.270Z,998.13
2019-01-18T04:11:25.288Z,998.16
2019-01-18T04:12:25.307Z,998.12
2019-01-18T04:13:25.327Z,998.10
2019-01-18T04:14:26.031Z,998.12
2019-01-18T04:15:25.367Z,998.15
2019-01-18T04:16:25.386Z,998.14
2019-01-18T04:17:25.403Z,998.11
2019-01-18T04:18:25.422Z,998.14
2019-01-18T04:19:25.442Z,998.13
2019-01-18T04:20:25.460Z,998.12
2019-01-18T04:21:25.480Z,998.16
2019-01-18T04:22:25.503Z,998.18
2019-01-18T04:23:25.521Z,998.16
2019-01-18T04:24:25.538Z,998.28
2019-01-18T04:25:25.558Z,998.26
2019-01-18T04:26:25.575Z,998.26
2019-01-18T04:27:25.598Z,998.26
2019-01-18T04:28:26.972Z,998.26
2019-01-18T04:29:25.631Z,998.29
2019-01-18T04:30:33.041Z,998.30
2019-01-18T04:31:25.669Z,998.31
2019-01-18T04:32:25.688Z,998.33
2019-01-18T04:33:25.705Z,998.37
2019-01-18T04:34:25.753Z,998.38
2019-01-18T04:35:25.745Z,998.41
2019-01-18T04:36:25.761Z,998.42
2019-01-18T04:37:25.780Z,998.42
2019-01-18T04:38:25.799Z,998.44
2019-01-18T04:39:25.820Z,998.47
2019-01-18T04:40:25.841Z,998.47
2019-01-18T04:41:25.858Z,998.50
2019-01-18T04:42:25.872Z,998.50
2019-01-18T04:43:25.891Z,998.57
2019-01-18T04:44:25.910Z,998.56
2019-01-18T04:45:25.933Z,998.58
2019-01-18T04:46:25.947Z,998.61
2019-01-18T04:47:25.969Z,998.63
2019-01-18T04:48:25.987Z,998.64
2019-01-18T04:49:26.006Z,998.58
2019-01-18T04:50:26.024Z,998.55
2019-01-18T04:51:26.041Z,998.59
2019-01-18T04:52:26.060Z,998.63
2019-01-18T04:53:26.078Z,998.65
2019-01-18T04:54:26.097Z,998.66
2019-01-18T04:55:26.118Z,998.68
2019-01-18T04:56:26.137Z,998.70
2019-01-18T04:57:26.155Z,998.73
2019-01-18T04:58:26.650Z,998.73
2019-01-18T04:59:26.193Z,998.75
2019-01-18T05:00:26.214Z,998.73
2019-01-18T05:01:26.277Z,998.74
2019-01-18T05:02:26.250Z,998.77
2019-01-18T05:03:26.267Z,998.73
2019-01-18T05:04:26.285Z,998.78
2019-01-18T05:05:26.306Z,998.78
2019-01-18T05:06:26.324Z,998.82
2019-01-18T05:07:26.343Z,998.79
2019-01-18T05:08:26.361Z,998.82
2019-01-18T05:09:26.383Z,998.83
2019-01-18T05:10:26.426Z,998.81
2019-01-18T05:11:26.429Z,998.85
2019-01-18T05:12:26.441Z,998.85
2019-01-18T05:13:26.460Z,998.85
2019-01-18T05:14:26.479Z,998.83
2019-01-18T05:15:26.501Z,998.87
2019-01-18T05:16:26.518Z,998.86
2019-01-18T05:17:26.545Z,998.89
2019-01-18T05:18:26.558Z,998.87
2019-01-18T05:19:26.579Z,998.87
2019-01-18T05:20:26.597Z,998.86
2019-01-18T05:21:26.620Z,998.87
2019-01-18T05:22:26.637Z,998.88
2019-01-18T05:23:26.654Z,998.87
2019-01-18T05:24:26.678Z,998.91
2019-01-18T05:25:26.695Z,998.91
2019-01-18T05:26:26.715Z,998.91
2019-01-18T05:27:26.733Z,998.96
2019-01-18T05:28:26.753Z,998.95
2019-01-18T05:29:26.773Z,998.97
2019-01-18T05:30:26.792Z,998.95
2019-01-18T05:31:26.819Z,998.97
2019-01-18T05:32:26.835Z,998.94
2019-01-18T05:33:26.852Z,998.94
2019-01-18T05:34:26.871Z,998.92
2019-01-18T05:35:26.893Z,998.91
2019-01-18T05:36:26.910Z,998.89
2019-01-18T05:37:26.938Z,998.93
2019-01-18T05:38:26.950Z,998.93
2019-01-18T05:39:26.970Z,998.89
2019-01-18T05:40:26.993Z,998.91
2019-01-18T05:41:27.011Z,998.89
2019-01-18T05:42:27.031Z,998.92
2019-01-18T05:43:27.050Z,998.93
2019-01-18T05:44:27.071Z,998.94
2019-01-18T05:45:27.090Z,998.92
2019-01-18T05:46:27.119Z,998.92
2019-01-18T05:47:27.131Z,998.91
2019-01-18T05:48:27.156Z,998.90
2019-01-18T05:49:27.171Z,998.94
2019-01-18T05:50:27.191Z,998.92
2019-01-18T05:51:27.209Z,998.87
2019-01-18T05:52:27.232Z,998.91
2019-01-18T05:53:27.249Z,998.94
2019-01-18T05:54:27.267Z,998.93
2019-01-18T05:55:27.287Z,998.97
2019-01-18T05:56:27.311Z,998.96
2019-01-18T05:57:27.329Z,998.98
2019-01-18T05:58:27.347Z,998.99
2019-01-18T05:59:27.367Z,999.03
2019-01-18T06:00:27.386Z,999.08
2019-01-18T06:01:27.640Z,999.08
2019-01-18T06:02:27.427Z,999.04
2019-01-18T06:03:27.447Z,999.05
2019-01-18T06:04:27.468Z,999.07
2019-01-18T06:05:27.485Z,999.06
2019-01-18T06:06:27.504Z,999.09
2019-01-18T06:07:27.523Z,999.08
2019-01-18T06:08:27.574Z,999.09
2019-01-18T06:09:27.562Z,999.04
2019-01-18T06:10:27.582Z,999.08
2019-01-18T06:11:27.600Z,999.11
2019-01-18T06:12:27.619Z,999.12
2019-01-18T06:13:27.640Z,999.11
2019-01-18T06:14:27.659Z,999.16
2019-01-18T06:15:27.683Z,999.16
2019-01-18T06:16:27.697Z,999.20
2019-01-18T06:17:27.718Z,999.19
2019-01-18T06:18:27.735Z,999.17
2019-01-18T06:19:27.754Z,999.17
2019-01-18T06:20:27.776Z,999.19
2019-01-18T06:21:27.793Z,999.23
2019-01-18T06:22:27.811Z,999.21
2019-01-18T06:23:27.830Z,999.20
2019-01-18T06:24:27.850Z,999.22
2019-01-18T06:25:27.869Z,999.22
2019-01-18T06:26:27.886Z,999.19
2019-01-18T06:27:27.905Z,999.25
2019-01-18T06:28:27.925Z,999.33
2019-01-18T06:29:27.946Z,999.27
2019-01-18T06:30:27.964Z,999.27
2019-01-18T06:31:27.979Z,999.31
2019-01-18T06:32:28.001Z,999.33
2019-01-18T06:33:28.022Z,999.33
2019-01-18T06:34:28.037Z,999.34
2019-01-18T06:35:28.058Z,999.34
2019-01-18T06:36:28.075Z,999.37
2019-01-18T06:37:28.091Z,999.38
2019-01-18T06:38:28.111Z,999.39
2019-01-18T06:39:28.129Z,999.36
2019-01-18T06:40:28.152Z,999.39
2019-01-18T06:41:28.166Z,999.40
2019-01-18T06:42:28.185Z,999.45
2019-01-18T06:43:28.202Z,999.42
2019-01-18T06:44:28.221Z,999.43
2019-01-18T06:45:28.241Z,999.43
2019-01-18T06:46:28.257Z,999.48
2019-01-18T06:47:28.280Z,999.43
2019-01-18T06:48:28.295Z,999.45
2019-01-18T06:49:28.314Z,999.45
2019-01-18T06:50:28.336Z,999.43
2019-01-18T06:51:28.349Z,999.48
2019-01-18T06:52:28.368Z,999.54
2019-01-18T06:53:28.386Z,999.49
2019-01-18T06:54:28.404Z,999.53
2019-01-18T06:55:28.424Z,999.57
2019-01-18T06:56:28.441Z,999.58
2019-01-18T06:57:28.463Z,999.56
2019-01-18T06:58:28.483Z,999.56
2019-01-18T06:59:28.496Z,999.58
2019-01-18T07:00:28.519Z,999.62
2019-01-18T07:01:28.534Z,999.65
2019-01-18T07:02:28.549Z,999.65
2019-01-18T07:03:28.572Z,999.66
2019-01-18T07:04:28.588Z,999.66
2019-01-18T07:05:28.606Z,999.69
2019-01-18T07:06:28.622Z,999.71
2019-01-18T07:07:28.644Z,999.72
2019-01-18T07:08:28.661Z,999.76
2019-01-18T07:09:28.678Z,999.77
2019-01-18T07:10:28.698Z,999.78
2019-01-18T07:11:28.717Z,999.77
2019-01-18T07:12:28.733Z,999.79
2019-01-18T07:13:28.751Z,999.82
2019-01-18T07:14:28.771Z,999.83
2019-01-18T07:15:28.786Z,999.82
2019-01-18T07:16:28.807Z,999.81
2019-01-18T07:17:28.824Z,999.84
2019-01-18T07:18:28.843Z,999.86
2019-01-18T07:19:28.858Z,999.85
2019-01-18T07:20:28.878Z,999.85
2019-01-18T07:21:28.900Z,999.86
2019-01-18T07:22:28.913Z,999.90
2019-01-18T07:23:29.598Z,999.91
2019-01-18T07:24:28.950Z,999.85
2019-01-18T07:25:28.970Z,999.90
2019-01-18T07:26:28.988Z,999.94
2019-01-18T07:27:29.008Z,999.91
2019-01-18T07:28:29.026Z,999.97
2019-01-18T07:29:29.043Z,1000.00
2019-01-18T07:30:29.057Z,999.95
2019-01-18T07:31:29.080Z,999.92
2019-01-18T07:32:29.095Z,999.95
2019-01-18T07:33:29.114Z,999.99
2019-01-18T07:34:29.130Z,999.99
2019-01-18T07:35:29.149Z,1000.03
2019-01-18T07:36:29.171Z,1000.05
2019-01-18T07:37:29.187Z,1000.00
2019-01-18T07:38:29.207Z,1000.03
2019-01-18T07:39:29.222Z,1000.04
2019-01-18T07:40:29.244Z,1000.06
2019-01-18T07:41:29.259Z,1000.01
2019-01-18T07:42:29.277Z,1000.04
2019-01-18T07:43:29.295Z,1000.06
2019-01-18T07:44:29.316Z,1000.02
2019-01-18T07:45:29.335Z,1000.04
2019-01-18T07:46:29.356Z,1000.12
2019-01-18T07:47:29.377Z,1000.12
2019-01-18T07:48:29.389Z,1000.09
2019-01-18T07:49:29.412Z,1000.16
2019-01-18T07:50:29.430Z,1000.13
2019-01-18T07:51:29.449Z,1000.18
2019-01-18T07:52:29.469Z,1000.20
2019-01-18T07:53:29.488Z,1000.20
2019-01-18T07:54:29.510Z,1000.15
2019-01-18T07:55:29.529Z,1000.20
2019-01-18T07:56:29.548Z,1000.22
2019-01-18T07:57:29.569Z,1000.27
2019-01-18T07:58:29.590Z,1000.31
2019-01-18T07:59:29.612Z,1000.34
2019-01-18T08:00:29.635Z,1000.38
2019-01-18T08:01:29.658Z,1000.39
2019-01-18T08:02:29.675Z,1000.30
2019-01-18T08:03:29.697Z,1000.35
2019-01-18T08:04:29.719Z,1000.31
2019-01-18T08:05:29.744Z,1000.32
2019-01-18T08:06:29.762Z,1000.33
2019-01-18T08:07:29.785Z,1000.34
2019-01-18T08:08:29.805Z,1000.35
2019-01-18T08:09:29.827Z,1000.30
2019-01-18T08:10:29.846Z,1000.36
2019-01-18T08:11:29.869Z,1000.32
2019-01-18T08:12:29.891Z,1000.37
2019-01-18T08:13:29.914Z,1000.37
2019-01-18T08:14:29.933Z,1000.38
2019-01-18T08:15:29.955Z,1000.35
2019-01-18T08:16:29.983Z,1000.37
2019-01-18T08:17:29.997Z,1000.40
2019-01-18T08:18:30.018Z,1000.40
2019-01-18T08:19:30.039Z,1000.40
2019-01-18T08:20:30.063Z,1000.38
2019-01-18T08:21:30.092Z,1000.45
2019-01-18T08:22:30.107Z,1000.47
2019-01-18T08:23:30.126Z,1000.41
2019-01-18T08:24:30.145Z,1000.43
2019-01-18T08:25:30.173Z,1000.46
2019-01-18T08:26:30.191Z,1000.50
2019-01-18T08:27:30.211Z,1000.51
2019-01-18T08:28:30.231Z,1000.49
2019-01-18T08:29:30.251Z,1000.50
2019-01-18T08:30:30.276Z,1000.58
2019-01-18T08:31:30.295Z,1000.59
2019-01-18T08:32:30.314Z,1000.61
2019-01-18T08:33:30.337Z,1000.66
2019-01-18T08:34:30.358Z,1000.62
2019-01-18T08:35:30.378Z,1000.66
2019-01-18T08:36:30.405Z,1000.66
2019-01-18T08:37:30.419Z,1000.66
2019-01-18T08:38:30.440Z,1000.62
2019-01-18T08:39:30.466Z,1000.62
2019-01-18T08:40:30.482Z,1000.67
2019-01-18T08:41:30.504Z,1000.65
2019-01-18T08:42:30.525Z,1000.65
2019-01-18T08:43:30.551Z,1000.66
2019-01-18T08:44:30.568Z,1000.68
2019-01-18T08:45:30.590Z,1000.72
2019-01-18T08:46:30.611Z,1000.74
2019-01-18T08:47:30.630Z,1000.77
2019-01-18T08:48:30.652Z,1000.77
2019-01-18T08:49:30.675Z,1000.76
2019-01-18T08:50:30.693Z,1000.77
2019-01-18T08:51:30.718Z,1000.75
2019-01-18T08:52:30.734Z,1000.73
2019-01-18T08:53:30.756Z,1000.77
2019-01-18T08:54:30.776Z,1000.82
2019-01-18T08:55:30.797Z,1000.78
2019-01-18T08:56:30.820Z,1000.81
2019-01-18T08:57:30.845Z,1000.80
2019-01-18T08:58:30.862Z,1000.83
2019-01-18T08:59:30.887Z,1000.81
2019-01-18T09:00:30.907Z,1000.82
2019-01-18T09:01:35.709Z,1000.84
2019-01-18T09:02:30.948Z,1000.86
2019-01-18T09:03:30.973Z,1000.87
2019-01-18T09:04:30.993Z,1000.84
2019-01-18T09:05:31.018Z,1000.87
2019-01-18T09:06:31.033Z,1000.89
2019-01-18T09:07:31.058Z,1000.88
2019-01-18T09:08:31.075Z,1000.91
2019-01-18T09:09:31.098Z,1000.92
2019-01-18T09:10:31.163Z,1000.97
2019-01-18T09:11:31.140Z,1000.93
2019-01-18T09:12:31.162Z,1000.96
2019-01-18T09:13:31.187Z,1000.92
2019-01-18T09:14:31.206Z,1000.93
2019-01-18T09:15:31.230Z,1000.94
2019-01-18T09:16:31.248Z,1000.96
2019-01-18T09:17:31.274Z,1000.98
2019-01-18T09:18:32.721Z,1000.93
2019-01-18T09:19:31.313Z,1000.98
2019-01-18T09:20:31.335Z,1000.97
2019-01-18T09:21:31.357Z,1000.99
2019-01-18T09:22:31.378Z,1000.99
2019-01-18T09:23:31.402Z,1001.02
2019-01-18T09:24:31.423Z,1001.05
2019-01-18T09:25:31.448Z,1001.09
2019-01-18T09:26:31.464Z,1001.07
2019-01-18T09:27:31.490Z,1001.08
2019-01-18T09:28:31.510Z,1001.12
2019-01-18T09:29:31.536Z,1001.14
2019-01-18T09:30:31.554Z,1001.13
2019-01-18T09:31:31.575Z,1001.16
2019-01-18T09:32:31.600Z,1001.11
2019-01-18T09:33:31.621Z,1001.10
2019-01-18T09:34:31.644Z,1001.17
2019-01-18T09:35:31.665Z,1001.16
2019-01-18T09:36:31.689Z,1001.20
2019-01-18T09:37:31.708Z,1001.19
2019-01-18T09:38:31.730Z,1001.13
2019-01-18T09:39:31.754Z,1001.19
2019-01-18T09:40:31.775Z,1001.24
2019-01-18T09:41:31.799Z,1001.22
2019-01-18T09:42:31.820Z,1001.24
2019-01-18T09:43:31.841Z,1001.26
2019-01-18T09:44:31.865Z,1001.29
2019-01-18T09:45:31.889Z,1001.28
2019-01-18T09:46:31.912Z,1001.28
2019-01-18T09:47:31.930Z,1001.28
2019-01-18T09:48:31.952Z,1001.29
2019-01-18T09:49:31.979Z,1001.25
2019-01-18T09:50:31.997Z,1001.27
2019-01-18T09:51:32.019Z,1001.32
2019-01-18T09:52:32.045Z,1001.35
2019-01-18T09:53:32.078Z,1001.32
2019-01-18T09:54:32.089Z,1001.35
2019-01-18T09:55:32.108Z,1001.38
2019-01-18T09:56:32.132Z,1001.35
2019-01-18T09:57:32.157Z,1001.39
2019-01-18T09:58:32.177Z,1001.38
2019-01-18T09:59:32.198Z,1001.39
2019-01-18T10:00:32.223Z,1001.44
2019-01-18T10:01:32.245Z,1001.43
2019-01-18T10:02:32.270Z,1001.47
2019-01-18T10:03:32.289Z,1001.47
2019-01-18T10:04:32.314Z,1001.46
2019-01-18T10:05:32.336Z,1001.44
2019-01-18T10:06:32.360Z,1001.43
2019-01-18T10:07:32.380Z,1001.45
2019-01-18T10:08:32.404Z,1001.51
2019-01-18T10:09:32.427Z,1001.44
2019-01-18T10:10:32.446Z,1001.50
2019-01-18T10:11:32.473Z,1001.53
2019-01-18T10:12:32.495Z,1001.47
2019-01-18T10:13:32.533Z,1001.53
2019-01-18T10:14:32.537Z,1001.52
2019-01-18T10:15:32.564Z,1001.49
2019-01-18T10:16:32.582Z,1001.54
2019-01-18T10:17:32.606Z,1001.51
2019-01-18T10:18:32.635Z,1001.51
2019-01-18T10:19:32.651Z,1001.54
2019-01-18T10:20:32.677Z,1001.55
2019-01-18T10:21:32.696Z,1001.57
2019-01-18T10:22:32.717Z,1001.57
2019-01-18T10:23:32.746Z,1001.54
2019-01-18T10:24:32.763Z,1001.55
2019-01-18T10:25:32.787Z,1001.57
2019-01-18T10:26:32.810Z,1001.57
2019-01-18T10:27:32.844Z,1001.59
2019-01-18T10:28:32.852Z,1001.57
2019-01-18T10:29:32.885Z,1001.57
2019-01-18T10:30:32.897Z,1001.60
2019-01-18T10:31:32.966Z,1001.67
2019-01-18T10:32:32.944Z,1001.67
2019-01-18T10:33:32.968Z,1001.66
2019-01-18T10:34:32.988Z,1001.69
2019-01-18T10:35:33.009Z,1001.62
2019-01-18T10:36:33.034Z,1001.63
2019-01-18T10:37:33.055Z,1001.66
2019-01-18T10:38:33.075Z,1001.68
2019-01-18T10:39:33.105Z,1001.68
2019-01-18T10:40:33.122Z,1001.68
2019-01-18T10:41:33.158Z,1001.70
2019-01-18T10:42:33.164Z,1001.69
2019-01-18T10:43:33.194Z,1001.71
2019-01-18T10:44:33.213Z,1001.70
2019-01-18T10:45:33.252Z,1001.74
2019-01-18T10:46:33.257Z,1001.70
2019-01-18T10:47:33.279Z,1001.70
2019-01-18T10:48:33.307Z,1001.74
2019-01-18T10:49:33.324Z,1001.75
2019-01-18T10:50:33.345Z,1001.76
2019-01-18T10:51:33.367Z,1001.75
2019-01-18T10:52:33.391Z,1001.78
2019-01-18T10:53:33.418Z,1001.76
2019-01-18T10:54:33.440Z,1001.76
2019-01-18T10:55:33.458Z,1001.76
2019-01-18T10:56:33.484Z,1001.78
2019-01-18T10:57:33.504Z,1001.81
2019-01-18T10:58:33.529Z,1001.80
2019-01-18T10:59:33.548Z,1001.80
2019-01-18T11:00:33.576Z,1001.78
2019-01-18T11:01:34.062Z,1001.77
2019-01-18T11:02:33.616Z,1001.79
2019-01-18T11:03:33.639Z,1001.80
2019-01-18T11:04:33.662Z,1001.82
2019-01-18T11:05:33.685Z,1001.83
2019-01-18T11:06:33.708Z,1001.79
2019-01-18T11:07:33.736Z,1001.84
2019-01-18T11:08:33.751Z,1001.84
2019-01-18T11:09:33.774Z,1001.83
2019-01-18T11:10:33.796Z,1001.83
2019-01-18T11:11:33.818Z,1001.88
2019-01-18T11:12:33.841Z,1001.87
2019-01-18T11:13:33.865Z,1001.90
2019-01-18T11:14:33.888Z,1001.87
2019-01-18T11:15:35.917Z,1001.88
2019-01-18T11:16:33.932Z,1001.94
2019-01-18T11:17:33.954Z,1001.91
2019-01-18T11:18:33.977Z,1001.89
2019-01-18T11:19:33.999Z,1001.92
2019-01-18T11:20:34.022Z,1001.87
2019-01-18T11:21:34.043Z,1001.90
2019-01-18T11:22:34.067Z,1001.94
2019-01-18T11:23:34.089Z,1001.93
2019-01-18T11:24:34.178Z,1001.96
2019-01-18T11:25:34.134Z,1002.00
2019-01-18T11:26:34.163Z,1001.97
2019-01-18T11:27:34.179Z,1002.01
2019-01-18T11:28:34.202Z,1001.96
2019-01-18T11:29:34.228Z,1001.97
2019-01-18T11:30:34.247Z,1002.00
2019-01-18T11:31:34.273Z,1002.01
2019-01-18T11:32:34.295Z,1002.04
2019-01-18T11:33:34.315Z,1002.06
2019-01-18T11:34:34.338Z,1002.04
2019-01-18T11:35:34.363Z,1002.06
2019-01-18T11:36:34.387Z,1002.02
2019-01-18T11:37:34.405Z,1002.04
2019-01-18T11:38:34.427Z,1002.06
2019-01-18T11:39:34.453Z,1002.09
2019-01-18T11:40:34.473Z,1002.18
2019-01-18T11:41:34.501Z,1002.16
2019-01-18T11:42:34.520Z,1002.14
2019-01-18T11:43:34.544Z,1002.12
2019-01-18T11:44:34.563Z,1002.16
2019-01-18T11:45:34.591Z,1002.18
2019-01-18T11:46:34.616Z,1002.12
2019-01-18T11:47:34.636Z,1002.14
2019-01-18T11:48:34.662Z,1002.15
2019-01-18T11:49:34.682Z,1002.17
2019-01-18T11:50:34.703Z,1002.18
2019-01-18T11:51:34.726Z,1002.17
2019-01-18T11:52:34.751Z,1002.14
2019-01-18T11:53:34.777Z,1002.18
2019-01-18T11:54:34.794Z,1002.21
2019-01-18T11:55:34.816Z,1002.24
2019-01-18T11:56:34.842Z,1002.21
2019-01-18T11:57:34.865Z,1002.22
2019-01-18T11:58:34.886Z,1002.20
2019-01-18T11:59:34.912Z,1002.24
2019-01-18T12:00:37.929Z,1002.19
2019-01-18T12:01:34.955Z,1002.17
2019-01-18T12:02:34.978Z,1002.14
2019-01-18T12:03:35.006Z,1002.17
2019-01-18T12:04:35.024Z,1002.14
2019-01-18T12:05:35.050Z,1002.17
2019-01-18T12:06:35.073Z,1002.12
2019-01-18T12:07:35.092Z,1002.13
2019-01-18T12:08:35.118Z,1002.18
2019-01-18T12:09:35.138Z,1002.15
2019-01-18T12:10:35.162Z,1002.11
2019-01-18T12:11:35.188Z,1002.10
2019-01-18T12:12:35.209Z,1002.04
2019-01-18T12:13:35.229Z,1002.05
2019-01-18T12:14:35.251Z,1002.05
2019-01-18T12:15:35.273Z,1002.03
2019-01-18T12:16:35.298Z,1002.05
2019-01-18T12:17:35.320Z,1002.05
2019-01-18T12:18:35.343Z,1002.10
2019-01-18T12:19:35.367Z,1001.98