createdAt,value
2018-06-14T00:01:21.391Z,5.30
2018-06-14T00:03:50.721Z,5.33
2018-06-14T00:06:19.911Z,6.10
2018-06-14T00:08:49.139Z,5.53
2018-06-14T00:11:18.481Z,6.53
2018-06-14T00:13:47.676Z,5.00
2018-06-14T00:16:16.929Z,5.17
2018-06-14T00:18:46.094Z,5.40
2018-06-14T00:21:15.500Z,5.80
2018-06-14T00:23:44.661Z,4.90
2018-06-14T00:26:14.005Z,5.80
2018-06-14T00:28:43.717Z,5.70
2018-06-14T00:31:13.035Z,5.47
2018-06-14T00:33:42.235Z,5.50
2018-06-14T00:36:11.664Z,5.00
2018-06-14T00:38:40.887Z,6.00
2018-06-14T00:41:10.440Z,5.27
2018-06-14T00:43:39.728Z,6.03
2018-06-14T00:46:08.681Z,5.47
2018-06-14T00:48:37.753Z,6.07
2018-06-14T00:51:06.997Z,5.37
2018-06-14T00:53:36.181Z,6.07
2018-06-14T00:56:05.460Z,5.80
2018-06-14T00:58:34.700Z,6.00
2018-06-14T01:01:03.914Z,5.57
2018-06-14T01:03:33.095Z,5.90
2018-06-14T01:06:02.580Z,5.87
2018-06-14T01:08:31.859Z,5.77
2018-06-14T01:11:01.064Z,6.70
2018-06-14T01:13:30.803Z,5.87
2018-06-14T01:16:00.235Z,6.40
2018-06-14T01:18:29.500Z,6.40
2018-06-14T01:20:58.923Z,6.73
2018-06-14T01:23:28.241Z,6.27
2018-06-14T01:25:57.496Z,6.10
2018-06-14T01:28:26.719Z,6.67
2018-06-14T01:30:56.107Z,6.90
2018-06-14T01:33:25.031Z,6.60
2018-06-14T01:35:54.121Z,7.10
2018-06-14T01:38:25.165Z,6.50
2018-06-14T01:40:55.220Z,7.80
2018-06-14T01:43:24.398Z,6.40
2018-06-14T01:45:53.625Z,7.80
2018-06-14T01:48:23.587Z,6.70
2018-06-14T01:50:52.808Z,6.70
2018-06-14T01:53:22.776Z,6.70
2018-06-14T01:55:52.016Z,6.90
2018-06-14T01:58:21.432Z,6.57
2018-06-14T02:00:50.601Z,6.70
2018-06-14T02:03:19.803Z,6.73
2018-06-14T02:05:48.965Z,6.77
2018-06-14T02:08:18.272Z,6.70
2018-06-14T02:10:47.591Z,6.70
2018-06-14T02:13:16.787Z,6.93
2018-06-14T02:15:46.033Z,6.97
2018-06-14T02:18:15.244Z,6.80
2018-06-14T02:20:44.522Z,6.20
2018-06-14T02:23:13.795Z,6.90
2018-06-14T02:25:43.159Z,7.20
2018-06-14T02:28:12.055Z,7.50
2018-06-14T02:30:41.185Z,6.80
2018-06-14T02:33:11.104Z,6.87
2018-06-14T02:35:40.415Z,6.83
2018-06-14T02:38:09.642Z,6.60
2018-06-14T02:40:39.320Z,5.83
2018-06-14T02:43:08.690Z,6.40
2018-06-14T02:45:37.899Z,5.70
2018-06-14T02:48:07.083Z,6.67
2018-06-14T02:50:36.370Z,6.20
2018-06-14T02:53:05.591Z,5.97
2018-06-14T02:55:34.772Z,6.83
2018-06-14T02:58:03.700Z,6.20
2018-06-14T03:00:32.798Z,6.60
2018-06-14T03:03:01.995Z,6.57
2018-06-14T03:05:31.345Z,7.93
2018-06-14T03:08:00.560Z,6.90
2018-06-14T03:10:29.678Z,7.23
2018-06-14T03:12:58.784Z,8.27
2018-06-14T03:15:28.262Z,7.33
2018-06-14T03:17:57.491Z,7.10
2018-06-14T03:20:28.386Z,7.77
2018-06-14T03:22:58.348Z,7.33
2018-06-14T03:25:27.780Z,6.93
2018-06-14T03:27:57.398Z,7.40
2018-06-14T03:30:26.744Z,6.73
2018-06-14T03:32:56.008Z,7.53
2018-06-14T03:35:25.428Z,7.50
2018-06-14T03:37:54.740Z,7.20
2018-06-14T03:40:24.237Z,7.57
2018-06-14T03:42:53.512Z,7.83
2018-06-14T03:45:27.005Z,7.77
2018-06-14T03:47:56.339Z,8.10
2018-06-14T03:50:25.598Z,8.00
2018-06-14T03:52:55.229Z,7.10
2018-06-14T03:55:24.502Z,9.07
2018-06-14T03:57:53.759Z,8.43
2018-06-14T04:00:23.152Z,8.73
2018-06-14T04:02:52.357Z,9.13
2018-06-14T04:05:21.612Z,9.40
2018-06-14T04:07:50.931Z,9.00
2018-06-14T04:10:20.295Z,8.30
2018-06-14T04:12:49.442Z,9.60
2018-06-14T04:15:18.796Z,9.43
2018-06-14T04:17:54.045Z,8.93
2018-06-14T04:20:23.159Z,10.00
2018-06-14T04:22:52.532Z,9.10
2018-06-14T04:25:21.752Z,9.60
2018-06-14T04:27:51.209Z,9.00
2018-06-14T04:30:20.733Z,8.63
2018-06-14T04:32:50.084Z,10.60
2018-06-14T04:35:19.277Z,9.20
2018-06-14T04:40:24.127Z,10.07
2018-06-14T04:42:53.505Z,9.40
2018-06-14T04:45:22.783Z,9.73
2018-06-14T04:47:52.202Z,10.03
2018-06-14T04:50:21.432Z,9.93
2018-06-14T04:52:51.020Z,10.13
2018-06-14T04:55:20.506Z,10.20
2018-06-14T04:57:49.815Z,9.67
2018-06-14T05:00:19.091Z,10.17
2018-06-14T05:02:48.365Z,10.40
2018-06-14T05:05:17.772Z,10.40
2018-06-14T05:07:47.077Z,9.80
2018-06-14T05:10:16.523Z,10.43
2018-06-14T05:12:45.986Z,11.37
2018-06-14T05:15:15.308Z,10.67
2018-06-14T05:17:44.740Z,10.47
2018-06-14T05:20:14.388Z,11.40
2018-06-14T05:22:43.664Z,11.00
2018-06-14T05:25:13.388Z,10.90
2018-06-14T05:27:42.864Z,9.60
2018-06-14T05:30:12.791Z,11.50
2018-06-14T05:32:42.304Z,11.87
2018-06-14T05:35:11.583Z,11.03
2018-06-14T05:37:41.085Z,11.27
2018-06-14T05:40:10.316Z,11.67
2018-06-14T05:42:39.836Z,10.97
2018-06-14T05:45:09.273Z,11.43
2018-06-14T05:47:38.897Z,11.30
2018-06-14T05:50:08.100Z,13.27
2018-06-14T05:52:37.528Z,10.90
2018-06-14T05:55:06.715Z,12.20
2018-06-14T05:57:36.116Z,11.47
2018-06-14T06:00:05.743Z,12.40
2018-06-14T06:02:34.981Z,12.23
2018-06-14T06:05:04.233Z,11.93
2018-06-14T06:07:33.427Z,11.97
2018-06-14T06:10:02.625Z,12.80
2018-06-14T06:12:32.073Z,12.10
2018-06-14T06:15:01.020Z,12.00
2018-06-14T06:17:30.149Z,12.80
2018-06-14T06:19:59.380Z,12.10
2018-06-14T06:22:28.620Z,12.20
2018-06-14T06:24:58.064Z,12.80
2018-06-14T06:27:27.400Z,12.57
2018-06-14T06:29:56.726Z,12.77
2018-06-14T06:32:26.063Z,12.07
2018-06-14T06:34:55.386Z,11.37
2018-06-14T06:37:25.068Z,12.00
2018-06-14T06:39:54.930Z,11.93
2018-06-14T06:42:24.173Z,11.60
2018-06-14T06:44:53.590Z,13.27
2018-06-14T06:47:22.853Z,12.10
2018-06-14T06:49:52.632Z,12.60
2018-06-14T06:52:22.252Z,12.10
2018-06-14T06:54:51.437Z,11.87
2018-06-14T06:57:20.646Z,11.77
2018-06-14T06:59:49.914Z,11.30
2018-06-14T07:02:19.120Z,11.10
2018-06-14T07:04:48.570Z,12.10
2018-06-14T07:07:17.796Z,10.70
2018-06-14T07:09:47.155Z,10.90
2018-06-14T07:12:16.360Z,10.30
2018-06-14T07:14:45.639Z,9.83
2018-06-14T07:17:14.820Z,9.00
2018-06-14T07:19:44.107Z,9.73
2018-06-14T07:22:13.059Z,9.27
2018-06-14T07:24:42.208Z,8.50
2018-06-14T07:27:11.396Z,9.80
2018-06-14T07:29:41.111Z,10.40
2018-06-14T07:32:10.326Z,9.20
2018-06-14T07:34:39.537Z,9.47
2018-06-14T07:37:08.837Z,9.43
2018-06-14T07:39:38.083Z,8.40
2018-06-14T07:42:07.313Z,7.60
2018-06-14T07:44:36.494Z,7.73
2018-06-14T07:47:05.729Z,8.27
2018-06-14T07:49:34.972Z,8.10
2018-06-14T07:52:04.988Z,6.90
2018-06-14T07:54:34.295Z,7.13
2018-06-14T07:57:04.103Z,6.97
2018-06-14T07:59:33.299Z,6.67
2018-06-14T08:02:02.529Z,7.27
2018-06-14T08:04:31.723Z,7.00
2018-06-14T08:07:00.934Z,7.83
2018-06-14T08:09:30.161Z,6.83
2018-06-14T08:11:59.377Z,7.33
2018-06-14T08:14:28.576Z,8.30
2018-06-14T08:16:57.924Z,7.00
2018-06-14T08:19:27.113Z,6.77
2018-06-14T08:21:56.059Z,6.77
2018-06-14T08:24:25.156Z,7.77
2018-06-14T08:26:54.828Z,6.50
2018-06-14T08:29:24.243Z,6.37
2018-06-14T08:31:53.768Z,5.90
2018-06-14T08:34:22.975Z,5.60
2018-06-14T08:36:52.304Z,7.37
2018-06-14T08:39:21.717Z,7.40
2018-06-14T08:41:51.339Z,5.47
2018-06-14T08:44:20.617Z,4.80
2018-06-14T08:46:49.799Z,4.50
2018-06-14T08:49:19.056Z,3.80
2018-06-14T08:51:48.500Z,4.23
2018-06-14T08:54:17.807Z,4.20
2018-06-14T08:56:47.125Z,5.60
2018-06-14T08:59:16.436Z,4.60
2018-06-14T09:01:45.807Z,4.43
2018-06-14T09:04:14.810Z,4.30
2018-06-14T09:06:44.349Z,3.97
2018-06-14T09:09:13.657Z,3.90
2018-06-14T09:11:42.851Z,3.93
2018-06-14T09:14:12.281Z,4.00
2018-06-14T09:16:41.482Z,3.80
2018-06-14T09:19:10.897Z,3.67
2018-06-14T09:21:40.368Z,4.20
2018-06-14T09:24:09.783Z,4.23
2018-06-14T09:26:39.035Z,3.83
2018-06-14T09:29:08.255Z,3.87
2018-06-14T09:31:37.852Z,4.00
2018-06-14T09:34:07.108Z,4.87
2018-06-14T09:36:37.195Z,3.70
2018-06-14T09:39:08.479Z,4.30
2018-06-14T09:41:37.827Z,3.97
2018-06-14T09:44:07.444Z,4.13
2018-06-14T09:46:36.726Z,3.40
2018-06-14T09:49:09.182Z,4.57
2018-06-14T09:51:38.987Z,4.10
2018-06-14T09:54:07.864Z,3.93
2018-06-14T09:56:37.076Z,3.93
2018-06-14T09:59:06.616Z,3.50
2018-06-14T10:01:35.949Z,3.93
2018-06-14T10:04:05.724Z,3.70
2018-06-14T10:06:35.117Z,3.17
2018-06-14T10:09:07.624Z,4.00
2018-06-14T10:11:37.577Z,3.40
2018-06-14T10:14:06.712Z,2.90
2018-06-14T10:16:35.779Z,3.50
2018-06-14T10:19:05.333Z,3.10
2018-06-14T10:21:34.395Z,3.10
2018-06-14T10:24:04.017Z,3.13
2018-06-14T10:26:33.208Z,3.37
2018-06-14T10:29:02.435Z,3.83
2018-06-14T10:31:31.752Z,3.10
2018-06-14T10:34:00.957Z,3.70
2018-06-14T10:36:30.237Z,2.80
2018-06-14T10:39:00.032Z,2.93
2018-06-14T10:41:29.240Z,3.20
2018-06-14T10:43:58.488Z,2.77
2018-06-14T10:46:27.492Z,2.83
2018-06-14T10:48:56.289Z,2.80
2018-06-14T10:51:25.415Z,2.87
2018-06-14T10:53:54.614Z,3.13
2018-06-14T10:56:23.795Z,2.63
2018-06-14T10:58:52.994Z,3.20
2018-06-14T11:01:22.337Z,3.33
2018-06-14T11:03:51.975Z,2.60
2018-06-14T11:06:21.148Z,3.30
2018-06-14T11:08:50.365Z,3.03
2018-06-14T11:11:19.564Z,3.00
2018-06-14T11:13:48.833Z,2.70
2018-06-14T11:16:18.067Z,3.17
2018-06-14T11:18:47.555Z,3.33
2018-06-14T11:21:16.708Z,2.90
2018-06-14T11:23:46.060Z,2.80
2018-06-14T11:26:15.291Z,2.90
2018-06-14T11:28:44.536Z,2.87
2018-06-14T11:31:13.875Z,2.67
2018-06-14T11:33:43.103Z,3.03
2018-06-14T11:36:12.501Z,2.63
2018-06-14T11:38:41.721Z,3.03
2018-06-14T11:41:11.360Z,2.67
2018-06-14T11:43:40.704Z,3.10
2018-06-14T11:46:10.102Z,3.27
2018-06-14T11:48:39.288Z,2.83
2018-06-14T11:51:08.515Z,2.63
2018-06-14T11:53:38.604Z,2.80
2018-06-14T11:56:07.960Z,2.40
2018-06-14T11:58:37.179Z,2.63
2018-06-14T12:01:06.837Z,2.97
2018-06-14T12:03:36.092Z,3.10
2018-06-14T12:06:04.977Z,2.77
2018-06-14T12:08:34.070Z,2.70
2018-06-14T12:11:03.464Z,2.90
2018-06-14T12:13:32.757Z,3.00
2018-06-14T12:16:02.093Z,2.30
2018-06-14T12:18:30.932Z,2.63
2018-06-14T12:21:00.147Z,2.57
2018-06-14T12:23:29.555Z,2.33
2018-06-14T12:25:58.735Z,2.77
2018-06-14T12:28:28.078Z,2.70
2018-06-14T12:30:57.289Z,2.80
2018-06-14T12:33:26.167Z,2.63
2018-06-14T12:35:54.983Z,2.53
2018-06-14T12:38:24.071Z,2.60
2018-06-14T12:40:53.437Z,2.87
2018-06-14T12:43:22.632Z,2.77
2018-06-14T12:45:52.089Z,3.00
2018-06-14T12:48:21.348Z,2.53
2018-06-14T12:50:50.546Z,2.70
2018-06-14T12:53:19.448Z,2.97
2018-06-14T12:55:48.219Z,2.63
2018-06-14T12:58:17.816Z,2.70
2018-06-14T13:00:47.025Z,2.77
2018-06-14T13:03:16.551Z,2.60
2018-06-14T13:05:45.764Z,2.50
2018-06-14T13:08:14.939Z,3.50
2018-06-14T13:10:44.250Z,2.50
2018-06-14T13:13:13.589Z,2.53
2018-06-14T13:15:42.786Z,3.30
2018-06-14T13:18:12.308Z,2.90
2018-06-14T13:20:41.707Z,2.77
2018-06-14T13:23:10.893Z,2.53
2018-06-14T13:25:40.214Z,2.70
2018-06-14T13:28:09.502Z,2.53
2018-06-14T13:30:38.676Z,2.53
2018-06-14T13:33:08.125Z,3.47
2018-06-14T13:35:37.312Z,2.90
2018-06-14T13:38:06.606Z,2.67
2018-06-14T13:40:35.861Z,2.63
2018-06-14T13:43:05.251Z,4.23
2018-06-14T13:45:34.869Z,2.90
2018-06-14T13:48:04.250Z,2.90
2018-06-14T13:50:33.502Z,2.90
2018-06-14T13:53:02.921Z,3.30
2018-06-14T13:55:32.122Z,3.10
2018-06-14T13:58:01.349Z,3.00
2018-06-14T14:00:30.539Z,2.70
2018-06-14T14:02:59.797Z,2.40
2018-06-14T14:05:29.095Z,2.60
2018-06-14T14:07:58.757Z,3.63
2018-06-14T14:10:27.952Z,3.07
2018-06-14T14:12:57.172Z,3.07
2018-06-14T14:15:26.440Z,3.07
2018-06-14T14:17:56.147Z,2.80
2018-06-14T14:20:25.177Z,2.90
2018-06-14T14:22:54.416Z,3.83
2018-06-14T14:25:23.959Z,3.10
2018-06-14T14:27:53.327Z,2.77
2018-06-14T14:30:22.512Z,2.83
2018-06-14T14:32:52.340Z,3.40
2018-06-14T14:35:21.497Z,3.40
2018-06-14T14:37:50.799Z,3.13
2018-06-14T14:40:20.125Z,4.00
2018-06-14T14:42:49.506Z,4.10
2018-06-14T14:45:18.804Z,4.13
2018-06-14T14:47:48.076Z,3.90
2018-06-14T14:50:17.455Z,4.13
2018-06-14T14:52:46.945Z,4.30
2018-06-14T14:55:16.159Z,4.30
2018-06-14T14:57:45.361Z,4.23
2018-06-14T15:00:14.595Z,4.53
2018-06-14T15:02:43.808Z,4.10
2018-06-14T15:05:13.140Z,4.03
2018-06-14T15:07:42.022Z,4.80
2018-06-14T15:10:11.748Z,4.93
2018-06-14T15:12:41.002Z,4.97
2018-06-14T15:15:10.518Z,5.50
2018-06-14T15:17:39.777Z,5.13
2018-06-14T15:20:08.960Z,6.53
2018-06-14T15:22:38.161Z,6.60
2018-06-14T15:25:07.363Z,6.27
2018-06-14T15:27:36.586Z,6.47
2018-06-14T15:30:05.820Z,6.60
2018-06-14T15:32:35.169Z,6.10
2018-06-14T15:35:04.377Z,6.90
2018-06-14T15:37:33.738Z,6.10
2018-06-14T15:40:02.909Z,6.10
2018-06-14T15:42:32.420Z,6.50
2018-06-14T15:45:01.612Z,6.83
2018-06-14T15:47:31.165Z,6.83
2018-06-14T15:50:00.383Z,6.73
2018-06-14T15:52:29.626Z,6.77
2018-06-14T15:55:10.186Z,7.30
2018-06-14T15:57:39.428Z,7.10
2018-06-14T16:00:08.754Z,6.80
2018-06-14T16:02:38.063Z,6.97
2018-06-14T16:05:07.252Z,7.20
2018-06-14T16:07:37.743Z,6.60
2018-06-14T16:10:07.294Z,7.87
2018-06-14T16:12:36.480Z,7.30
2018-06-14T16:15:05.783Z,6.73
2018-06-14T16:17:35.740Z,6.33
2018-06-14T16:20:04.931Z,6.77
2018-06-14T16:22:34.540Z,7.20
2018-06-14T16:25:03.826Z,7.60
2018-06-14T16:27:33.383Z,6.90
2018-06-14T16:30:02.663Z,9.13
2018-06-14T16:32:31.879Z,8.20
2018-06-14T16:35:01.086Z,7.93
2018-06-14T16:37:30.562Z,7.83
2018-06-14T16:39:59.814Z,7.43
2018-06-14T16:42:29.018Z,7.77
2018-06-14T16:44:58.269Z,7.20
2018-06-14T16:47:27.488Z,7.83
2018-06-14T16:49:56.799Z,8.40
2018-06-14T16:52:25.995Z,7.23
2018-06-14T16:54:55.447Z,8.60
2018-06-14T16:57:24.755Z,7.53
2018-06-14T16:59:53.938Z,8.00
2018-06-14T17:02:23.164Z,8.40
2018-06-14T17:04:52.580Z,8.53
2018-06-14T17:07:22.268Z,7.83
2018-06-14T17:09:51.552Z,7.83
2018-06-14T17:12:20.756Z,8.80
2018-06-14T17:14:50.213Z,7.57
2018-06-14T17:17:19.372Z,6.90
2018-06-14T17:19:48.974Z,7.23
2018-06-14T17:22:18.172Z,7.03
2018-06-14T17:24:47.388Z,7.73
2018-06-14T17:27:16.890Z,6.93
2018-06-14T17:29:46.290Z,7.70
2018-06-14T17:32:15.564Z,7.67
2018-06-14T17:34:44.415Z,8.60
2018-06-14T17:37:13.493Z,7.00
2018-06-14T17:39:42.686Z,7.60
2018-06-14T17:42:11.888Z,7.23
2018-06-14T17:44:41.329Z,7.47
2018-06-14T17:47:10.656Z,8.13
2018-06-14T17:49:40.336Z,8.00
2018-06-14T17:52:09.574Z,7.70
2018-06-14T17:54:38.771Z,9.00
2018-06-14T17:57:08.032Z,11.27
2018-06-14T17:59:37.973Z,8.77
2018-06-14T18:02:07.200Z,7.90
2018-06-14T18:04:36.548Z,8.50
2018-06-14T18:07:05.827Z,7.77
2018-06-14T18:09:35.300Z,7.80
2018-06-14T18:12:04.688Z,7.93
2018-06-14T18:14:33.874Z,6.70
2018-06-14T18:17:03.104Z,8.17
2018-06-14T18:19:32.337Z,7.20
2018-06-14T18:22:01.564Z,7.83
2018-06-14T18:24:30.449Z,7.10
2018-06-14T18:26:59.545Z,7.17
2018-06-14T18:29:28.765Z,7.47
2018-06-14T18:31:57.963Z,7.60
2018-06-14T18:34:27.226Z,7.67
2018-06-14T18:36:56.417Z,7.00
2018-06-14T18:39:25.776Z,7.53
2018-06-14T18:41:54.955Z,7.90
2018-06-14T18:44:24.164Z,7.67
2018-06-14T18:46:53.487Z,7.13
2018-06-14T18:49:22.791Z,8.57
2018-06-14T18:51:51.977Z,6.40
2018-06-14T18:54:21.171Z,7.03
2018-06-14T18:56:50.380Z,6.67
2018-06-14T18:59:19.607Z,7.40
2018-06-14T19:01:49.133Z,7.63
2018-06-14T19:04:18.532Z,7.30
2018-06-14T19:06:48.049Z,7.43
2018-06-14T19:09:17.269Z,7.80
2018-06-14T19:11:46.640Z,7.10
2018-06-14T19:14:15.530Z,7.30
2018-06-14T19:16:44.610Z,7.23
2018-06-14T19:19:14.761Z,8.33
2018-06-14T19:21:44.054Z,8.13
2018-06-14T19:24:13.257Z,8.40
2018-06-14T19:26:42.589Z,8.27
2018-06-14T19:29:11.921Z,8.10
2018-06-14T19:31:41.309Z,8.57
2018-06-14T19:34:10.669Z,8.33
2018-06-14T19:36:39.926Z,7.70
2018-06-14T19:39:10.167Z,7.77
2018-06-14T19:41:39.496Z,8.30
2018-06-14T19:44:08.807Z,8.80
2018-06-14T19:46:38.083Z,11.70
2018-06-14T19:49:07.291Z,8.17
2018-06-14T19:51:36.549Z,8.00
2018-06-14T19:54:05.794Z,8.77
2018-06-14T19:56:35.176Z,8.30
2018-06-14T19:59:04.882Z,9.20
2018-06-14T20:01:34.111Z,7.87
2018-06-14T20:04:03.420Z,8.40
2018-06-14T20:06:33.082Z,8.07
2018-06-14T20:09:02.411Z,8.00
2018-06-14T20:11:31.772Z,8.83
2018-06-14T20:14:01.025Z,8.50
2018-06-14T20:16:29.856Z,8.27
2018-06-14T20:18:58.935Z,8.20
2018-06-14T20:21:28.154Z,7.20
2018-06-14T20:23:57.421Z,8.57
2018-06-14T20:26:26.982Z,8.37
2018-06-14T20:28:56.338Z,8.13
2018-06-14T20:31:25.845Z,7.93
2018-06-14T20:33:55.435Z,7.67
2018-06-14T20:36:24.641Z,8.03
2018-06-14T20:38:54.174Z,8.10
2018-06-14T20:41:23.391Z,8.20
2018-06-14T20:43:52.624Z,8.40
2018-06-14T20:46:21.901Z,8.97
2018-06-14T20:48:51.276Z,7.37
2018-06-14T20:51:20.122Z,8.70
2018-06-14T20:53:49.260Z,9.47
2018-06-14T20:56:18.518Z,9.77
2018-06-14T20:58:47.699Z,11.17
2018-06-14T21:01:16.894Z,12.20
2018-06-14T21:03:46.115Z,10.90
2018-06-14T21:06:15.295Z,10.70
2018-06-14T21:08:44.668Z,11.50
2018-06-14T21:11:13.931Z,10.27
2018-06-14T21:13:43.244Z,11.10
2018-06-14T21:16:12.429Z,11.13
2018-06-14T21:18:41.649Z,10.90
2018-06-14T21:21:11.098Z,10.80
2018-06-14T21:23:40.341Z,11.30
2018-06-14T21:26:09.848Z,13.00
2018-06-14T21:28:39.075Z,10.93
2018-06-14T21:31:08.503Z,12.10
2018-06-14T21:33:37.788Z,10.10
2018-06-14T21:36:07.155Z,12.17
2018-06-14T21:38:36.387Z,10.10
2018-06-14T21:41:05.830Z,10.27
2018-06-14T21:43:35.431Z,11.13
2018-06-14T21:46:05.119Z,10.67
2018-06-14T21:48:34.343Z,12.10
2018-06-14T21:51:03.677Z,10.97
2018-06-14T21:53:32.871Z,11.73
2018-06-14T21:56:02.431Z,11.23
2018-06-14T21:58:31.620Z,11.83
2018-06-14T22:01:01.573Z,10.40
2018-06-14T22:03:36.027Z,11.13
2018-06-14T22:06:05.267Z,11.80
2018-06-14T22:08:34.555Z,12.00
2018-06-14T22:11:04.294Z,11.77
2018-06-14T22:13:33.494Z,11.00
2018-06-14T22:16:03.117Z,10.80
2018-06-14T22:18:32.416Z,10.73
2018-06-14T22:21:01.836Z,11.60
2018-06-14T22:23:31.072Z,12.13
2018-06-14T22:26:00.430Z,12.03
2018-06-14T22:28:29.297Z,11.97
2018-06-14T22:30:58.448Z,11.10
2018-06-14T22:33:38.692Z,11.07
2018-06-14T22:36:07.965Z,11.20
2018-06-14T22:38:37.376Z,10.57
2018-06-14T22:41:06.405Z,9.90
2018-06-14T22:43:35.484Z,11.10
2018-06-14T22:46:05.317Z,11.97
2018-06-14T22:48:34.646Z,10.17
2018-06-14T22:51:19.034Z,10.90
2018-06-14T22:53:48.286Z,10.80
2018-06-14T22:56:17.581Z,10.67
2018-06-14T22:58:46.768Z,11.50
2018-06-14T23:01:30.681Z,10.93
2018-06-14T23:04:00.811Z,11.07
2018-06-14T23:06:30.039Z,12.30
2018-06-14T23:09:00.425Z,12.00
2018-06-14T23:11:29.689Z,12.50
2018-06-14T23:13:58.923Z,10.90
2018-06-14T23:16:28.195Z,12.17
2018-06-14T23:18:57.419Z,11.50
2018-06-14T23:21:26.716Z,12.67
2018-06-14T23:23:55.995Z,11.80
2018-06-14T23:26:25.180Z,11.33
2018-06-14T23:28:54.381Z,11.73
2018-06-14T23:31:23.846Z,12.30
2018-06-14T23:33:53.016Z,11.93
2018-06-14T23:36:22.224Z,11.40
2018-06-14T23:38:51.386Z,12.30
2018-06-14T23:41:20.614Z,13.10
2018-06-14T23:43:50.117Z,12.87
2018-06-14T23:46:19.409Z,12.97
2018-06-14T23:48:48.570Z,12.13
2018-06-14T23:51:17.888Z,12.30
2018-06-14T23:53:47.050Z,14.70
2018-06-14T23:56:16.276Z,12.03
2018-06-14T23:58:45.503Z,11.93
