createdAt,value
2018-04-26T00:00:26.579Z,10.00
2018-04-26T00:02:52.548Z,10.00
2018-04-26T00:05:19.266Z,10.00
2018-04-26T00:07:45.279Z,10.00
2018-04-26T00:10:11.227Z,9.90
2018-04-26T00:12:37.183Z,9.80
2018-04-26T00:15:03.151Z,9.80
2018-04-26T00:17:29.243Z,9.90
2018-04-26T00:19:55.202Z,9.80
2018-04-26T00:22:21.899Z,9.60
2018-04-26T00:24:47.881Z,9.50
2018-04-26T00:27:14.103Z,9.50
2018-04-26T00:29:40.064Z,9.40
2018-04-26T00:32:06.755Z,9.10
2018-04-26T00:34:32.758Z,9.10
2018-04-26T00:36:59.463Z,8.90
2018-04-26T00:39:25.440Z,8.90
2018-04-26T00:41:51.379Z,8.90
2018-04-26T00:44:18.091Z,8.80
2018-04-26T00:46:44.126Z,8.80
2018-04-26T00:49:10.079Z,8.70
2018-04-26T00:51:48.499Z,8.60
2018-04-26T00:54:14.458Z,8.60
2018-04-26T00:56:40.415Z,8.60
2018-04-26T00:59:07.107Z,8.50
2018-04-26T01:01:33.070Z,8.40
2018-04-26T01:03:59.018Z,8.40
2018-04-26T01:06:24.997Z,8.50
2018-04-26T01:08:50.950Z,8.70
2018-04-26T01:11:17.317Z,8.50
2018-04-26T01:13:43.282Z,8.50
2018-04-26T01:16:09.975Z,8.50
2018-04-26T01:18:35.935Z,8.50
2018-04-26T01:21:01.883Z,8.40
2018-04-26T01:23:27.847Z,8.30
2018-04-26T01:25:53.803Z,8.30
2018-04-26T01:28:19.762Z,8.20
2018-04-26T01:30:45.739Z,8.20
2018-04-26T01:33:12.456Z,8.10
2018-04-26T01:35:38.432Z,8.10
2018-04-26T01:38:04.429Z,8.20
2018-04-26T01:40:30.391Z,8.10
2018-04-26T01:42:57.115Z,8.40
2018-04-26T01:45:24.009Z,8.40
2018-04-26T01:47:50.715Z,8.30
2018-04-26T01:50:16.697Z,8.20
2018-04-26T01:52:43.424Z,8.20
2018-04-26T01:55:09.562Z,8.20
2018-04-26T01:57:35.512Z,8.50
2018-04-26T02:00:02.216Z,8.20
2018-04-26T02:02:28.200Z,8.20
2018-04-26T02:04:54.314Z,8.20
2018-04-26T02:07:21.186Z,8.50
2018-04-26T02:09:47.944Z,8.70
2018-04-26T02:12:15.077Z,8.70
2018-04-26T02:14:41.166Z,8.70
2018-04-26T02:17:07.139Z,8.60
2018-04-26T02:19:33.134Z,8.60
2018-04-26T02:21:59.838Z,8.60
2018-04-26T02:24:25.812Z,8.60
2018-04-26T02:26:52.524Z,8.50
2018-04-26T02:29:18.887Z,8.50
2018-04-26T02:31:46.357Z,8.50
2018-04-26T02:34:12.337Z,8.40
2018-04-26T02:36:38.370Z,8.50
2018-04-26T02:39:04.351Z,8.50
2018-04-26T02:41:30.337Z,8.40
2018-04-26T02:43:56.304Z,8.50
2018-04-26T02:46:22.271Z,8.50
2018-04-26T02:48:48.270Z,8.50
2018-04-26T02:51:14.257Z,8.50
2018-04-26T02:53:40.975Z,8.30
2018-04-26T02:56:06.947Z,8.30
2018-04-26T02:58:33.653Z,8.50
2018-04-26T03:00:59.957Z,8.50
2018-04-26T03:03:26.287Z,8.50
2018-04-26T03:05:53.009Z,8.60
2018-04-26T03:08:25.905Z,8.50
2018-04-26T03:10:51.864Z,8.60
2018-04-26T03:13:17.832Z,8.60
2018-04-26T03:15:43.822Z,8.80
2018-04-26T03:18:09.792Z,8.80
2018-04-26T03:20:36.500Z,8.80
2018-04-26T03:23:02.466Z,8.80
2018-04-26T03:25:28.438Z,8.70
2018-04-26T03:27:54.405Z,8.80
2018-04-26T03:30:20.376Z,8.80
2018-04-26T03:32:47.109Z,8.80
2018-04-26T03:35:13.095Z,8.70
2018-04-26T03:37:39.247Z,8.80
2018-04-26T03:40:05.207Z,8.70
2018-04-26T03:42:31.555Z,8.70
2018-04-26T03:44:57.524Z,8.60
2018-04-26T03:47:24.231Z,8.40
2018-04-26T03:49:50.195Z,8.40
2018-04-26T03:52:16.208Z,8.40
2018-04-26T03:54:42.356Z,8.30
2018-04-26T03:57:16.079Z,8.40
2018-04-26T03:59:54.396Z,8.30
2018-04-26T04:02:32.909Z,8.40
2018-04-26T04:05:11.343Z,8.40
2018-04-26T04:07:37.308Z,8.40
2018-04-26T04:10:03.328Z,8.30
2018-04-26T04:12:29.239Z,8.40
2018-04-26T04:14:55.203Z,8.40
2018-04-26T04:17:21.155Z,8.50
2018-04-26T04:19:47.124Z,8.40
2018-04-26T04:22:13.096Z,8.40
2018-04-26T04:24:39.088Z,8.40
2018-04-26T04:27:05.056Z,8.40
2018-04-26T04:29:31.015Z,8.50
2018-04-26T04:31:56.992Z,8.60
2018-04-26T04:34:22.964Z,8.60
2018-04-26T04:36:48.972Z,8.70
2018-04-26T04:39:14.999Z,8.80
2018-04-26T04:41:40.975Z,8.90
2018-04-26T04:44:06.940Z,9.10
2018-04-26T04:46:33.652Z,9.20
2018-04-26T04:48:59.623Z,9.10
2018-04-26T04:51:25.575Z,9.30
2018-04-26T04:53:52.288Z,9.40
2018-04-26T04:56:18.288Z,9.40
2018-04-26T04:58:44.678Z,9.60
2018-04-26T05:01:10.646Z,9.60
2018-04-26T05:03:36.608Z,9.70
2018-04-26T05:06:02.579Z,9.70
2018-04-26T05:08:28.540Z,9.80
2018-04-26T05:10:55.252Z,10.80
2018-04-26T05:13:21.207Z,10.80
2018-04-26T05:15:47.199Z,11.40
2018-04-26T05:18:13.191Z,12.00
2018-04-26T05:20:39.511Z,12.30
2018-04-26T05:23:05.483Z,13.30
2018-04-26T05:25:32.194Z,15.40
2018-04-26T05:27:58.155Z,15.30
2018-04-26T05:30:24.120Z,16.50
2018-04-26T05:32:50.100Z,18.00
2018-04-26T05:35:16.099Z,19.10
2018-04-26T05:37:42.072Z,20.20
2018-04-26T05:40:08.040Z,19.10
2018-04-26T05:42:35.083Z,20.70
2018-04-26T05:45:01.040Z,20.70
2018-04-26T05:47:28.071Z,22.10
2018-04-26T05:49:54.288Z,22.00
2018-04-26T05:52:20.264Z,22.70
2018-04-26T05:54:46.250Z,23.70
2018-04-26T05:57:12.207Z,23.80
2018-04-26T05:59:38.179Z,24.40
2018-04-26T06:02:04.919Z,26.00
2018-04-26T06:04:30.907Z,25.90
2018-04-26T06:06:56.863Z,26.30
2018-04-26T06:09:22.831Z,26.80
2018-04-26T06:11:48.856Z,26.80
2018-04-26T06:14:14.845Z,27.10
2018-04-26T06:16:40.819Z,27.40
2018-04-26T06:19:06.779Z,27.70
2018-04-26T06:21:33.495Z,27.60
2018-04-26T06:23:59.457Z,27.50
2018-04-26T06:26:25.788Z,28.70
2018-04-26T06:28:52.501Z,29.90
2018-04-26T06:31:18.490Z,29.80
2018-04-26T06:33:44.533Z,30.60
2018-04-26T06:36:11.255Z,30.10
2018-04-26T06:38:37.236Z,30.10
2018-04-26T06:41:03.992Z,31.20
2018-04-26T06:43:29.972Z,31.20
2018-04-26T06:45:55.932Z,31.40
2018-04-26T06:48:21.920Z,32.20
2018-04-26T06:50:47.904Z,31.90
2018-04-26T06:53:13.960Z,30.90
2018-04-26T06:55:40.671Z,32.90
2018-04-26T06:58:06.649Z,32.80
2018-04-26T07:00:33.394Z,32.80
2018-04-26T07:02:59.363Z,32.80
2018-04-26T07:05:25.338Z,31.90
2018-04-26T07:07:51.309Z,29.20
2018-04-26T07:10:18.045Z,24.20
2018-04-26T07:12:44.354Z,24.10
2018-04-26T07:15:10.319Z,23.00
2018-04-26T07:17:36.299Z,23.60
2018-04-26T07:20:02.267Z,23.40
2018-04-26T07:22:28.420Z,22.80
2018-04-26T07:24:54.420Z,23.30
2018-04-26T07:27:20.383Z,25.90
2018-04-26T07:29:46.431Z,28.80
2018-04-26T07:32:12.389Z,30.60
2018-04-26T07:34:39.116Z,32.50
2018-04-26T07:37:05.080Z,32.60
2018-04-26T07:39:31.803Z,33.20
2018-04-26T07:41:57.792Z,33.20
2018-04-26T07:44:23.764Z,31.90
2018-04-26T07:46:49.769Z,31.20
2018-04-26T07:49:15.785Z,32.30
2018-04-26T07:51:41.754Z,32.80
2018-04-26T07:54:07.728Z,33.60
2018-04-26T07:56:33.691Z,34.40
2018-04-26T07:58:59.687Z,34.60
2018-04-26T08:01:25.738Z,31.50
2018-04-26T08:03:51.637Z,30.90
2018-04-26T08:06:17.626Z,27.90
2018-04-26T08:08:43.615Z,28.40
2018-04-26T08:11:10.067Z,26.60
2018-04-26T08:13:36.048Z,27.10
2018-04-26T08:16:02.021Z,29.90
2018-04-26T08:18:27.995Z,27.50
2018-04-26T08:20:53.970Z,25.40
2018-04-26T08:23:20.284Z,25.90
2018-04-26T08:25:47.032Z,27.80
2018-04-26T08:28:13.799Z,26.60
2018-04-26T08:30:40.505Z,28.70
2018-04-26T08:33:06.484Z,28.70
2018-04-26T08:35:33.198Z,25.40
2018-04-26T08:38:00.268Z,26.50
2018-04-26T08:40:26.452Z,26.40
2018-04-26T08:42:52.407Z,27.50
2018-04-26T08:45:18.413Z,26.50
2018-04-26T08:47:44.423Z,25.10
2018-04-26T08:50:10.404Z,25.50
2018-04-26T08:52:36.666Z,24.60
2018-04-26T08:55:02.651Z,25.30
2018-04-26T08:57:29.361Z,23.80
2018-04-26T08:59:55.335Z,23.70
2018-04-26T09:02:22.055Z,22.20
2018-04-26T09:04:48.152Z,22.10
2018-04-26T09:07:14.140Z,22.20
2018-04-26T09:09:40.107Z,21.70
2018-04-26T09:12:06.844Z,21.00
2018-04-26T09:14:32.821Z,20.90
2018-04-26T09:16:58.771Z,20.60
2018-04-26T09:19:24.773Z,20.20
2018-04-26T09:21:51.223Z,20.00
2018-04-26T09:24:17.199Z,19.90
2018-04-26T09:26:43.173Z,20.00
2018-04-26T09:29:17.385Z,19.70
2018-04-26T09:31:43.352Z,19.70
2018-04-26T09:34:09.319Z,19.20
2018-04-26T09:36:35.299Z,19.40
2018-04-26T09:39:01.262Z,19.70
2018-04-26T09:41:27.259Z,19.50
2018-04-26T09:43:53.231Z,19.40
2018-04-26T09:46:19.211Z,19.40
2018-04-26T09:48:45.359Z,19.90
2018-04-26T09:51:11.171Z,20.00
2018-04-26T09:53:37.135Z,20.30
2018-04-26T09:56:03.103Z,20.30
2018-04-26T09:58:30.120Z,19.50
2018-04-26T10:00:56.079Z,19.40
2018-04-26T10:03:22.085Z,19.00
2018-04-26T10:05:56.963Z,18.70
2018-04-26T10:08:22.942Z,18.70
2018-04-26T10:10:48.924Z,19.10
2018-04-26T10:13:14.944Z,19.30
2018-04-26T10:15:40.903Z,19.50
2018-04-26T10:18:06.888Z,19.40
2018-04-26T10:20:32.859Z,19.20
2018-04-26T10:22:58.820Z,19.00
2018-04-26T10:25:25.527Z,18.70
2018-04-26T10:27:51.508Z,18.80
2018-04-26T10:30:17.504Z,18.70
2018-04-26T10:32:43.475Z,18.70
2018-04-26T10:35:10.179Z,18.70
2018-04-26T10:37:36.143Z,18.80
2018-04-26T10:40:02.147Z,18.80
2018-04-26T10:42:28.111Z,19.20
2018-04-26T10:44:54.079Z,19.60
2018-04-26T10:47:20.815Z,20.50
2018-04-26T10:49:47.540Z,20.80
2018-04-26T10:52:13.531Z,20.80
2018-04-26T10:54:39.511Z,21.10
2018-04-26T10:57:05.494Z,21.30
2018-04-26T10:59:32.199Z,20.70
2018-04-26T11:01:58.163Z,20.70
2018-04-26T11:04:24.128Z,20.60
2018-04-26T11:06:50.352Z,20.30
2018-04-26T11:09:16.414Z,20.20
2018-04-26T11:11:43.084Z,20.10
2018-04-26T11:14:09.324Z,20.10
2018-04-26T11:16:35.279Z,20.20
2018-04-26T11:19:01.247Z,20.10
2018-04-26T11:21:27.959Z,19.40
2018-04-26T11:23:53.919Z,19.40
2018-04-26T11:26:19.933Z,18.90
2018-04-26T11:28:45.927Z,18.90
2018-04-26T11:31:11.891Z,18.80
2018-04-26T11:33:37.870Z,18.80
2018-04-26T11:36:03.856Z,19.10
2018-04-26T11:38:29.783Z,19.30
2018-04-26T11:40:55.780Z,19.30
2018-04-26T11:43:22.519Z,19.10
2018-04-26T11:45:48.975Z,19.10
2018-04-26T11:48:16.004Z,19.20
2018-04-26T11:50:41.971Z,19.20
2018-04-26T11:53:08.808Z,18.90
2018-04-26T11:55:34.763Z,18.90
2018-04-26T11:58:01.467Z,18.70
2018-04-26T12:00:27.439Z,18.70
2018-04-26T12:02:54.440Z,18.40
2018-04-26T12:05:20.411Z,18.50
2018-04-26T12:07:46.479Z,18.30
2018-04-26T12:10:12.383Z,17.90
2018-04-26T12:12:38.339Z,17.90
2018-04-26T12:15:04.312Z,17.90
2018-04-26T12:17:30.303Z,17.80
2018-04-26T12:19:56.269Z,17.90
2018-04-26T12:22:22.994Z,18.10
2018-04-26T12:24:50.448Z,18.30
2018-04-26T12:27:16.516Z,18.40
2018-04-26T12:29:42.504Z,18.20
2018-04-26T12:32:08.471Z,18.50
2018-04-26T12:34:35.925Z,19.10
2018-04-26T12:37:01.895Z,19.10
2018-04-26T12:39:28.604Z,19.10
2018-04-26T12:41:54.563Z,19.10
2018-04-26T12:44:20.673Z,18.90
2018-04-26T12:46:53.615Z,18.60
2018-04-26T12:49:19.622Z,18.50
2018-04-26T12:51:45.604Z,18.60
2018-04-26T12:54:12.343Z,18.70
2018-04-26T12:56:39.048Z,18.80
2018-04-26T12:59:05.007Z,18.80
2018-04-26T13:01:30.984Z,18.80
2018-04-26T13:03:56.963Z,19.00
2018-04-26T13:06:22.937Z,19.20
2018-04-26T13:08:49.656Z,19.30
2018-04-26T13:11:15.686Z,19.30
2018-04-26T13:13:41.657Z,19.30
2018-04-26T13:16:08.371Z,19.20
2018-04-26T13:18:34.330Z,19.10
2018-04-26T13:21:00.304Z,19.40
2018-04-26T13:23:26.272Z,19.50
2018-04-26T13:25:52.254Z,19.50
2018-04-26T13:28:19.004Z,19.70
2018-04-26T13:30:45.024Z,19.70
2018-04-26T13:33:11.753Z,19.60
2018-04-26T13:35:37.707Z,19.60
2018-04-26T13:38:03.683Z,19.50
2018-04-26T13:40:29.641Z,19.30
2018-04-26T13:42:55.624Z,19.20
2018-04-26T13:45:21.931Z,19.10
2018-04-26T13:47:47.986Z,19.40
2018-04-26T13:50:13.983Z,19.80
2018-04-26T13:52:39.943Z,20.00
2018-04-26T13:55:05.911Z,20.20
2018-04-26T13:57:31.892Z,20.20
2018-04-26T13:59:57.886Z,20.00
2018-04-26T14:02:23.847Z,19.80
2018-04-26T14:04:49.819Z,19.90
2018-04-26T14:07:15.814Z,19.80
2018-04-26T14:09:41.775Z,19.80
2018-04-26T14:12:07.843Z,19.60
2018-04-26T14:14:33.779Z,19.40
2018-04-26T14:16:59.751Z,19.50
2018-04-26T14:19:26.461Z,19.30
2018-04-26T14:21:52.444Z,19.30
2018-04-26T14:24:19.601Z,18.80
2018-04-26T14:26:46.372Z,18.60
2018-04-26T14:29:12.344Z,18.60
2018-04-26T14:31:38.311Z,18.40
2018-04-26T14:34:04.267Z,18.20
2018-04-26T14:36:30.225Z,18.10
2018-04-26T14:38:56.206Z,18.00
2018-04-26T14:41:22.976Z,18.00
2018-04-26T14:43:49.995Z,18.00
2018-04-26T14:46:16.156Z,18.00
2018-04-26T14:48:42.123Z,18.20
2018-04-26T14:51:08.822Z,18.30
2018-04-26T14:53:34.792Z,18.20
2018-04-26T14:56:01.496Z,18.30
2018-04-26T14:58:27.464Z,18.40
2018-04-26T15:00:53.429Z,18.40
2018-04-26T15:03:20.139Z,18.10
2018-04-26T15:05:46.139Z,18.20
2018-04-26T15:08:12.116Z,18.10
2018-04-26T15:10:38.079Z,17.80
2018-04-26T15:13:04.788Z,17.20
2018-04-26T15:15:30.822Z,17.20
2018-04-26T15:17:57.467Z,17.10
2018-04-26T15:20:23.432Z,17.00
2018-04-26T15:22:49.442Z,17.00
2018-04-26T15:25:15.433Z,16.80
2018-04-26T15:27:42.140Z,17.00
2018-04-26T15:30:08.111Z,17.00
2018-04-26T15:32:34.803Z,17.20
2018-04-26T15:35:00.767Z,17.10
2018-04-26T15:37:26.983Z,17.20
2018-04-26T15:39:52.948Z,17.30
2018-04-26T15:42:18.950Z,17.30
2018-04-26T15:44:44.929Z,17.30
2018-04-26T15:47:11.673Z,17.40
2018-04-26T15:49:37.623Z,17.40
2018-04-26T15:52:03.612Z,17.40
2018-04-26T15:54:33.499Z,17.30
2018-04-26T15:57:12.694Z,17.30
2018-04-26T15:59:51.107Z,17.30
2018-04-26T16:02:33.624Z,17.20
2018-04-26T16:05:18.448Z,17.00
2018-04-26T16:08:03.885Z,16.70
2018-04-26T16:10:48.959Z,16.70
2018-04-26T16:13:34.386Z,17.00
2018-04-26T16:19:33.671Z,17.30
2018-04-26T16:22:18.407Z,17.60
2018-04-26T16:24:56.732Z,17.80
2018-04-26T16:27:41.480Z,17.90
2018-04-26T16:30:21.019Z,17.60
2018-04-26T16:33:04.375Z,17.50
2018-04-26T16:35:43.483Z,17.50
2018-04-26T16:38:21.843Z,17.40
2018-04-26T16:40:47.886Z,17.60
2018-04-26T16:43:14.627Z,17.70
2018-04-26T16:45:40.591Z,17.70
2018-04-26T16:48:06.607Z,17.60
2018-04-26T16:50:33.325Z,17.70
2018-04-26T16:52:59.307Z,17.70
2018-04-26T16:55:26.004Z,17.60
2018-04-26T16:57:51.976Z,17.60
2018-04-26T17:00:17.967Z,17.60
2018-04-26T17:02:43.935Z,17.60
2018-04-26T17:05:09.919Z,17.30
2018-04-26T17:07:35.877Z,17.10
2018-04-26T17:10:01.872Z,17.00
2018-04-26T17:12:28.584Z,16.60
2018-04-26T17:14:54.551Z,16.60
2018-04-26T17:17:21.303Z,16.00
2018-04-26T17:19:48.027Z,16.00
2018-04-26T17:22:14.020Z,16.00
2018-04-26T17:24:40.018Z,15.80
2018-04-26T17:27:06.340Z,15.70
2018-04-26T17:29:32.300Z,15.50
2018-04-26T17:31:59.022Z,15.40
2018-04-26T17:34:25.009Z,15.40
2018-04-26T17:36:51.013Z,15.50
2018-04-26T17:39:17.025Z,15.50
2018-04-26T17:41:43.008Z,15.60
2018-04-26T17:44:09.727Z,15.60
2018-04-26T17:46:35.695Z,15.60
2018-04-26T17:49:02.472Z,15.80
2018-04-26T17:51:28.441Z,15.80
2018-04-26T17:53:54.397Z,15.70
2018-04-26T17:56:20.375Z,15.60
2018-04-26T17:58:46.384Z,15.40
2018-04-26T18:01:13.100Z,15.20
2018-04-26T18:03:39.082Z,15.30
2018-04-26T18:06:05.788Z,15.10
2018-04-26T18:08:32.074Z,15.10
2018-04-26T18:10:58.780Z,14.90
2018-04-26T18:13:24.747Z,14.80
2018-04-26T18:15:50.736Z,14.70
2018-04-26T18:18:16.917Z,14.60
2018-04-26T18:20:42.880Z,14.40
2018-04-26T18:23:08.843Z,14.30
2018-04-26T18:25:34.831Z,14.20
2018-04-26T18:28:01.543Z,14.00
2018-04-26T18:30:27.509Z,14.00
2018-04-26T18:32:53.481Z,13.90
2018-04-26T18:35:19.500Z,13.70
2018-04-26T18:37:46.220Z,13.50
2018-04-26T18:40:12.192Z,13.40
2018-04-26T18:42:38.162Z,13.30
2018-04-26T18:45:04.131Z,13.20
2018-04-26T18:47:30.100Z,13.10
2018-04-26T18:49:56.841Z,12.90
2018-04-26T18:52:23.564Z,12.90
2018-04-26T18:54:49.569Z,12.90
2018-04-26T18:57:15.625Z,12.90
2018-04-26T18:59:41.631Z,12.70
2018-04-26T19:02:07.605Z,12.70
2018-04-26T19:04:33.595Z,12.50
2018-04-26T19:06:59.587Z,12.50
2018-04-26T19:09:25.563Z,12.40
2018-04-26T19:11:51.524Z,12.30
2018-04-26T19:14:17.552Z,12.30
2018-04-26T19:16:43.589Z,12.30
2018-04-26T19:19:09.584Z,12.30
2018-04-26T19:21:36.313Z,12.00
2018-04-26T19:24:02.312Z,11.90
2018-04-26T19:26:28.291Z,11.80
2018-04-26T19:28:54.256Z,11.70
2018-04-26T19:31:20.976Z,11.30
2018-04-26T19:33:46.979Z,11.20
2018-04-26T19:36:12.963Z,11.10
2018-04-26T19:38:39.671Z,10.60
2018-04-26T19:41:05.627Z,10.60
2018-04-26T19:43:31.600Z,10.50
2018-04-26T19:45:58.313Z,10.50
2018-04-26T19:48:24.296Z,10.40
2018-04-26T19:50:51.081Z,10.40
2018-04-26T19:53:17.198Z,10.30
2018-04-26T19:55:43.171Z,10.20
2018-04-26T19:58:09.533Z,10.20
2018-04-26T20:00:35.500Z,10.10
2018-04-26T20:03:01.475Z,10.00
2018-04-26T20:05:27.467Z,9.90
2018-04-26T20:07:54.184Z,9.70
2018-04-26T20:10:20.164Z,9.70
2018-04-26T20:12:46.155Z,9.60
2018-04-26T20:15:12.127Z,9.70
2018-04-26T20:17:38.856Z,9.80
2018-04-26T20:20:04.824Z,9.70
2018-04-26T20:22:30.792Z,9.80
2018-04-26T20:24:57.164Z,9.90
2018-04-26T20:27:23.143Z,10.00
2018-04-26T20:29:50.022Z,10.00
2018-04-26T20:32:22.911Z,10.00
2018-04-26T20:34:49.966Z,9.80
2018-04-26T20:37:15.997Z,9.80
2018-04-26T20:39:41.976Z,9.70
2018-04-26T20:42:07.953Z,9.60
2018-04-26T20:44:46.920Z,9.50
2018-04-26T20:47:12.896Z,9.50
2018-04-26T20:49:38.869Z,9.30
2018-04-26T20:52:05.616Z,9.20
2018-04-26T20:54:32.335Z,9.10
2018-04-26T20:56:58.302Z,9.10
2018-04-26T20:59:25.373Z,9.10
2018-04-26T21:01:52.063Z,9.20
2018-04-26T21:04:18.111Z,9.20
2018-04-26T21:06:44.092Z,9.30
2018-04-26T21:09:10.787Z,9.40
2018-04-26T21:11:36.770Z,9.40
2018-04-26T21:14:03.544Z,9.50
2018-04-26T21:16:29.452Z,9.50
2018-04-26T21:18:56.154Z,9.70
2018-04-26T21:21:22.532Z,9.60
2018-04-26T21:23:48.567Z,9.80
2018-04-26T21:26:15.323Z,9.90
2018-04-26T21:28:42.049Z,10.00
2018-04-26T21:31:08.007Z,10.00
2018-04-26T21:33:33.977Z,9.90
2018-04-26T21:35:59.952Z,9.60
2018-04-26T21:38:25.956Z,9.40
2018-04-26T21:40:51.920Z,9.30
2018-04-26T21:43:17.955Z,9.10
2018-04-26T21:45:43.967Z,9.00
2018-04-26T21:48:09.950Z,9.10
2018-04-26T21:50:42.015Z,9.00
2018-04-26T21:53:14.305Z,9.00
2018-04-26T21:55:46.317Z,9.00
2018-04-26T21:58:19.336Z,8.90
2018-04-26T22:00:51.380Z,8.90
2018-04-26T22:03:19.050Z,8.80
2018-04-26T22:05:45.049Z,8.80
2018-04-26T22:08:11.007Z,8.70
2018-04-26T22:10:36.983Z,8.70
2018-04-26T22:13:03.702Z,8.80
2018-04-26T22:15:29.684Z,8.80
2018-04-26T22:17:56.396Z,8.70
2018-04-26T22:20:22.360Z,8.70
2018-04-26T22:22:49.117Z,8.60
2018-04-26T22:25:15.828Z,8.60
2018-04-26T22:27:41.796Z,8.60
2018-04-26T22:30:08.505Z,8.40
2018-04-26T22:32:34.495Z,8.40
2018-04-26T22:35:01.199Z,8.40
2018-04-26T22:37:27.155Z,8.30
2018-04-26T22:39:53.129Z,8.40
2018-04-26T22:42:19.098Z,8.40
2018-04-26T22:44:45.118Z,8.30
2018-04-26T22:47:11.099Z,8.30
2018-04-26T22:49:37.064Z,8.40
2018-04-26T22:52:03.759Z,8.30
2018-04-26T22:54:29.924Z,8.30
2018-04-26T22:56:55.895Z,8.10
2018-04-26T22:59:21.868Z,8.10
2018-04-26T23:01:47.872Z,8.00
2018-04-26T23:04:13.844Z,8.00
2018-04-26T23:06:39.820Z,7.90
2018-04-26T23:09:06.523Z,7.80
2018-04-26T23:11:32.489Z,7.70
2018-04-26T23:13:58.448Z,7.80
2018-04-26T23:16:25.476Z,7.60
2018-04-26T23:18:51.431Z,7.60
2018-04-26T23:21:17.400Z,7.60
2018-04-26T23:23:43.367Z,7.60
2018-04-26T23:26:09.324Z,7.60
2018-04-26T23:28:36.028Z,7.70
2018-04-26T23:31:02.036Z,7.70
2018-04-26T23:33:27.955Z,7.70
2018-04-26T23:35:53.907Z,7.70
2018-04-26T23:38:20.627Z,7.60
2018-04-26T23:40:46.598Z,7.50
2018-04-26T23:43:12.573Z,7.60
2018-04-26T23:45:38.531Z,7.60
2018-04-26T23:48:04.508Z,7.70
2018-04-26T23:50:30.471Z,7.80
2018-04-26T23:52:56.439Z,7.70
2018-04-26T23:55:22.404Z,7.70
2018-04-26T23:57:49.144Z,7.70
