createdAt,value
2019-04-05T00:02:13.230Z,24.07
2019-04-05T00:04:42.303Z,25.03
2019-04-05T00:07:11.351Z,24.97
2019-04-05T00:09:40.709Z,25.03
2019-04-05T00:12:16.714Z,25.23
2019-04-05T00:14:45.859Z,23.97
2019-04-05T00:17:15.807Z,24.30
2019-04-05T00:19:44.841Z,22.90
2019-04-05T00:22:14.127Z,24.70
2019-04-05T00:24:43.186Z,24.13
2019-04-05T00:27:12.239Z,24.17
2019-04-05T00:29:42.788Z,23.97
2019-04-05T00:32:11.827Z,24.33
2019-04-05T00:34:40.892Z,23.93
2019-04-05T00:37:10.021Z,24.17
2019-04-05T00:39:39.062Z,24.93
2019-04-05T00:42:08.121Z,23.90
2019-04-05T00:44:37.329Z,24.00
2019-04-05T00:47:11.336Z,24.40
2019-04-05T00:49:40.536Z,24.40
2019-04-05T00:52:09.618Z,24.37
2019-04-05T00:54:38.652Z,24.47
2019-04-05T00:57:07.866Z,24.63
2019-04-05T00:59:36.911Z,24.07
2019-04-05T01:02:06.772Z,24.03
2019-04-05T01:04:35.904Z,23.43
2019-04-05T01:07:11.754Z,24.83
2019-04-05T01:09:40.962Z,24.57
2019-04-05T01:12:12.024Z,24.27
2019-04-05T01:14:41.360Z,24.77
2019-04-05T01:17:10.882Z,24.17
2019-04-05T01:19:41.390Z,24.40
2019-04-05T01:22:13.472Z,25.57
2019-04-05T01:24:42.512Z,25.27
2019-04-05T01:27:19.364Z,25.77
2019-04-05T01:29:50.896Z,27.43
2019-04-05T01:32:21.200Z,25.73
2019-04-05T01:34:50.239Z,27.07
2019-04-05T01:37:19.301Z,27.37
2019-04-05T01:39:48.434Z,26.83
2019-04-05T01:42:17.915Z,26.53
2019-04-05T01:44:46.950Z,28.27
2019-04-05T01:47:16.071Z,26.67
2019-04-05T01:49:45.135Z,26.40
2019-04-05T01:52:14.443Z,28.07
2019-04-05T01:54:43.651Z,27.90
2019-04-05T01:57:12.707Z,28.77
2019-04-05T01:59:41.754Z,27.77
2019-04-05T02:02:10.903Z,27.07
2019-04-05T02:04:39.889Z,27.80
2019-04-05T02:07:08.937Z,28.33
2019-04-05T02:09:38.860Z,27.40
2019-04-05T02:12:13.831Z,26.43
2019-04-05T02:14:43.162Z,27.47
2019-04-05T02:17:12.257Z,28.20
2019-04-05T02:19:41.311Z,26.97
2019-04-05T02:22:10.535Z,28.30
2019-04-05T02:24:39.599Z,27.00
2019-04-05T02:27:08.769Z,27.47
2019-04-05T02:29:37.999Z,27.80
2019-04-05T02:32:07.088Z,26.40
2019-04-05T02:34:36.139Z,27.63
2019-04-05T02:37:05.414Z,28.80
2019-04-05T02:39:34.566Z,27.30
2019-04-05T02:42:03.792Z,27.40
2019-04-05T02:44:34.176Z,26.87
2019-04-05T02:47:11.026Z,27.07
2019-04-05T02:49:41.811Z,27.90
2019-04-05T02:52:11.265Z,28.57
2019-04-05T02:54:40.946Z,27.77
2019-04-05T02:57:11.521Z,28.60
2019-04-05T02:59:41.274Z,27.10
2019-04-05T03:02:11.442Z,28.90
2019-04-05T03:04:40.879Z,28.60
2019-04-05T03:07:10.033Z,28.03
2019-04-05T03:09:39.129Z,28.50
2019-04-05T03:12:08.539Z,28.17
2019-04-05T03:14:38.528Z,27.80
2019-04-05T03:17:08.190Z,28.67
2019-04-05T03:19:39.325Z,28.07
2019-04-05T03:22:11.305Z,27.80
2019-04-05T03:24:43.637Z,28.97
2019-04-05T03:27:17.120Z,28.50
2019-04-05T03:29:51.221Z,28.37
2019-04-05T03:32:20.275Z,27.37
2019-04-05T03:34:49.342Z,28.50
2019-04-05T03:37:18.832Z,28.23
2019-04-05T03:39:48.182Z,27.70
2019-04-05T03:42:17.449Z,27.43
2019-04-05T03:44:47.389Z,29.00
2019-04-05T03:47:16.767Z,27.03
2019-04-05T03:49:46.371Z,25.90
2019-04-05T03:52:15.560Z,25.57
2019-04-05T03:54:44.612Z,26.77
2019-04-05T03:57:20.794Z,24.23
2019-04-05T03:59:49.870Z,25.43
2019-04-05T04:02:23.320Z,26.03
2019-04-05T04:04:50.407Z,25.13
2019-04-05T04:07:19.675Z,24.07
2019-04-05T04:09:48.725Z,25.13
2019-04-05T04:12:19.527Z,26.03
2019-04-05T04:14:49.469Z,24.67
2019-04-05T04:17:18.811Z,25.00
2019-04-05T04:19:48.171Z,25.33
2019-04-05T04:22:25.321Z,26.33
2019-04-05T04:24:54.754Z,23.83
2019-04-05T04:27:24.488Z,25.70
2019-04-05T04:29:53.633Z,25.53
2019-04-05T04:32:23.359Z,25.80
2019-04-05T04:34:52.429Z,25.80
2019-04-05T04:37:24.748Z,26.37
2019-04-05T04:39:53.881Z,26.30
2019-04-05T04:42:23.239Z,26.30
2019-04-05T04:44:52.961Z,25.07
2019-04-05T04:47:27.076Z,25.93
2019-04-05T04:49:56.016Z,26.50
2019-04-05T04:52:25.240Z,25.37
2019-04-05T04:54:54.597Z,27.03
2019-04-05T04:57:24.258Z,27.53
2019-04-05T04:59:53.691Z,26.00
2019-04-05T05:02:22.974Z,24.97
2019-04-05T05:04:52.275Z,25.67
2019-04-05T05:07:21.458Z,27.07
2019-04-05T05:09:50.575Z,27.07
2019-04-05T05:12:19.786Z,27.40
2019-04-05T05:14:48.829Z,25.93
2019-04-05T05:17:18.952Z,25.77
2019-04-05T05:19:48.459Z,26.53
2019-04-05T05:22:17.666Z,25.43
2019-04-05T05:24:47.079Z,26.23
2019-04-05T05:27:16.402Z,26.33
2019-04-05T05:29:45.446Z,26.67
2019-04-05T05:32:25.638Z,27.83
2019-04-05T05:35:02.045Z,26.07
2019-04-05T05:37:26.011Z,27.47
2019-04-05T05:39:55.076Z,26.37
2019-04-05T05:42:24.148Z,29.03
2019-04-05T05:44:53.375Z,27.57
2019-04-05T05:47:22.379Z,26.70
2019-04-05T05:49:51.439Z,27.53
2019-04-05T05:52:21.410Z,26.97
2019-04-05T05:54:50.438Z,27.13
2019-04-05T05:57:19.419Z,25.63
2019-04-05T05:59:48.710Z,26.20
2019-04-05T06:02:17.791Z,27.03
2019-04-05T06:04:46.811Z,25.60
2019-04-05T06:07:16.112Z,26.57
2019-04-05T06:09:47.579Z,26.77
2019-04-05T06:12:15.950Z,26.47
2019-04-05T06:14:45.037Z,26.87
2019-04-05T06:17:14.109Z,25.97
2019-04-05T06:19:43.259Z,25.50
2019-04-05T06:22:12.451Z,26.17
2019-04-05T06:24:42.619Z,26.27
2019-04-05T06:27:18.277Z,24.60
2019-04-05T06:29:47.335Z,26.70
2019-04-05T06:32:16.402Z,26.50
2019-04-05T06:34:45.583Z,25.20
2019-04-05T06:37:14.594Z,26.40
2019-04-05T06:39:43.645Z,25.33
2019-04-05T06:42:12.956Z,25.30
2019-04-05T06:44:41.938Z,27.43
2019-04-05T06:47:11.002Z,26.17
2019-04-05T06:49:40.159Z,25.47
2019-04-05T06:52:16.668Z,25.80
2019-04-05T06:54:45.838Z,26.57
2019-04-05T06:57:15.121Z,26.77
2019-04-05T06:59:44.172Z,27.17
2019-04-05T07:02:13.501Z,27.60
2019-04-05T07:04:42.555Z,27.43
2019-04-05T07:07:11.618Z,26.20
2019-04-05T07:09:40.859Z,25.73
2019-04-05T07:12:09.917Z,26.67
2019-04-05T07:14:38.988Z,26.47
2019-04-05T07:17:08.293Z,26.03
2019-04-05T07:19:37.382Z,26.70
2019-04-05T07:22:06.483Z,26.00
2019-04-05T07:24:35.692Z,25.73
2019-04-05T07:27:04.812Z,24.13
2019-04-05T07:29:33.970Z,24.30
2019-04-05T07:32:03.207Z,25.30
2019-04-05T07:34:32.203Z,26.77
2019-04-05T07:37:01.334Z,23.80
2019-04-05T07:39:30.658Z,25.70
2019-04-05T07:41:59.989Z,24.67
2019-04-05T07:44:29.268Z,24.83
2019-04-05T07:46:58.664Z,24.27
2019-04-05T07:49:28.742Z,21.97
2019-04-05T07:51:57.798Z,22.70
2019-04-05T07:54:27.105Z,23.00
2019-04-05T07:56:56.387Z,22.53
2019-04-05T07:59:25.477Z,21.30
2019-04-05T08:01:54.827Z,21.73
2019-04-05T08:04:24.062Z,22.07
2019-04-05T08:06:54.336Z,20.47
2019-04-05T08:09:25.619Z,19.87
2019-04-05T08:11:55.475Z,21.27
2019-04-05T08:14:24.869Z,18.07
2019-04-05T08:16:54.266Z,18.60
2019-04-05T08:19:23.318Z,19.00
2019-04-05T08:21:52.430Z,17.97
2019-04-05T08:24:21.792Z,16.60
2019-04-05T08:26:51.163Z,15.60
2019-04-05T08:29:20.231Z,16.80
2019-04-05T08:31:49.747Z,16.27
2019-04-05T08:34:19.009Z,15.50
2019-04-05T08:36:48.138Z,14.87
2019-04-05T08:39:17.567Z,12.77
2019-04-05T08:41:46.756Z,12.17
2019-04-05T08:44:15.891Z,12.27
2019-04-05T08:46:45.186Z,9.83
2019-04-05T08:49:14.267Z,9.67
2019-04-05T08:51:43.337Z,9.80
2019-04-05T08:54:12.742Z,10.47
2019-04-05T08:56:41.897Z,10.47
2019-04-05T08:59:10.947Z,10.00
2019-04-05T09:01:40.434Z,10.47
2019-04-05T09:04:09.509Z,9.83
2019-04-05T09:06:38.704Z,10.17
2019-04-05T09:09:19.891Z,10.60
2019-04-05T09:11:48.982Z,10.03
2019-04-05T09:14:20.701Z,10.07
2019-04-05T09:16:49.014Z,9.17
2019-04-05T09:19:23.736Z,11.97
2019-04-05T09:21:48.770Z,12.20
2019-04-05T09:24:18.072Z,10.53
2019-04-05T09:26:47.038Z,11.40
2019-04-05T09:29:16.101Z,8.47
2019-04-05T09:31:45.452Z,8.27
2019-04-05T09:34:14.624Z,8.73
2019-04-05T09:36:43.766Z,8.30
2019-04-05T09:39:15.700Z,8.87
2019-04-05T09:41:43.854Z,8.83
2019-04-05T09:44:12.966Z,8.97
2019-04-05T09:46:47.957Z,9.27
2019-04-05T09:49:13.162Z,9.13
2019-04-05T09:51:42.212Z,8.73
2019-04-05T09:54:12.209Z,9.63
2019-04-05T09:56:41.257Z,10.60
2019-04-05T09:59:10.356Z,10.30
2019-04-05T10:01:39.708Z,10.13
2019-04-05T10:04:08.813Z,10.07
2019-04-05T10:06:37.894Z,10.03
2019-04-05T10:09:20.525Z,10.80
2019-04-05T10:11:49.591Z,9.67
2019-04-05T10:14:18.650Z,9.93
2019-04-05T10:16:50.567Z,10.07
2019-04-05T10:19:19.706Z,8.53
2019-04-05T10:21:48.768Z,8.37
2019-04-05T10:24:18.069Z,8.63
2019-04-05T10:26:47.189Z,7.87
2019-04-05T10:29:22.807Z,8.33
2019-04-05T10:31:51.869Z,8.80
2019-04-05T10:34:20.881Z,7.67
2019-04-05T10:36:50.116Z,7.33
2019-04-05T10:39:19.102Z,7.27
2019-04-05T10:41:48.187Z,6.20
2019-04-05T10:44:18.075Z,6.67
2019-04-05T10:46:47.184Z,6.73
2019-04-05T10:49:16.257Z,7.17
2019-04-05T10:51:45.899Z,6.67
2019-04-05T10:54:15.024Z,8.23
2019-04-05T10:56:44.192Z,7.33
2019-04-05T10:59:13.483Z,6.37
2019-04-05T11:01:42.558Z,6.53
2019-04-05T11:04:11.802Z,6.83
2019-04-05T11:06:41.089Z,7.07
2019-04-05T11:09:10.254Z,7.33
2019-04-05T11:11:52.617Z,7.00
2019-04-05T11:14:21.755Z,7.47
2019-04-05T11:16:58.252Z,7.07
2019-04-05T11:19:21.920Z,6.90
2019-04-05T11:21:52.396Z,7.13
2019-04-05T11:24:21.685Z,7.03
2019-04-05T11:26:50.938Z,6.57
2019-04-05T11:29:20.170Z,6.17
2019-04-05T11:31:56.941Z,4.73
2019-04-05T11:34:20.404Z,4.87
2019-04-05T11:36:49.909Z,4.80
2019-04-05T11:39:19.103Z,5.10
2019-04-05T11:41:50.558Z,5.13
2019-04-05T11:44:19.664Z,5.27
2019-04-05T11:46:49.456Z,5.63
2019-04-05T11:49:19.704Z,5.67
2019-04-05T11:51:49.125Z,5.80
2019-04-05T11:54:18.510Z,5.80
2019-04-05T11:56:47.855Z,5.73
2019-04-05T11:59:16.802Z,5.83
2019-04-05T12:02:07.890Z,6.23
2019-04-05T12:04:36.962Z,6.53
2019-04-05T12:07:06.027Z,6.27
2019-04-05T12:09:35.355Z,6.13
2019-04-05T12:12:04.409Z,5.40
2019-04-05T12:14:36.365Z,5.90
2019-04-05T12:17:10.849Z,5.17
2019-04-05T12:19:40.067Z,5.37
2019-04-05T12:22:09.380Z,6.00
2019-04-05T12:24:38.953Z,5.97
2019-04-05T12:27:14.520Z,5.93
2019-04-05T12:29:43.683Z,5.90
2019-04-05T12:32:13.509Z,6.03
2019-04-05T12:34:49.475Z,5.50
2019-04-05T12:37:21.869Z,5.73
2019-04-05T12:39:54.086Z,6.23
2019-04-05T12:42:23.180Z,6.73
2019-04-05T12:44:52.253Z,6.23
2019-04-05T12:47:21.565Z,5.80
2019-04-05T12:49:50.710Z,6.10
2019-04-05T12:52:22.897Z,6.30
2019-04-05T12:54:54.636Z,6.27
2019-04-05T12:57:21.641Z,6.50
2019-04-05T12:59:51.496Z,6.43
2019-04-05T13:02:33.153Z,6.63
2019-04-05T13:04:51.990Z,6.10
2019-04-05T13:07:22.894Z,6.00
2019-04-05T13:09:54.984Z,6.60
2019-04-05T13:12:26.323Z,6.93
2019-04-05T13:14:59.601Z,6.73
2019-04-05T13:17:25.855Z,6.87
2019-04-05T13:19:54.954Z,7.03
2019-04-05T13:22:24.282Z,6.83
2019-04-05T13:24:53.369Z,7.20
2019-04-05T13:27:22.420Z,7.27
2019-04-05T13:29:51.690Z,6.50
2019-04-05T13:32:23.094Z,6.93
2019-04-05T13:34:58.568Z,7.27
2019-04-05T13:37:28.570Z,7.20
2019-04-05T13:40:08.987Z,7.50
2019-04-05T13:42:38.112Z,6.97
2019-04-05T13:45:07.553Z,7.10
2019-04-05T13:47:38.840Z,7.00
2019-04-05T13:57:21.552Z,7.07
2019-04-05T13:59:50.547Z,6.87
2019-04-05T14:02:21.068Z,7.30
2019-04-05T14:04:53.440Z,6.57
2019-04-05T14:07:21.583Z,7.07
2019-04-05T14:09:52.131Z,7.20
2019-04-05T14:12:21.267Z,7.60
2019-04-05T14:14:51.609Z,6.90
2019-04-05T14:17:21.059Z,7.43
2019-04-05T14:19:50.138Z,7.03
2019-04-05T14:22:22.235Z,6.63
2019-04-05T14:24:50.440Z,6.87
2019-04-05T14:27:22.714Z,7.50
2019-04-05T14:29:51.979Z,7.40
2019-04-05T14:32:22.011Z,7.50
2019-04-05T14:34:54.018Z,7.53
2019-04-05T14:37:24.946Z,7.73
2019-04-05T14:39:52.982Z,8.13
2019-04-05T14:42:22.063Z,7.60
2019-04-05T14:44:51.225Z,8.03
2019-04-05T14:47:20.495Z,8.00
2019-04-05T14:49:49.565Z,8.67
2019-04-05T14:52:19.350Z,8.27
2019-04-05T14:54:48.414Z,8.13
2019-04-05T14:57:17.494Z,7.70
2019-04-05T14:59:46.641Z,7.67
2019-04-05T15:02:17.373Z,6.97
2019-04-05T15:04:49.193Z,7.93
2019-04-05T15:07:20.965Z,7.77
2019-04-05T15:09:50.499Z,7.43
2019-04-05T15:12:19.508Z,7.57
2019-04-05T15:14:48.873Z,7.37
2019-04-05T15:17:22.754Z,7.20
2019-04-05T15:19:52.018Z,8.10
2019-04-05T15:22:21.119Z,7.47
2019-04-05T15:24:50.107Z,7.87
2019-04-05T15:27:19.464Z,7.40
2019-04-05T15:29:50.056Z,7.60
2019-04-05T15:32:19.402Z,6.93
2019-04-05T15:34:48.668Z,8.03
2019-04-05T15:37:17.765Z,7.90
2019-04-05T15:39:46.905Z,7.13
2019-04-05T15:42:16.127Z,7.07
2019-04-05T15:44:45.263Z,7.30
2019-04-05T15:47:14.325Z,7.30
2019-04-05T15:49:45.143Z,7.37
2019-04-05T15:52:19.123Z,6.70
2019-04-05T15:54:45.033Z,7.20
2019-04-05T15:57:14.392Z,7.00
2019-04-05T15:59:45.152Z,7.20
2019-04-05T16:02:14.364Z,7.20
2019-04-05T16:04:43.702Z,6.93
2019-04-05T16:07:12.769Z,7.43
2019-04-05T16:09:41.823Z,7.20
2019-04-05T16:12:11.923Z,6.80
2019-04-05T16:14:41.015Z,6.83
2019-04-05T16:17:12.529Z,7.10
2019-04-05T16:19:41.777Z,6.70
2019-04-05T16:22:10.904Z,7.33
2019-04-05T16:24:39.969Z,7.53
2019-04-05T16:27:12.279Z,7.07
2019-04-05T16:29:41.418Z,7.13
2019-04-05T16:32:10.485Z,6.60
2019-04-05T16:34:39.836Z,7.00
2019-04-05T16:37:08.922Z,6.70
2019-04-05T16:39:38.005Z,7.43
2019-04-05T16:42:10.082Z,6.97
2019-04-05T16:44:38.115Z,7.13
2019-04-05T16:47:09.506Z,6.83
2019-04-05T16:49:38.631Z,7.43
2019-04-05T16:52:14.303Z,8.30
2019-04-05T16:54:43.293Z,7.57
2019-04-05T16:57:13.725Z,7.30
2019-04-05T16:59:42.970Z,6.53
2019-04-05T17:02:12.047Z,6.97
2019-04-05T17:04:41.177Z,6.77
2019-04-05T17:07:10.448Z,6.30
2019-04-05T17:09:41.098Z,6.00
2019-04-05T17:12:10.114Z,6.67
2019-04-05T17:14:39.602Z,5.97
2019-04-05T17:17:08.635Z,6.67
2019-04-05T17:19:37.853Z,6.40
2019-04-05T17:22:07.783Z,6.07
2019-04-05T17:24:36.814Z,6.40
2019-04-05T17:27:05.797Z,6.20
2019-04-05T17:29:35.160Z,6.37
2019-04-05T17:32:04.375Z,6.13
2019-04-05T17:34:33.442Z,5.67
2019-04-05T17:37:03.066Z,5.50
2019-04-05T17:39:32.080Z,5.20
2019-04-05T17:42:01.122Z,5.60
2019-04-05T17:44:30.279Z,5.97
2019-04-05T17:46:59.352Z,5.47
2019-04-05T17:49:39.234Z,5.30
2019-04-05T17:52:14.725Z,5.43
2019-04-05T17:54:44.031Z,4.90
2019-04-05T17:57:13.188Z,5.27
2019-04-05T17:59:42.371Z,4.57
2019-04-05T18:02:11.585Z,4.60
2019-04-05T18:04:40.641Z,4.80
2019-04-05T18:07:09.715Z,4.63
2019-04-05T18:09:38.792Z,6.00
2019-04-05T18:12:07.944Z,5.77
2019-04-05T18:14:37.016Z,4.90
2019-04-05T18:17:06.190Z,5.57
2019-04-05T18:19:35.268Z,4.53
2019-04-05T18:22:04.529Z,4.97
2019-04-05T18:24:33.760Z,5.07
2019-04-05T18:27:09.148Z,4.70
2019-04-05T18:29:38.186Z,5.30
2019-04-05T18:32:20.923Z,4.40
2019-04-05T18:34:50.059Z,4.30
2019-04-05T18:37:25.733Z,4.40
2019-04-05T18:39:54.955Z,3.97
2019-04-05T18:42:23.967Z,4.67
2019-04-05T18:44:52.974Z,3.90
2019-04-05T18:47:22.211Z,4.40
2019-04-05T18:50:02.410Z,4.70
2019-04-05T18:52:22.057Z,4.70
2019-04-05T18:54:51.355Z,4.47
2019-04-05T18:57:20.433Z,4.57
2019-04-05T18:59:49.485Z,4.20
2019-04-05T19:02:18.624Z,3.90
2019-04-05T19:04:47.705Z,3.73
2019-04-05T19:07:16.801Z,4.00
2019-04-05T19:09:45.934Z,3.93
2019-04-05T19:12:15.011Z,3.53
2019-04-05T19:14:43.981Z,3.83
2019-04-05T19:17:23.287Z,3.60
2019-04-05T19:19:44.067Z,3.93
2019-04-05T19:22:13.174Z,3.40
2019-04-05T19:24:42.546Z,4.17
2019-04-05T19:27:11.557Z,4.43
2019-04-05T19:29:40.637Z,3.97
2019-04-05T19:49:58.520Z,3.90
2019-04-05T19:52:27.680Z,4.20
2019-04-05T19:54:56.842Z,3.73
2019-04-05T19:57:25.846Z,3.63
2019-04-05T19:59:54.898Z,3.73
2019-04-05T20:02:24.104Z,3.73
2019-04-05T20:04:53.187Z,4.00
2019-04-05T20:07:22.252Z,4.73
2019-04-05T20:09:54.544Z,3.93
2019-04-05T20:12:24.216Z,4.20
2019-04-05T20:14:53.202Z,4.10
2019-04-05T20:17:22.434Z,4.03
2019-04-05T20:19:51.495Z,3.90
2019-04-05T20:22:20.557Z,4.33
2019-04-05T20:24:49.799Z,4.10
2019-04-05T20:27:18.853Z,3.50
2019-04-05T20:29:47.975Z,4.00
2019-04-05T20:32:17.230Z,4.30
2019-04-05T20:34:46.303Z,4.40
2019-04-05T20:37:15.363Z,4.03
2019-04-05T20:39:44.507Z,3.70
2019-04-05T20:42:13.485Z,4.13
2019-04-05T20:44:42.575Z,4.10
2019-04-05T20:47:11.682Z,4.50
2019-04-05T20:49:40.743Z,4.00
2019-04-05T20:52:09.744Z,4.00
2019-04-05T20:54:38.829Z,4.30
2019-04-05T20:57:07.887Z,4.17
2019-04-05T20:59:36.967Z,4.33
2019-04-05T21:02:06.111Z,4.63
2019-04-05T21:04:35.187Z,4.43
2019-04-05T21:07:04.258Z,4.60
2019-04-05T21:09:33.636Z,4.47
2019-04-05T21:12:02.754Z,4.53
2019-04-05T21:14:31.907Z,4.57
2019-04-05T21:17:01.060Z,4.70
2019-04-05T21:19:30.153Z,4.83
2019-04-05T21:21:59.436Z,4.57
2019-04-05T21:24:35.990Z,5.23
2019-04-05T21:27:00.808Z,5.03
2019-04-05T21:29:29.908Z,5.03
2019-04-05T21:31:59.034Z,5.90
2019-04-05T21:34:28.285Z,5.43
2019-04-05T21:36:57.230Z,5.27
2019-04-05T21:39:26.389Z,5.33
2019-04-05T21:41:55.619Z,5.77
2019-04-05T21:44:24.782Z,5.37
2019-04-05T21:46:53.929Z,5.67
2019-04-05T21:49:23.239Z,5.17
2019-04-05T21:51:52.413Z,5.53
2019-04-05T21:54:21.444Z,5.43
2019-04-05T21:56:50.847Z,5.50
2019-04-05T21:59:19.945Z,5.57
2019-04-05T22:01:49.275Z,6.13
2019-04-05T22:04:18.418Z,6.03
2019-04-05T22:06:47.558Z,5.77
2019-04-05T22:09:16.710Z,5.50
2019-04-05T22:11:46.082Z,5.67
2019-04-05T22:14:16.330Z,5.87
2019-04-05T22:16:45.514Z,6.33
2019-04-05T22:19:14.770Z,5.97
2019-04-05T22:21:43.885Z,6.00
2019-04-05T22:24:13.050Z,5.97
2019-04-05T22:26:42.466Z,6.07
2019-04-05T22:29:18.278Z,6.43
2019-04-05T22:31:47.600Z,6.50
2019-04-05T22:34:16.788Z,7.23
2019-04-05T22:36:45.885Z,6.73
2019-04-05T22:39:22.654Z,6.53
2019-04-05T22:41:51.851Z,5.93
2019-04-05T22:44:20.968Z,7.00
2019-04-05T22:46:50.294Z,7.43
2019-04-05T22:49:19.450Z,7.87
2019-04-05T22:51:48.660Z,7.40
2019-04-05T22:54:20.499Z,8.07
2019-04-05T22:56:49.633Z,7.83
2019-04-05T22:59:18.727Z,7.23
2019-04-05T23:01:48.169Z,8.10
2019-04-05T23:04:17.349Z,8.87
2019-04-05T23:06:46.402Z,8.50
2019-04-05T23:09:19.311Z,8.53
2019-04-05T23:11:48.428Z,9.17
2019-04-05T23:14:17.603Z,9.93
2019-04-05T23:16:47.311Z,9.70
2019-04-05T23:19:16.423Z,10.53
2019-04-05T23:21:45.623Z,10.77
2019-04-05T23:24:14.771Z,10.10
2019-04-05T23:26:44.028Z,11.13
2019-04-05T23:29:13.221Z,10.53
2019-04-05T23:31:42.463Z,9.87
2019-04-05T23:34:11.667Z,10.67
2019-04-05T23:36:40.878Z,9.93
2019-04-05T23:39:10.307Z,10.97
2019-04-05T23:41:39.497Z,9.77
2019-04-05T23:44:15.472Z,10.67
2019-04-05T23:46:44.590Z,10.47
2019-04-05T23:49:13.767Z,11.10
2019-04-05T23:51:45.122Z,10.60
2019-04-05T23:54:13.988Z,10.80
2019-04-05T23:56:43.275Z,10.33
2019-04-05T23:59:12.699Z,11.43
