createdAt,value
2022-12-02T09:31:22.402Z,17.23
2022-12-02T09:32:25.127Z,17.27
2022-12-02T09:33:33.818Z,17.80
2022-12-02T09:34:36.647Z,17.00
2022-12-02T09:35:40.029Z,16.77
2022-12-02T09:36:43.682Z,18.38
2022-12-02T09:37:45.948Z,17.17
2022-12-02T09:38:48.896Z,17.98
2022-12-02T09:39:51.397Z,18.30
2022-12-02T09:40:53.988Z,17.33
2022-12-02T09:41:56.686Z,17.70
2022-12-02T09:42:59.715Z,18.60
2022-12-02T09:44:03.378Z,17.08
2022-12-02T09:45:08.535Z,17.67
2022-12-02T09:46:12.378Z,17.48
2022-12-02T09:47:16.188Z,16.83
2022-12-02T09:48:18.569Z,17.10
2022-12-02T09:49:21.188Z,17.15
2022-12-02T09:50:26.234Z,17.45
2022-12-02T09:51:30.912Z,17.33
2022-12-02T09:52:34.102Z,17.87
2022-12-02T09:53:40.533Z,16.98
2022-12-02T09:54:44.164Z,16.67
2022-12-02T09:55:46.593Z,16.40
2022-12-02T09:56:49.067Z,18.30
2022-12-02T09:57:51.559Z,17.95
2022-12-02T09:58:56.252Z,17.80
2022-12-02T09:59:59.470Z,17.85
2022-12-02T10:01:02.755Z,18.00
2022-12-02T10:02:05.888Z,17.65
2022-12-02T10:03:11.512Z,18.37
2022-12-02T10:04:22.141Z,18.63
2022-12-02T10:05:29.882Z,18.05
2022-12-02T10:06:32.083Z,18.75
2022-12-02T10:07:34.349Z,18.20
2022-12-02T10:08:36.991Z,19.08
2022-12-02T10:09:39.676Z,18.10
2022-12-02T10:10:45.663Z,19.80
2022-12-02T10:11:48.129Z,19.02
2022-12-02T10:12:50.922Z,18.90
2022-12-02T10:13:54.610Z,19.07
2022-12-02T10:14:58.847Z,19.00
2022-12-02T10:16:02.961Z,19.85
2022-12-02T10:17:17.387Z,20.13
2022-12-02T10:18:25.919Z,21.42
2022-12-02T10:19:28.091Z,22.45
2022-12-02T10:20:30.219Z,22.30
2022-12-02T10:21:33.219Z,22.23
2022-12-02T10:23:21.356Z,22.58
2022-12-02T10:24:38.380Z,21.60
2022-12-02T10:25:44.092Z,22.40
2022-12-02T10:26:51.991Z,21.55
2022-12-02T10:27:54.271Z,22.00
2022-12-02T10:29:29.668Z,20.63
2022-12-02T10:30:31.970Z,20.85
2022-12-02T10:31:34.464Z,21.80
