createdAt,value
2022-08-04T00:01:21.523Z,99627.75
2022-08-04T00:03:56.451Z,99631.31
2022-08-04T00:06:35.820Z,99626.13
2022-08-04T00:09:09.037Z,99633.31
2022-08-04T00:11:40.205Z,99631.53
2022-08-04T00:14:14.704Z,99623.66
2022-08-04T00:16:44.705Z,99629.97
2022-08-04T00:19:17.378Z,99631.88
2022-08-04T00:21:52.409Z,99621.59
2022-08-04T00:24:23.029Z,99621.69
2022-08-04T00:26:54.491Z,99628.66
2022-08-04T00:29:24.567Z,99626.28
2022-08-04T00:31:54.963Z,99625.50
2022-08-04T00:34:27.580Z,99630.88
2022-08-04T00:36:56.261Z,99627.56
2022-08-04T00:39:24.647Z,99628.56
2022-08-04T00:42:10.826Z,99626.69
2022-08-04T00:44:55.977Z,99623.38
2022-08-04T00:47:40.356Z,99629.75
2022-08-04T00:50:13.426Z,99634.94
2022-08-04T00:52:54.936Z,99632.53
2022-08-04T00:55:51.759Z,99631.59
2022-08-04T00:58:35.594Z,99634.25
2022-08-04T01:01:07.466Z,99639.63
2022-08-04T01:03:51.358Z,99636.25
2022-08-04T01:06:31.536Z,99641.47
2022-08-04T01:09:12.323Z,99641.13
2022-08-04T01:12:13.649Z,99633.19
2022-08-04T01:14:52.742Z,99635.94
2022-08-04T01:17:26.507Z,99636.19
2022-08-04T01:20:01.228Z,99631.06
2022-08-04T01:22:51.467Z,99632.78
2022-08-04T01:25:39.945Z,99636.31
2022-08-04T01:28:29.091Z,99631.06
2022-08-04T01:31:03.714Z,99628.81
2022-08-04T01:33:58.580Z,99634.63
2022-08-04T01:36:26.196Z,99630.44
2022-08-04T01:38:55.793Z,99625.56
2022-08-04T01:41:32.464Z,99626.63
2022-08-04T01:44:02.440Z,99625.09
2022-08-04T01:46:34.921Z,99628.66
2022-08-04T01:49:03.907Z,99621.97
2022-08-04T01:51:35.970Z,99621.22
2022-08-04T01:54:03.683Z,99624.81
2022-08-04T01:56:32.297Z,99621.09
2022-08-04T01:59:03.859Z,99615.06
2022-08-04T02:01:37.459Z,99624.81
2022-08-04T02:04:18.728Z,99621.41
2022-08-04T02:06:58.849Z,99626.72
2022-08-04T02:09:54.398Z,99619.50
2022-08-04T02:12:28.365Z,99614.16
2022-08-04T02:15:03.951Z,99614.97
2022-08-04T02:17:42.392Z,99617.59
2022-08-04T02:20:13.923Z,99621.22
2022-08-04T02:22:48.656Z,99621.22
2022-08-04T02:25:23.441Z,99612.56
2022-08-04T02:28:20.372Z,99618.06
2022-08-04T02:30:54.953Z,99617.19
2022-08-04T02:33:30.635Z,99616.41
2022-08-04T02:36:02.418Z,99618.22
2022-08-04T02:38:54.099Z,99614.78
2022-08-04T02:41:24.052Z,99621.91
2022-08-04T02:43:56.162Z,99614.06
2022-08-04T02:46:25.109Z,99620.22
2022-08-04T02:48:55.969Z,99608.94
2022-08-04T02:51:25.821Z,99611.69
2022-08-04T02:53:57.299Z,99610.16
2022-08-04T02:56:26.109Z,99613.72
2022-08-04T02:58:57.485Z,99617.38
2022-08-04T03:01:25.306Z,99622.72
2022-08-04T03:04:12.318Z,99617.50
2022-08-04T03:07:14.290Z,99610.53
2022-08-04T03:10:17.991Z,99615.53
2022-08-04T03:13:03.409Z,99620.63
2022-08-04T03:15:56.820Z,99620.56
2022-08-04T03:18:57.208Z,99621.19
2022-08-04T03:22:02.610Z,99619.69
2022-08-04T03:25:05.434Z,99622.00
2022-08-04T03:28:13.424Z,99625.44
2022-08-04T03:30:59.324Z,99620.34
2022-08-04T03:33:45.735Z,99623.91
2022-08-04T03:36:48.720Z,99625.53
2022-08-04T03:40:01.432Z,99624.91
2022-08-04T03:42:53.091Z,99625.81
2022-08-04T03:46:00.550Z,99624.13
2022-08-04T03:48:57.100Z,99620.63
2022-08-04T03:52:01.536Z,99626.69
2022-08-04T03:55:20.067Z,99627.41
2022-08-04T03:58:16.653Z,99627.59
2022-08-04T04:00:57.528Z,99629.16
2022-08-04T04:03:50.066Z,99635.34
2022-08-04T04:06:48.960Z,99631.06
2022-08-04T04:09:56.661Z,99638.00
2022-08-04T04:12:48.290Z,99638.91
2022-08-04T04:15:28.881Z,99639.78
2022-08-04T04:18:17.612Z,99638.28
2022-08-04T04:20:58.991Z,99640.97
2022-08-04T04:23:41.639Z,99641.91
2022-08-04T04:26:33.392Z,99646.44
2022-08-04T04:29:19.128Z,99638.88
2022-08-04T04:32:00.382Z,99645.56
2022-08-04T04:34:45.871Z,99644.97
2022-08-04T04:37:22.007Z,99646.63
2022-08-04T04:40:09.268Z,99650.06
2022-08-04T04:42:49.617Z,99652.72
2022-08-04T04:45:25.733Z,99652.63
2022-08-04T04:48:08.834Z,99656.38
2022-08-04T04:50:48.276Z,99659.25
2022-08-04T04:53:21.683Z,99661.19
2022-08-04T04:56:06.656Z,99661.44
2022-08-04T04:58:36.968Z,99652.72
2022-08-04T05:01:34.283Z,99661.44
2022-08-04T05:04:16.849Z,99658.81
2022-08-04T05:07:07.419Z,99664.69
2022-08-04T05:09:52.110Z,99664.22
2022-08-04T05:14:30.815Z,99655.28
2022-08-04T05:15:28.872Z,99660.53
2022-08-04T05:17:59.853Z,99658.13
2022-08-04T05:20:32.019Z,99655.50
2022-08-04T05:23:03.457Z,99660.59
2022-08-04T05:25:36.485Z,99663.91
2022-08-04T05:28:10.947Z,99669.81
2022-08-04T05:30:48.314Z,99674.09
2022-08-04T05:33:24.846Z,99666.78
2022-08-04T05:36:19.194Z,99664.75
2022-08-04T05:38:52.000Z,99675.09
2022-08-04T05:41:20.755Z,99674.78
2022-08-04T05:43:49.985Z,99674.53
2022-08-04T05:46:18.896Z,99678.69
2022-08-04T05:48:48.552Z,99669.78
2022-08-04T05:51:17.205Z,99676.69
2022-08-04T05:53:47.075Z,99675.75
2022-08-04T05:56:16.230Z,99672.97
2022-08-04T05:58:45.693Z,99689.50
2022-08-04T06:01:15.709Z,99684.16
2022-08-04T06:03:44.900Z,99678.75
2022-08-04T06:06:15.251Z,99687.22
2022-08-04T06:08:43.057Z,99688.59
2022-08-04T06:11:13.328Z,99684.03
2022-08-04T06:13:50.093Z,99687.22
2022-08-04T06:16:30.152Z,99682.53
2022-08-04T06:20:03.911Z,99685.69
2022-08-04T06:21:53.743Z,99688.03
2022-08-04T06:24:24.585Z,99690.38
2022-08-04T06:26:52.861Z,99690.19
2022-08-04T06:29:24.721Z,99684.63
2022-08-04T06:32:27.107Z,99683.44
2022-08-04T06:35:02.502Z,99685.56
2022-08-04T06:37:42.346Z,99682.53
2022-08-04T06:40:30.484Z,99691.72
2022-08-04T06:43:01.654Z,99687.72
2022-08-04T06:45:29.811Z,99690.03
2022-08-04T06:47:58.137Z,99694.88
2022-08-04T06:51:26.910Z,99696.25
2022-08-04T06:53:16.003Z,99696.72
2022-08-04T06:55:45.775Z,99696.28
2022-08-04T06:58:14.477Z,99688.94
2022-08-04T07:00:44.289Z,99702.44
2022-08-04T07:03:12.566Z,99689.72
2022-08-04T07:05:41.870Z,99691.00
2022-08-04T07:08:11.259Z,99689.53
2022-08-04T07:10:40.859Z,99684.63
2022-08-04T07:13:09.414Z,99686.75
2022-08-04T07:15:39.945Z,99679.06
2022-08-04T07:18:07.592Z,99691.81
2022-08-04T07:20:36.954Z,99690.47
2022-08-04T07:23:06.472Z,99682.09
2022-08-04T07:25:59.866Z,99674.56
2022-08-04T07:28:27.267Z,99679.16
2022-08-04T07:30:56.820Z,99673.22
2022-08-04T07:33:25.767Z,99679.78
2022-08-04T07:36:09.038Z,99682.81
2022-08-04T07:38:48.756Z,99685.78
2022-08-04T07:41:38.695Z,99679.03
2022-08-04T07:44:08.634Z,99685.38
2022-08-04T07:46:36.705Z,99683.31
2022-08-04T07:49:05.166Z,99690.56
2022-08-04T07:51:35.209Z,99687.63
2022-08-04T07:54:03.883Z,99689.13
2022-08-04T07:56:32.281Z,99684.31
2022-08-04T07:59:01.341Z,99685.69
2022-08-04T08:01:30.884Z,99686.97
2022-08-04T08:04:00.510Z,99686.44
2022-08-04T08:06:32.713Z,99686.09
2022-08-04T08:09:13.357Z,99694.00
2022-08-04T08:12:36.638Z,99695.25
2022-08-04T08:14:31.364Z,99693.81
2022-08-04T08:17:02.264Z,99693.34
2022-08-04T08:19:30.373Z,99686.75
2022-08-04T08:22:00.608Z,99682.94
2022-08-04T08:24:30.043Z,99689.59
2022-08-04T08:26:58.139Z,99682.09
2022-08-04T08:29:27.125Z,99688.63
2022-08-04T08:31:59.527Z,99686.53
2022-08-04T08:34:33.474Z,99684.19
2022-08-04T08:37:08.753Z,99681.97
2022-08-04T08:39:40.804Z,99690.38
2022-08-04T08:42:48.051Z,99693.44
2022-08-04T08:45:51.265Z,99689.50
2022-08-04T08:48:41.771Z,99694.25
2022-08-04T08:51:32.370Z,99684.19
2022-08-04T08:54:36.261Z,99690.16
2022-08-04T08:57:21.025Z,99693.41
2022-08-04T09:00:06.037Z,99690.00
2022-08-04T09:03:06.294Z,99688.25
2022-08-04T09:05:56.351Z,99686.81
2022-08-04T09:08:49.086Z,99696.25
2022-08-04T09:11:21.826Z,99689.34
2022-08-04T09:13:55.392Z,99681.13
2022-08-04T09:16:32.282Z,99690.03
2022-08-04T09:19:05.361Z,99682.22
2022-08-04T09:21:34.845Z,99682.13
2022-08-04T09:24:36.858Z,99677.38
2022-08-04T09:27:03.201Z,99682.31
2022-08-04T09:29:41.048Z,99677.22
2022-08-04T09:32:15.100Z,99674.06
2022-08-04T09:35:03.273Z,99687.53
2022-08-04T09:37:46.084Z,99677.88
2022-08-04T09:40:31.454Z,99675.84
2022-08-04T09:43:21.553Z,99671.38
2022-08-04T09:46:00.063Z,99670.28
2022-08-04T09:48:36.197Z,99663.66
2022-08-04T09:51:15.317Z,99664.72
2022-08-04T09:53:53.697Z,99670.81
2022-08-04T09:56:29.228Z,99662.53
2022-08-04T09:59:09.076Z,99660.84
2022-08-04T10:01:39.489Z,99654.13
2022-08-04T10:04:12.058Z,99659.81
2022-08-04T10:07:10.561Z,99658.56
2022-08-04T10:09:51.232Z,99651.34
2022-08-04T10:12:36.577Z,99657.44
2022-08-04T10:15:16.037Z,99654.47
2022-08-04T10:18:03.662Z,99649.00
2022-08-04T10:21:06.209Z,99647.88
2022-08-04T10:23:56.567Z,99645.25
2022-08-04T10:26:37.648Z,99633.19
2022-08-04T10:29:11.989Z,99635.88
2022-08-04T10:31:45.739Z,99638.78
2022-08-04T10:34:18.864Z,99629.88
2022-08-04T10:36:54.419Z,99635.03
2022-08-04T10:39:42.743Z,99631.16
2022-08-04T10:42:20.232Z,99638.44
2022-08-04T10:44:59.504Z,99623.38
2022-08-04T10:47:34.749Z,99625.19
2022-08-04T10:50:03.770Z,99617.63
2022-08-04T10:52:34.999Z,99614.56
2022-08-04T10:55:09.352Z,99614.06
2022-08-04T10:57:40.595Z,99623.53
2022-08-04T11:00:14.703Z,99612.66
2022-08-04T11:02:51.978Z,99608.06
2022-08-04T11:05:26.435Z,99615.38
2022-08-04T11:08:00.983Z,99611.56
2022-08-04T11:10:34.049Z,99611.16
2022-08-04T11:13:06.676Z,99613.69
2022-08-04T11:15:55.356Z,99611.50
2022-08-04T11:18:33.324Z,99611.06
2022-08-04T11:21:08.795Z,99612.78
2022-08-04T11:23:40.205Z,99610.81
2022-08-04T11:26:14.043Z,99612.31
2022-08-04T11:28:58.461Z,99604.56
2022-08-04T11:31:37.077Z,99598.66
2022-08-04T11:34:15.789Z,99617.44
2022-08-04T11:36:50.592Z,99603.66
2022-08-04T11:39:28.564Z,99608.66
2022-08-04T11:42:01.343Z,99604.44
2022-08-04T11:44:31.360Z,99600.06
2022-08-04T11:47:05.687Z,99599.19
2022-08-04T11:49:56.677Z,99593.72
2022-08-04T11:52:27.918Z,99600.44
2022-08-04T11:54:57.016Z,99597.97
2022-08-04T11:57:35.126Z,99592.94
2022-08-04T12:00:07.713Z,99602.81
2022-08-04T12:03:12.030Z,99593.44
2022-08-04T12:05:53.444Z,99585.19
2022-08-04T12:08:34.229Z,99588.69
2022-08-04T12:11:22.613Z,99583.16
2022-08-04T12:14:05.282Z,99583.97
2022-08-04T12:16:37.481Z,99585.44
2022-08-04T12:19:15.372Z,99580.13
2022-08-04T12:21:53.141Z,99591.91
2022-08-04T12:24:29.310Z,99575.94
2022-08-04T12:26:59.367Z,99585.03
2022-08-04T12:29:32.448Z,99591.84
2022-08-04T12:32:08.290Z,99573.47
2022-08-04T12:34:41.640Z,99572.13
2022-08-04T12:37:21.977Z,99571.72
2022-08-04T12:40:28.980Z,99567.88
2022-08-04T12:42:56.413Z,99571.31
2022-08-04T12:45:28.676Z,99561.22
2022-08-04T12:47:59.872Z,99554.50
2022-08-04T12:50:28.001Z,99552.78
2022-08-04T12:53:03.538Z,99557.91
2022-08-04T12:55:34.815Z,99546.13
2022-08-04T12:58:03.743Z,99559.16
2022-08-04T13:00:41.730Z,99554.94
2022-08-04T13:03:13.122Z,99553.75
2022-08-04T13:05:42.696Z,99548.81
2022-08-04T13:08:13.565Z,99554.94
2022-08-04T13:10:43.585Z,99546.03
2022-08-04T13:13:17.664Z,99551.81
2022-08-04T13:15:56.483Z,99539.88
2022-08-04T13:18:30.028Z,99541.69
2022-08-04T13:21:20.133Z,99533.97
2022-08-04T13:24:19.558Z,99533.16
2022-08-04T13:26:55.135Z,99521.44
2022-08-04T13:30:00.675Z,99524.25
2022-08-04T13:32:17.841Z,99527.44
2022-08-04T13:34:49.142Z,99512.94
2022-08-04T13:37:22.128Z,99504.84
2022-08-04T13:39:55.217Z,99515.50
2022-08-04T13:42:26.617Z,99499.94
2022-08-04T13:44:58.201Z,99507.00
2022-08-04T13:47:30.784Z,99497.25
2022-08-04T13:50:12.119Z,99494.28
2022-08-04T13:52:41.459Z,99487.06
2022-08-04T13:55:20.424Z,99482.50
2022-08-04T13:57:51.675Z,99472.47
2022-08-04T14:00:29.217Z,99470.38
2022-08-04T14:03:01.943Z,99481.69
2022-08-04T14:05:36.908Z,99471.28
2022-08-04T14:08:25.393Z,99470.03
2022-08-04T14:10:58.589Z,99462.91
2022-08-04T14:13:41.510Z,99457.75
2022-08-04T14:16:18.269Z,99469.59
2022-08-04T14:18:47.016Z,99455.78
2022-08-04T14:21:16.475Z,99459.53
2022-08-04T14:23:48.211Z,99455.38
2022-08-04T14:26:33.357Z,99454.31
2022-08-04T14:29:27.890Z,99454.16
2022-08-04T14:32:03.228Z,99444.69
2022-08-04T14:34:33.520Z,99445.28
2022-08-04T14:37:16.960Z,99442.88
2022-08-04T14:40:19.112Z,99436.50
2022-08-04T14:42:55.376Z,99441.53
2022-08-04T14:45:31.839Z,99435.19
2022-08-04T14:48:00.484Z,99432.34
2022-08-04T14:50:36.908Z,99426.41
2022-08-04T14:53:07.091Z,99421.47
2022-08-04T14:55:37.351Z,99430.09
2022-08-04T14:58:35.741Z,99419.97
2022-08-04T15:00:57.331Z,99423.53
2022-08-04T15:03:25.637Z,99418.16
2022-08-04T15:06:00.772Z,99421.97
2022-08-04T15:08:32.267Z,99423.34
2022-08-04T15:11:02.987Z,99416.72
2022-08-04T15:13:33.267Z,99420.88
2022-08-04T15:16:07.986Z,99418.25
2022-08-04T15:18:39.546Z,99416.63
2022-08-04T15:21:08.608Z,99416.13
2022-08-04T15:23:39.344Z,99418.31
2022-08-04T15:26:09.394Z,99417.34
2022-08-04T15:28:40.731Z,99410.97
2022-08-04T15:32:04.522Z,99417.88
2022-08-04T15:33:58.639Z,99413.94
2022-08-04T15:36:36.015Z,99416.78
2022-08-04T15:39:11.569Z,99402.50
2022-08-04T15:41:55.254Z,99416.41
2022-08-04T15:44:58.547Z,99415.13
2022-08-04T15:47:28.019Z,99417.88
2022-08-04T15:50:07.735Z,99404.88
2022-08-04T15:53:12.429Z,99404.59
2022-08-04T15:55:43.166Z,99396.31
2022-08-04T15:58:12.914Z,99399.13
2022-08-04T16:01:15.368Z,99394.22
2022-08-04T16:03:53.166Z,99391.28
2022-08-04T16:06:45.147Z,99387.28
2022-08-04T16:09:45.782Z,99380.97
2022-08-04T16:12:54.530Z,99371.94
2022-08-04T16:15:38.188Z,99380.25
2022-08-04T16:18:12.113Z,99378.97
2022-08-04T16:20:47.419Z,99372.78
2022-08-04T16:24:06.071Z,99368.69
2022-08-04T16:26:54.850Z,99366.50
2022-08-04T16:29:45.368Z,99361.22
2022-08-04T16:32:22.063Z,99351.06
2022-08-04T16:34:56.384Z,99356.09
2022-08-04T16:37:31.415Z,99351.75
2022-08-04T16:40:37.062Z,99345.16
2022-08-04T16:43:08.781Z,99355.13
2022-08-04T16:45:50.993Z,99353.16
2022-08-04T16:48:20.111Z,99360.41
2022-08-04T16:50:54.128Z,99352.25
2022-08-04T16:54:02.763Z,99353.06
2022-08-04T16:56:15.248Z,99352.97
2022-08-04T16:58:53.106Z,99357.00
2022-08-04T17:01:32.653Z,99348.25
2022-08-04T17:04:04.933Z,99348.72
2022-08-04T17:06:35.648Z,99352.66
2022-08-04T17:09:11.401Z,99350.31
2022-08-04T17:11:39.294Z,99351.47
2022-08-04T17:14:07.872Z,99343.91
2022-08-04T17:16:39.179Z,99347.69
2022-08-04T17:19:20.367Z,99348.97
2022-08-04T17:22:02.322Z,99345.34
2022-08-04T17:24:34.115Z,99340.72
2022-08-04T17:27:02.125Z,99343.19
2022-08-04T17:29:42.830Z,99343.88
2022-08-04T17:32:18.588Z,99338.13
2022-08-04T17:34:50.842Z,99331.03
2022-08-04T17:37:41.142Z,99336.53
2022-08-04T17:40:13.945Z,99330.09
2022-08-04T17:42:42.470Z,99328.84
2022-08-04T17:48:02.964Z,99335.13
2022-08-04T17:50:35.715Z,99333.84
2022-08-04T17:53:12.200Z,99327.97
2022-08-04T17:55:43.461Z,99332.19
2022-08-04T17:58:21.573Z,99329.47
2022-08-04T18:01:10.750Z,99336.59
2022-08-04T18:03:53.428Z,99334.56
2022-08-04T18:06:25.504Z,99338.31
2022-08-04T18:08:58.009Z,99335.31
2022-08-04T18:11:29.767Z,99334.03
2022-08-04T18:14:10.638Z,99340.03
2022-08-04T18:16:46.337Z,99340.41
2022-08-04T18:19:18.713Z,99344.81
2022-08-04T18:21:59.250Z,99356.94
2022-08-04T18:24:35.148Z,99347.16
2022-08-04T18:27:21.792Z,99351.56
2022-08-04T18:30:14.609Z,99352.53
2022-08-04T18:32:37.425Z,99355.25
2022-08-04T18:35:19.340Z,99357.47
2022-08-04T18:38:06.466Z,99361.50
2022-08-04T18:40:52.306Z,99363.00
2022-08-04T18:43:28.748Z,99362.81
2022-08-04T18:45:59.585Z,99365.00
2022-08-04T18:48:36.075Z,99359.72
2022-08-04T18:51:10.734Z,99371.16
2022-08-04T18:53:55.117Z,99360.72
2022-08-04T18:56:29.771Z,99369.09
2022-08-04T18:59:01.408Z,99371.28
2022-08-04T19:02:12.673Z,99375.34
2022-08-04T19:04:32.829Z,99379.06
2022-08-04T19:07:29.531Z,99377.44
2022-08-04T19:12:39.761Z,99384.16
2022-08-04T19:15:11.473Z,99380.84
2022-08-04T19:17:53.532Z,99391.84
2022-08-04T19:20:26.555Z,99396.94
2022-08-04T19:24:10.651Z,99390.66
2022-08-04T19:26:03.950Z,99404.47
2022-08-04T19:28:35.416Z,99399.47
2022-08-04T19:31:06.174Z,99405.78
2022-08-04T19:33:58.590Z,99404.63
2022-08-04T19:36:27.897Z,99411.16
2022-08-04T19:39:11.632Z,99411.16
2022-08-04T19:42:06.567Z,99414.44
2022-08-04T19:44:30.234Z,99418.06
2022-08-04T19:47:00.462Z,99421.19
2022-08-04T19:50:03.814Z,99426.94
2022-08-04T19:52:33.658Z,99425.53
2022-08-04T19:55:09.923Z,99431.47
2022-08-04T19:57:43.916Z,99426.34
2022-08-04T20:00:17.349Z,99431.94
2022-08-04T20:03:02.907Z,99435.72
2022-08-04T20:05:52.652Z,99440.38
2022-08-04T20:08:23.978Z,99437.69
2022-08-04T20:10:54.749Z,99437.47
2022-08-04T20:13:25.539Z,99439.88
2022-08-04T20:16:01.441Z,99440.41
2022-08-04T20:18:35.685Z,99451.78
2022-08-04T20:21:11.275Z,99448.06
2022-08-04T20:23:50.009Z,99450.09
2022-08-04T20:26:17.892Z,99448.56
2022-08-04T20:28:45.862Z,99454.97
2022-08-04T20:31:18.333Z,99456.06
2022-08-04T20:33:49.377Z,99455.47
2022-08-04T20:36:21.675Z,99458.78
2022-08-04T20:38:52.657Z,99466.06
2022-08-04T20:41:20.867Z,99455.88
2022-08-04T20:47:54.016Z,99454.88
2022-08-04T20:50:29.524Z,99459.38
2022-08-04T20:52:58.486Z,99461.50
2022-08-04T20:55:26.566Z,99471.47
2022-08-04T20:58:02.617Z,99468.34
2022-08-04T21:00:31.320Z,99467.06
2022-08-04T21:02:59.056Z,99469.94
2022-08-04T21:05:28.337Z,99465.03
2022-08-04T21:07:57.265Z,99467.13
2022-08-04T21:10:25.759Z,99469.13
2022-08-04T21:12:54.262Z,99466.78
2022-08-04T21:15:25.513Z,99463.38
2022-08-04T21:20:43.392Z,99461.53
2022-08-04T21:23:11.111Z,99463.22
2022-08-04T21:25:43.637Z,99467.25
2022-08-04T21:28:11.837Z,99467.38
2022-08-04T21:30:54.245Z,99473.69
2022-08-04T21:33:24.560Z,99471.06
2022-08-04T21:36:13.910Z,99479.41
2022-08-04T21:38:41.964Z,99476.88
2022-08-04T21:41:24.310Z,99475.44
2022-08-04T21:43:52.912Z,99477.63
2022-08-04T21:46:20.955Z,99472.47
2022-08-04T21:48:49.278Z,99471.91
2022-08-04T21:51:56.832Z,99469.38
2022-08-04T21:54:09.840Z,99474.09
2022-08-04T21:56:42.863Z,99476.19
2022-08-04T21:59:23.532Z,99480.63
2022-08-04T22:01:58.086Z,99480.75
2022-08-04T22:04:28.093Z,99487.25
2022-08-04T22:06:57.028Z,99483.19
2022-08-04T22:09:24.660Z,99491.16
2022-08-04T22:11:56.537Z,99481.91
2022-08-04T22:14:29.060Z,99483.91
2022-08-04T22:16:57.710Z,99470.97
2022-08-04T22:22:25.397Z,99470.88
2022-08-04T22:24:54.825Z,99474.56
2022-08-04T22:27:36.420Z,99457.91
2022-08-04T22:30:13.362Z,99465.22
2022-08-04T22:32:45.341Z,99461.16
2022-08-04T22:35:36.169Z,99459.63
2022-08-04T22:38:07.842Z,99461.56
2022-08-04T22:40:57.249Z,99464.28
2022-08-04T22:43:33.315Z,99455.66
2022-08-04T22:46:05.322Z,99456.31
2022-08-04T22:48:34.762Z,99460.44
2022-08-04T22:51:04.447Z,99465.50
2022-08-04T22:53:35.565Z,99468.16
2022-08-04T22:56:09.574Z,99470.63
2022-08-04T22:58:39.924Z,99476.44
2022-08-04T23:01:08.623Z,99477.19
2022-08-04T23:03:38.602Z,99469.56
2022-08-04T23:06:10.866Z,99488.09
2022-08-04T23:08:46.487Z,99480.13
2022-08-04T23:11:14.673Z,99475.25
2022-08-04T23:13:42.628Z,99480.94
2022-08-04T23:16:11.036Z,99483.97
2022-08-04T23:18:42.171Z,99488.31
2022-08-04T23:21:13.999Z,99480.53
2022-08-04T23:23:55.642Z,99466.28
2022-08-04T23:26:30.575Z,99471.75
2022-08-04T23:28:58.573Z,99469.44
2022-08-04T23:31:40.546Z,99478.50
2022-08-04T23:34:12.062Z,99488.28
2022-08-04T23:36:40.583Z,99490.63
2022-08-04T23:39:09.577Z,99494.03
2022-08-04T23:41:53.987Z,99495.91
2022-08-04T23:44:25.119Z,99506.78
2022-08-04T23:46:58.864Z,99514.97
2022-08-04T23:49:43.785Z,99519.63
2022-08-04T23:52:23.550Z,99530.50
2022-08-04T23:55:00.043Z,99535.91
2022-08-04T23:57:31.530Z,99545.75
