createdAt,value
2023-01-08T00:01:26.826Z,96876.22
2023-01-08T00:03:55.376Z,96876.22
2023-01-08T00:06:25.219Z,96866.63
2023-01-08T00:08:53.643Z,96860.69
2023-01-08T00:11:22.003Z,96857.06
2023-01-08T00:13:51.663Z,96853.72
2023-01-08T00:16:20.665Z,96852.06
2023-01-08T00:18:49.195Z,96855.53
2023-01-08T00:21:17.551Z,96850.41
2023-01-08T00:23:46.010Z,96847.91
2023-01-08T00:26:14.962Z,96847.63
2023-01-08T00:28:43.587Z,96841.66
2023-01-08T00:31:14.141Z,96842.63
2023-01-08T00:33:43.163Z,96834.03
2023-01-08T00:36:12.894Z,96836.81
2023-01-08T00:38:41.723Z,96835.97
2023-01-08T00:41:10.478Z,96823.59
2023-01-08T00:43:39.030Z,96833.19
2023-01-08T00:46:07.699Z,96823.91
2023-01-08T00:48:38.768Z,96832.81
2023-01-08T00:51:08.942Z,96831.00
2023-01-08T00:53:38.396Z,96838.09
2023-01-08T00:56:08.742Z,96831.81
2023-01-08T00:58:37.478Z,96840.06
2023-01-08T01:01:11.148Z,96829.47
2023-01-08T01:03:41.386Z,96822.38
2023-01-08T01:06:10.038Z,96804.72
2023-01-08T01:08:38.443Z,96795.97
2023-01-08T01:11:08.532Z,96798.63
2023-01-08T01:13:36.961Z,96803.22
2023-01-08T01:16:06.197Z,96803.38
2023-01-08T01:18:34.643Z,96796.44
2023-01-08T01:21:11.043Z,96800.88
2023-01-08T01:23:39.435Z,96801.72
2023-01-08T01:26:07.795Z,96803.03
2023-01-08T01:28:36.146Z,96809.94
2023-01-08T01:31:04.627Z,96806.50
2023-01-08T01:33:32.997Z,96805.66
2023-01-08T01:36:03.848Z,96804.97
2023-01-08T01:38:32.357Z,96803.28
2023-01-08T01:41:00.987Z,96793.69
2023-01-08T01:43:40.002Z,96790.09
2023-01-08T01:46:23.249Z,96784.81
2023-01-08T01:48:53.547Z,96786.75
2023-01-08T01:51:23.398Z,96792.03
2023-01-08T01:53:51.886Z,96785.94
2023-01-08T01:56:20.243Z,96782.59
2023-01-08T01:58:48.630Z,96792.19
2023-01-08T02:01:17.177Z,96784.56
2023-01-08T02:03:45.673Z,96790.69
2023-01-08T02:06:20.401Z,96796.94
2023-01-08T02:08:57.221Z,96791.66
2023-01-08T02:11:30.857Z,96790.97
2023-01-08T02:14:02.798Z,96791.81
2023-01-08T02:16:36.227Z,96791.94
2023-01-08T02:19:13.262Z,96782.22
2023-01-08T02:21:51.517Z,96782.38
2023-01-08T02:24:25.576Z,96775.44
2023-01-08T02:26:56.686Z,96777.25
2023-01-08T02:29:28.462Z,96770.16
2023-01-08T02:31:57.592Z,96766.81
2023-01-08T02:34:26.008Z,96759.88
2023-01-08T02:36:55.870Z,96766.97
2023-01-08T02:39:34.453Z,96763.50
2023-01-08T02:42:08.543Z,96757.41
2023-01-08T02:44:45.547Z,96753.09
2023-01-08T02:47:23.337Z,96747.81
2023-01-08T02:49:54.886Z,96740.72
2023-01-08T02:52:24.720Z,96732.94
2023-01-08T02:54:54.221Z,96721.56
2023-01-08T02:57:25.141Z,96726.84
2023-01-08T02:59:53.753Z,96725.19
2023-01-08T03:02:22.330Z,96744.66
2023-01-08T03:04:55.095Z,96742.16
2023-01-08T03:07:23.497Z,96736.03
2023-01-08T03:09:53.690Z,96726.31
2023-01-08T03:12:27.510Z,96725.63
2023-01-08T03:14:59.781Z,96719.53
2023-01-08T03:17:30.893Z,96714.25
2023-01-08T03:20:02.867Z,96716.88
2023-01-08T03:22:32.531Z,96716.06
2023-01-08T03:25:01.028Z,96720.50
2023-01-08T03:27:32.291Z,96726.75
2023-01-08T03:30:01.369Z,96730.38
2023-01-08T03:32:31.418Z,96726.06
2023-01-08T03:35:01.297Z,96740.94
2023-01-08T03:37:34.478Z,96744.56
2023-01-08T03:40:07.372Z,96734.16
2023-01-08T03:42:37.098Z,96719.28
2023-01-08T03:45:06.005Z,96721.78
2023-01-08T03:47:35.939Z,96728.03
2023-01-08T03:50:07.791Z,96728.88
2023-01-08T03:52:36.226Z,96729.00
2023-01-08T03:55:05.108Z,96709.84
2023-01-08T03:57:34.032Z,96709.03
2023-01-08T04:00:03.973Z,96695.00
2023-01-08T04:02:33.617Z,96695.97
2023-01-08T04:05:02.076Z,96687.22
2023-01-08T04:07:30.415Z,96679.47
2023-01-08T04:09:58.961Z,96672.53
2023-01-08T04:12:28.035Z,96667.94
2023-01-08T04:14:56.385Z,96664.63
2023-01-08T04:17:26.099Z,96643.66
2023-01-08T04:19:54.458Z,96659.47
2023-01-08T04:22:22.833Z,96646.44
2023-01-08T04:24:51.230Z,96637.69
2023-01-08T04:27:19.612Z,96644.78
2023-01-08T04:29:47.977Z,96650.06
2023-01-08T04:32:16.373Z,96636.03
2023-01-08T04:34:46.148Z,96642.28
2023-01-08T04:37:14.565Z,96662.41
2023-01-08T04:39:42.921Z,96643.28
2023-01-08T04:42:11.313Z,96645.09
2023-01-08T04:44:39.692Z,96645.09
2023-01-08T04:47:08.207Z,96636.34
2023-01-08T04:49:36.698Z,96651.34
2023-01-08T04:52:06.726Z,96636.47
2023-01-08T04:54:35.133Z,96651.50
2023-01-08T04:57:03.496Z,96632.34
2023-01-08T04:59:31.879Z,96636.78
2023-01-08T05:02:00.383Z,96641.75
2023-01-08T05:04:28.924Z,96631.34
2023-01-08T05:06:57.299Z,96640.41
2023-01-08T05:09:27.037Z,96644.69
2023-01-08T05:11:55.416Z,96632.50
2023-01-08T05:14:23.789Z,96645.69
2023-01-08T05:16:52.143Z,96649.28
2023-01-08T05:19:20.463Z,96647.63
2023-01-08T05:21:48.832Z,96633.75
2023-01-08T05:24:17.499Z,96633.75
2023-01-08T05:26:47.210Z,96630.44
2023-01-08T05:29:16.014Z,96620.72
2023-01-08T05:31:44.664Z,96613.78
2023-01-08T05:34:13.141Z,96617.41
2023-01-08T05:36:41.557Z,96618.22
2023-01-08T05:39:10.168Z,96619.22
2023-01-08T05:41:38.706Z,96615.91
2023-01-08T05:44:08.780Z,96623.81
2023-01-08T05:46:37.618Z,96627.44
2023-01-08T05:49:06.115Z,96637.00
2023-01-08T05:51:34.503Z,96634.50
2023-01-08T05:54:02.860Z,96632.84
2023-01-08T05:56:31.329Z,96638.28
2023-01-08T05:58:59.739Z,96637.28
2023-01-08T06:01:29.477Z,96630.50
2023-01-08T06:03:59.041Z,96632.31
2023-01-08T06:06:27.968Z,96620.94
2023-01-08T06:08:56.460Z,96628.03
2023-01-08T06:11:24.847Z,96629.69
2023-01-08T06:13:53.193Z,96638.56
2023-01-08T06:16:22.021Z,96640.56
2023-01-08T06:18:51.795Z,96636.94
2023-01-08T06:21:20.207Z,96635.28
2023-01-08T06:23:48.776Z,96634.47
2023-01-08T06:26:17.088Z,96631.81
2023-01-08T06:28:45.462Z,96631.00
2023-01-08T06:31:14.019Z,96630.47
2023-01-08T06:33:42.511Z,96627.66
2023-01-08T06:36:12.432Z,96612.81
2023-01-08T06:38:40.803Z,96621.72
2023-01-08T06:41:11.541Z,96619.06
2023-01-08T06:43:40.283Z,96618.09
2023-01-08T06:46:09.958Z,96611.31
2023-01-08T06:48:38.698Z,96616.59
2023-01-08T06:51:07.529Z,96612.16
2023-01-08T06:53:37.347Z,96605.34
2023-01-08T06:56:09.285Z,96605.22
2023-01-08T06:58:38.695Z,96610.34
2023-01-08T07:01:07.375Z,96605.34
2023-01-08T07:03:35.810Z,96611.59
2023-01-08T07:06:04.640Z,96613.28
2023-01-08T07:08:32.977Z,96612.44
2023-01-08T07:11:04.658Z,96621.19
2023-01-08T07:13:33.090Z,96627.28
2023-01-08T07:16:06.538Z,96628.25
2023-01-08T07:18:36.118Z,96633.69
2023-01-08T07:21:04.846Z,96630.22
2023-01-08T07:23:33.520Z,96633.00
2023-01-08T07:26:01.999Z,96637.31
2023-01-08T07:28:31.996Z,96640.91
2023-01-08T07:31:04.159Z,96631.34
2023-01-08T07:33:33.014Z,96626.22
2023-01-08T07:36:01.424Z,96625.91
2023-01-08T07:38:29.956Z,96625.38
2023-01-08T07:40:58.633Z,96627.88
2023-01-08T07:43:30.167Z,96619.81
2023-01-08T07:46:02.555Z,96618.16
2023-01-08T07:48:30.954Z,96606.78
2023-01-08T07:51:03.207Z,96623.59
2023-01-08T07:53:32.167Z,96620.94
2023-01-08T07:56:02.848Z,96624.25
2023-01-08T07:58:31.701Z,96619.97
2023-01-08T08:01:01.735Z,96624.25
2023-01-08T08:03:30.501Z,96631.34
2023-01-08T08:06:01.046Z,96640.91
2023-01-08T08:08:29.427Z,96634.13
2023-01-08T08:10:58.005Z,96643.69
2023-01-08T08:13:26.439Z,96642.03
2023-01-08T08:15:54.949Z,96633.16
2023-01-08T08:18:24.726Z,96633.16
2023-01-08T08:20:53.080Z,96630.50
2023-01-08T08:23:21.535Z,96635.94
2023-01-08T08:25:51.805Z,96631.50
2023-01-08T08:28:20.514Z,96633.16
2023-01-08T08:30:48.919Z,96631.34
2023-01-08T08:33:17.294Z,96633.28
2023-01-08T08:35:51.074Z,96636.75
2023-01-08T08:38:20.168Z,96629.84
2023-01-08T08:40:49.655Z,96630.66
2023-01-08T08:43:18.059Z,96627.88
2023-01-08T08:45:46.512Z,96633.97
2023-01-08T08:48:16.745Z,96613.03
2023-01-08T08:50:45.186Z,96615.66
2023-01-08T08:53:14.898Z,96612.06
2023-01-08T08:55:43.294Z,96613.03
2023-01-08T08:58:13.028Z,96623.44
2023-01-08T09:00:42.546Z,96618.16
2023-01-08T09:03:13.815Z,96616.34
2023-01-08T09:05:43.121Z,96613.88
2023-01-08T09:08:11.955Z,96614.84
2023-01-08T09:10:43.503Z,96604.97
2023-01-08T09:13:12.865Z,96619.13
2023-01-08T09:15:41.232Z,96625.25
2023-01-08T09:18:10.086Z,96627.88
2023-01-08T09:20:38.678Z,96631.50
2023-01-08T09:23:07.925Z,96636.75
2023-01-08T09:25:36.314Z,96644.69
2023-01-08T09:28:07.577Z,96647.47
2023-01-08T09:30:36.590Z,96645.50
2023-01-08T09:33:05.858Z,96637.75
2023-01-08T09:35:34.792Z,96638.72
2023-01-08T09:38:03.256Z,96643.69
2023-01-08T09:40:34.622Z,96646.34
2023-01-08T09:43:06.734Z,96640.09
2023-01-08T09:45:39.070Z,96628.72
2023-01-08T09:48:15.448Z,96628.72
2023-01-08T09:50:43.991Z,96616.34
2023-01-08T09:53:15.716Z,96605.66
2023-01-08T09:55:44.732Z,96613.94
2023-01-08T09:58:23.570Z,96604.28
2023-01-08T10:00:52.718Z,96614.19
2023-01-08T10:03:23.461Z,96615.47
2023-01-08T10:05:52.689Z,96611.00
2023-01-08T10:08:21.068Z,96610.19
2023-01-08T10:10:49.503Z,96591.72
2023-01-08T10:13:19.219Z,96584.78
2023-01-08T10:15:47.908Z,96578.25
2023-01-08T10:18:19.337Z,96583.50
2023-01-08T10:20:47.748Z,96572.97
2023-01-08T10:23:17.964Z,96566.72
2023-01-08T10:25:52.118Z,96578.91
2023-01-08T10:28:23.556Z,96564.72
2023-01-08T10:30:53.033Z,96552.69
2023-01-08T10:33:25.250Z,96569.34
2023-01-08T10:35:57.173Z,96565.06
2023-01-08T10:38:30.958Z,96572.13
2023-01-08T10:41:02.496Z,96564.06
2023-01-08T10:43:35.364Z,96575.59
2023-01-08T10:46:05.841Z,96560.44
2023-01-08T10:48:36.245Z,96563.25
2023-01-08T10:51:07.083Z,96572.13
2023-01-08T10:53:35.604Z,96592.09
2023-01-08T10:56:06.123Z,96592.25
2023-01-08T10:58:43.707Z,96590.59
2023-01-08T11:01:14.361Z,96571.31
2023-01-08T11:03:43.006Z,96578.38
2023-01-08T11:06:13.058Z,96559.09
2023-01-08T11:08:53.707Z,96564.38
2023-01-08T11:11:24.747Z,96565.34
2023-01-08T11:13:59.633Z,96544.41
2023-01-08T11:16:33.600Z,96545.22
2023-01-08T11:19:02.071Z,96553.16
2023-01-08T11:21:32.569Z,96545.22
2023-01-08T11:24:12.472Z,96541.91
2023-01-08T11:26:41.849Z,96542.75
2023-01-08T11:29:16.757Z,96535.50
2023-01-08T11:31:48.513Z,96523.16
2023-01-08T11:34:20.927Z,96536.34
2023-01-08T11:36:51.284Z,96538.00
2023-01-08T11:39:19.914Z,96540.78
2023-01-08T11:42:16.734Z,96524.97
2023-01-08T11:44:55.141Z,96523.16
2023-01-08T11:47:30.284Z,96515.25
2023-01-08T11:50:11.220Z,96512.59
2023-01-08T11:52:48.102Z,96506.50
2023-01-08T11:55:34.109Z,96508.31
2023-01-08T11:58:24.450Z,96513.59
2023-01-08T12:01:00.237Z,96510.94
2023-01-08T12:03:33.248Z,96517.19
2023-01-08T12:06:11.368Z,96516.22
2023-01-08T12:08:44.095Z,96507.47
2023-01-08T12:11:17.305Z,96500.41
2023-01-08T12:14:00.505Z,96487.38
2023-01-08T12:16:40.137Z,96478.47
2023-01-08T12:19:20.064Z,96477.66
2023-01-08T12:22:02.750Z,96470.72
2023-01-08T12:24:55.869Z,96460.16
2023-01-08T12:27:54.542Z,96457.53
2023-01-08T12:30:27.284Z,96455.72
2023-01-08T12:33:02.356Z,96455.56
2023-01-08T12:35:35.545Z,96448.63
2023-01-08T12:38:07.380Z,96446.00
2023-01-08T12:40:38.045Z,96437.25
2023-01-08T12:43:09.189Z,96439.06
2023-01-08T12:45:41.402Z,96432.81
2023-01-08T12:48:16.315Z,96425.72
2023-01-08T12:51:00.320Z,96421.13
2023-01-08T12:53:38.995Z,96410.72
2023-01-08T12:56:12.550Z,96411.56
2023-01-08T12:58:55.537Z,96426.25
2023-01-08T13:01:34.061Z,96420.97
2023-01-08T13:04:06.277Z,96413.22
2023-01-08T13:06:35.046Z,96401.84
2023-01-08T13:09:03.748Z,96387.00
2023-01-08T13:11:33.912Z,96384.34
2023-01-08T13:14:04.458Z,96388.66
2023-01-08T13:16:40.256Z,96374.63
2023-01-08T13:19:25.108Z,96388.66
2023-01-08T13:21:55.732Z,96368.53
2023-01-08T13:24:31.431Z,96362.94
2023-01-08T13:27:12.442Z,96374.63
2023-01-08T13:29:42.742Z,96374.78
2023-01-08T13:32:30.749Z,96386.84
2023-01-08T13:35:21.087Z,96376.28
2023-01-08T13:37:50.955Z,96379.09
2023-01-08T13:40:39.418Z,96385.19
2023-01-08T13:43:13.471Z,96390.47
2023-01-08T13:45:42.592Z,96389.63
2023-01-08T13:48:22.771Z,96396.72
2023-01-08T13:50:52.727Z,96385.03
2023-01-08T13:53:21.698Z,96376.28
2023-01-08T13:55:56.065Z,96371.00
2023-01-08T13:58:26.522Z,96378.09
2023-01-08T14:00:56.046Z,96379.91
2023-01-08T14:03:26.801Z,96379.09
2023-01-08T14:06:06.915Z,96386.84
2023-01-08T14:08:35.375Z,96384.34
2023-01-08T14:11:04.452Z,96387.00
2023-01-08T14:13:38.900Z,96391.44
2023-01-08T14:16:13.011Z,96397.53
2023-01-08T14:18:41.815Z,96388.81
2023-01-08T14:21:11.751Z,96385.03
2023-01-08T14:23:43.045Z,96386.84
2023-01-08T14:26:18.750Z,96388.66
2023-01-08T14:28:52.650Z,96382.69
2023-01-08T14:31:23.031Z,96378.25
2023-01-08T14:33:53.194Z,96386.16
2023-01-08T14:36:23.366Z,96387.81
2023-01-08T14:38:52.328Z,96373.81
2023-01-08T14:41:48.430Z,96385.34
2023-01-08T14:44:21.062Z,96377.44
2023-01-08T14:46:55.493Z,96382.53
2023-01-08T14:49:26.365Z,96382.53
2023-01-08T14:51:57.205Z,96386.00
2023-01-08T14:54:29.013Z,96374.63
2023-01-08T14:56:59.363Z,96373.81
2023-01-08T14:59:30.965Z,96373.81
2023-01-08T15:02:02.012Z,96375.47
2023-01-08T15:04:31.391Z,96382.53
2023-01-08T15:07:09.397Z,96388.81
2023-01-08T15:09:38.030Z,96385.19
2023-01-08T15:12:08.371Z,96379.91
2023-01-08T15:14:36.869Z,96378.25
2023-01-08T15:17:10.740Z,96376.44
2023-01-08T15:19:42.578Z,96358.66
2023-01-08T15:22:17.284Z,96357.69
2023-01-08T15:24:55.648Z,96371.84
2023-01-08T15:27:24.595Z,96359.63
2023-01-08T15:29:59.779Z,96351.72
2023-01-08T15:32:31.337Z,96343.81
2023-01-08T15:34:59.986Z,96349.91
2023-01-08T15:37:30.501Z,96356.03
2023-01-08T15:40:00.238Z,96343.00
2023-01-08T15:42:47.747Z,96343.81
2023-01-08T15:45:18.037Z,96334.91
2023-01-08T15:47:47.622Z,96332.13
2023-01-08T15:50:16.286Z,96326.03
2023-01-08T15:52:46.075Z,96322.56
2023-01-08T15:55:18.376Z,96318.13
2023-01-08T15:57:46.902Z,96322.41
2023-01-08T16:00:16.312Z,96307.72
2023-01-08T16:02:47.047Z,96311.03
2023-01-08T16:05:17.440Z,96301.47
2023-01-08T16:07:47.721Z,96297.03
2023-01-08T16:10:16.798Z,96288.44
2023-01-08T16:12:45.676Z,96298.97
2023-01-08T16:15:15.855Z,96315.63
2023-01-08T16:17:44.892Z,96312.16
2023-01-08T16:20:15.019Z,96298.16
2023-01-08T16:22:43.777Z,96311.19
2023-01-08T16:25:14.009Z,96283.47
2023-01-08T16:27:43.780Z,96280.53
2023-01-08T16:30:15.794Z,96277.72
2023-01-08T16:32:46.646Z,96269.97
2023-01-08T16:35:15.227Z,96278.88
2023-01-08T16:37:43.906Z,96279.84
2023-01-08T16:40:15.611Z,96263.06
2023-01-08T16:42:44.060Z,96251.50
2023-01-08T16:45:12.848Z,96239.31
2023-01-08T16:47:41.791Z,96229.44
2023-01-08T16:50:12.191Z,96227.78
2023-01-08T16:52:40.982Z,96221.38
2023-01-08T16:55:11.559Z,96213.59
2023-01-08T16:57:41.935Z,96216.09
2023-01-08T17:00:15.302Z,96205.84
2023-01-08T17:02:44.446Z,96207.34
2023-01-08T17:05:13.424Z,96196.81
2023-01-08T17:07:42.051Z,96173.91
2023-01-08T17:10:11.729Z,96179.16
2023-01-08T17:12:41.783Z,96170.59
2023-01-08T17:15:11.798Z,96168.94
2023-01-08T17:17:40.859Z,96170.28
2023-01-08T17:20:11.720Z,96168.63
2023-01-08T17:22:42.039Z,96169.44
2023-01-08T17:25:11.264Z,96157.25
2023-01-08T17:27:41.831Z,96164.00
2023-01-08T17:30:11.639Z,96153.63
2023-01-08T17:32:40.195Z,96155.59
2023-01-08T17:35:09.482Z,96162.84
2023-01-08T17:37:42.269Z,96149.50
2023-01-08T17:40:12.458Z,96154.94
2023-01-08T17:42:43.305Z,96173.38
2023-01-08T17:45:12.855Z,96163.97
2023-01-08T17:47:42.063Z,96151.47
2023-01-08T17:50:12.386Z,96142.88
2023-01-08T17:52:40.947Z,96145.38
2023-01-08T17:55:09.915Z,96133.16
2023-01-08T17:57:38.273Z,96125.25
2023-01-08T18:00:10.056Z,96128.72
2023-01-08T18:02:38.482Z,96126.09
2023-01-08T18:05:07.887Z,96122.78
2023-01-08T18:07:36.545Z,96112.22
2023-01-08T18:10:05.545Z,96103.50
2023-01-08T18:12:33.904Z,96099.22
2023-01-08T18:15:02.305Z,96098.22
2023-01-08T18:17:32.515Z,96101.69
2023-01-08T18:20:01.067Z,96101.69
2023-01-08T18:22:29.518Z,96104.16
2023-01-08T18:24:57.926Z,96104.47
2023-01-08T18:27:26.565Z,96099.03
2023-01-08T18:29:55.355Z,96093.78
2023-01-08T18:32:26.157Z,96080.44
2023-01-08T18:34:56.355Z,96070.88
2023-01-08T18:37:25.012Z,96071.69
2023-01-08T18:39:53.414Z,96084.72
2023-01-08T18:42:27.694Z,96083.06
2023-01-08T18:44:56.746Z,96083.06
2023-01-08T18:47:26.561Z,96076.13
2023-01-08T18:49:59.125Z,96069.88
2023-01-08T18:52:27.592Z,96058.50
2023-01-08T18:54:56.005Z,96054.06
2023-01-08T18:57:24.473Z,96056.69
2023-01-08T18:59:52.835Z,96053.06
2023-01-08T19:02:22.996Z,96045.16
2023-01-08T19:04:51.809Z,96036.25
2023-01-08T19:07:21.653Z,96050.44
2023-01-08T19:09:50.296Z,96062.78
2023-01-08T19:12:18.696Z,96057.34
2023-01-08T19:14:47.290Z,96061.81
2023-01-08T19:17:15.764Z,96060.00
2023-01-08T19:19:44.189Z,96053.06
2023-01-08T19:22:12.627Z,96039.06
2023-01-08T19:24:42.634Z,96044.16
2023-01-08T19:27:10.994Z,96037.25
2023-01-08T19:29:40.044Z,96037.25
2023-01-08T19:32:09.402Z,96039.06
2023-01-08T19:34:38.053Z,96029.19
2023-01-08T19:37:06.544Z,96026.53
2023-01-08T19:39:34.970Z,96018.78
2023-01-08T19:42:22.981Z,96009.06
2023-01-08T19:44:51.557Z,96010.88
2023-01-08T19:47:19.955Z,96008.25
2023-01-08T19:49:49.451Z,96007.25
2023-01-08T19:52:18.754Z,96008.25
2023-01-08T19:54:48.121Z,96008.25
2023-01-08T19:57:18.472Z,95998.84
2023-01-08T19:59:46.938Z,95995.22
2023-01-08T20:02:15.354Z,95988.28
2023-01-08T20:04:44.323Z,95980.22
2023-01-08T20:07:13.570Z,95978.41
2023-01-08T20:09:42.915Z,95968.84
2023-01-08T20:12:13.999Z,95965.22
2023-01-08T20:14:43.784Z,95961.59
2023-01-08T20:17:12.757Z,95953.84
2023-01-08T20:19:41.245Z,95935.41
2023-01-08T20:22:09.986Z,95939.84
2023-01-08T20:24:38.893Z,95930.13
2023-01-08T20:27:07.860Z,95913.31
2023-01-08T20:29:36.430Z,95920.56
2023-01-08T20:32:06.644Z,95917.94
2023-01-08T20:34:35.464Z,95922.22
2023-01-08T20:37:05.798Z,95910.03
2023-01-08T20:39:34.489Z,95887.94
2023-01-08T20:42:04.592Z,95882.81
2023-01-08T20:44:33.773Z,95882.81
2023-01-08T20:47:02.351Z,95876.72
2023-01-08T20:49:32.126Z,95888.28
2023-01-08T20:52:00.893Z,95891.72
2023-01-08T20:54:30.654Z,95887.13
2023-01-08T20:57:00.361Z,95884.63
2023-01-08T20:59:29.010Z,95887.28
2023-01-08T21:01:57.565Z,95885.47
2023-01-08T21:04:26.456Z,95886.28
2023-01-08T21:06:56.286Z,95883.66
2023-01-08T21:09:24.658Z,95886.28
2023-01-08T21:11:53.122Z,95885.47
2023-01-08T21:14:21.570Z,95885.47
2023-01-08T21:16:50.034Z,95888.28
2023-01-08T21:19:18.543Z,95879.38
2023-01-08T21:21:46.930Z,95876.91
2023-01-08T21:24:16.842Z,95875.91
2023-01-08T21:26:46.306Z,95873.44
2023-01-08T21:29:16.917Z,95879.38
2023-01-08T21:31:45.583Z,95883.81
2023-01-08T21:34:14.761Z,95875.09
2023-01-08T21:36:44.005Z,95877.72
2023-01-08T21:39:13.076Z,95875.91
2023-01-08T21:42:00.779Z,95885.63
2023-01-08T21:44:50.875Z,95878.72
2023-01-08T21:47:20.212Z,95882.00
2023-01-08T21:49:49.324Z,95876.72
2023-01-08T21:52:35.616Z,95876.72
2023-01-08T21:55:04.273Z,95869.16
2023-01-08T21:57:39.134Z,95859.25
2023-01-08T22:00:08.918Z,95846.25
2023-01-08T22:02:37.864Z,95839.97
2023-01-08T22:05:06.932Z,95838.34
2023-01-08T22:07:35.513Z,95830.25
2023-01-08T22:10:04.559Z,95827.78
2023-01-08T22:12:34.279Z,95821.53
2023-01-08T22:15:02.850Z,95815.44
2023-01-08T22:17:31.788Z,95821.69
2023-01-08T22:20:01.339Z,95819.06
2023-01-08T22:22:29.840Z,95813.78
2023-01-08T22:24:58.395Z,95814.78
2023-01-08T22:27:27.226Z,95811.97
2023-01-08T22:29:57.019Z,95808.50
2023-01-08T22:32:25.968Z,95805.22
2023-01-08T22:34:54.454Z,95802.41
2023-01-08T22:37:22.824Z,95800.59
2023-01-08T22:39:51.233Z,95796.31
2023-01-08T22:42:19.654Z,95789.22
2023-01-08T22:44:49.969Z,95784.94
2023-01-08T22:47:19.768Z,95775.56
2023-01-08T22:49:48.758Z,95761.41
2023-01-08T22:52:17.411Z,95760.56
2023-01-08T22:54:45.847Z,95752.50
2023-01-08T22:57:14.260Z,95752.66
2023-01-08T22:59:42.653Z,95749.03
2023-01-08T23:02:11.098Z,95749.84
2023-01-08T23:04:40.849Z,95748.22
2023-01-08T23:07:09.281Z,95742.94
2023-01-08T23:09:37.641Z,95750.19
2023-01-08T23:12:06.287Z,95748.56
2023-01-08T23:14:34.693Z,95748.22
2023-01-08T23:17:03.177Z,95753.66
2023-01-08T23:19:31.538Z,95759.09
2023-01-08T23:22:01.592Z,95760.91
2023-01-08T23:24:30.677Z,95753.16
2023-01-08T23:26:59.408Z,95752.00
2023-01-08T23:29:29.553Z,95746.72
2023-01-08T23:31:58.430Z,95739.81
2023-01-08T23:34:26.844Z,95734.72
2023-01-08T23:36:55.329Z,95727.63
2023-01-08T23:39:26.628Z,95720.53
2023-01-08T23:41:56.149Z,95725.16
2023-01-08T23:44:24.824Z,95716.25
2023-01-08T23:46:53.767Z,95705.72
2023-01-08T23:49:22.283Z,95708.34
2023-01-08T23:51:50.721Z,95705.72
2023-01-08T23:54:19.425Z,95704.06
2023-01-08T23:56:49.636Z,95689.91
2023-01-08T23:59:18.030Z,95687.28
