createdAt,value
2022-09-11T00:01:43.856Z,7.80
2022-09-11T00:04:12.080Z,7.00
2022-09-11T00:06:41.390Z,5.90
2022-09-11T00:09:10.969Z,3.60
2022-09-11T00:11:41.828Z,3.10
2022-09-11T00:14:13.624Z,8.20
2022-09-11T00:16:45.162Z,11.00
2022-09-11T00:19:19.271Z,5.40
2022-09-11T00:21:50.554Z,9.50
2022-09-11T00:24:19.856Z,3.90
2022-09-11T00:26:48.381Z,7.40
2022-09-11T00:29:16.512Z,2.00
2022-09-11T00:31:44.587Z,7.00
2022-09-11T00:34:12.607Z,4.10
2022-09-11T00:36:41.914Z,4.70
2022-09-11T00:39:12.126Z,4.50
2022-09-11T00:41:44.909Z,6.30
2022-09-11T00:44:18.843Z,5.30
2022-09-11T00:46:53.427Z,5.30
2022-09-11T00:49:28.242Z,8.40
2022-09-11T00:52:09.007Z,5.10
2022-09-11T00:54:44.548Z,3.10
2022-09-11T00:57:13.048Z,4.50
2022-09-11T00:59:43.993Z,7.40
2022-09-11T01:02:15.572Z,5.70
2022-09-11T01:04:44.252Z,6.40
2022-09-11T01:07:15.713Z,6.90
2022-09-11T01:09:44.521Z,3.50
2022-09-11T01:12:12.556Z,4.20
2022-09-11T01:15:03.889Z,2.80
2022-09-11T01:17:32.379Z,8.10
2022-09-11T01:20:21.304Z,6.20
2022-09-11T01:23:08.124Z,3.40
2022-09-11T01:25:50.817Z,6.70
2022-09-11T01:28:25.950Z,3.20
2022-09-11T01:30:59.395Z,4.70
2022-09-11T01:33:32.672Z,2.90
2022-09-11T01:36:07.141Z,3.60
2022-09-11T01:38:43.546Z,8.80
2022-09-11T01:41:23.161Z,3.60
2022-09-11T01:44:03.932Z,8.70
2022-09-11T01:46:38.017Z,7.70
2022-09-11T01:49:12.212Z,3.80
2022-09-11T01:51:42.336Z,5.00
2022-09-11T01:54:23.299Z,5.30
2022-09-11T01:56:56.754Z,6.60
2022-09-11T01:59:34.499Z,10.80
2022-09-11T02:02:07.718Z,5.80
2022-09-11T02:04:41.199Z,3.60
2022-09-11T02:07:17.046Z,4.70
2022-09-11T02:09:59.511Z,5.90
2022-09-11T02:12:40.530Z,5.60
2022-09-11T02:15:10.288Z,5.90
2022-09-11T02:17:49.128Z,4.80
2022-09-11T02:20:17.466Z,5.60
2022-09-11T02:22:48.501Z,4.60
2022-09-11T02:25:17.196Z,4.90
2022-09-11T02:27:47.420Z,6.00
2022-09-11T02:30:15.678Z,7.20
2022-09-11T02:32:44.782Z,5.80
2022-09-11T02:35:14.572Z,6.90
2022-09-11T02:37:49.634Z,5.30
2022-09-11T02:40:46.784Z,11.90
2022-09-11T02:43:16.215Z,4.40
2022-09-11T02:45:59.085Z,7.90
2022-09-11T02:48:40.121Z,4.50
2022-09-11T02:51:18.673Z,2.80
2022-09-11T02:54:09.453Z,7.30
2022-09-11T02:57:02.423Z,6.90
2022-09-11T02:59:36.375Z,8.10
2022-09-11T03:02:12.911Z,8.00
2022-09-11T03:04:42.209Z,2.60
2022-09-11T03:07:10.399Z,4.40
2022-09-11T03:09:38.933Z,4.40
2022-09-11T03:12:11.645Z,6.00
2022-09-11T03:14:39.723Z,7.80
2022-09-11T03:17:07.873Z,5.60
2022-09-11T03:19:36.388Z,8.20
2022-09-11T03:22:04.651Z,8.70
2022-09-11T03:24:34.462Z,3.60
2022-09-11T03:27:02.812Z,4.60
2022-09-11T03:29:31.874Z,4.70
2022-09-11T03:32:01.157Z,6.50
2022-09-11T03:34:30.085Z,6.70
2022-09-11T03:36:58.166Z,6.80
2022-09-11T03:39:26.408Z,2.60
2022-09-11T03:41:54.578Z,3.70
2022-09-11T03:44:24.695Z,5.70
2022-09-11T03:46:54.003Z,4.10
2022-09-11T03:49:22.175Z,5.00
2022-09-11T03:51:50.816Z,6.40
2022-09-11T03:54:19.248Z,6.10
2022-09-11T03:56:47.548Z,5.40
2022-09-11T03:59:16.902Z,7.50
2022-09-11T04:01:45.828Z,8.20
2022-09-11T04:04:16.226Z,3.00
2022-09-11T04:06:44.787Z,7.70
2022-09-11T04:09:12.998Z,8.30
2022-09-11T04:11:41.511Z,5.10
2022-09-11T04:14:15.970Z,8.70
2022-09-11T04:16:44.564Z,7.80
2022-09-11T04:19:13.657Z,7.00
2022-09-11T04:21:43.450Z,4.30
2022-09-11T04:24:11.665Z,6.20
2022-09-11T04:26:39.937Z,7.50
2022-09-11T04:29:13.256Z,8.90
2022-09-11T04:31:41.580Z,4.80
2022-09-11T04:34:12.326Z,3.30
2022-09-11T04:36:40.668Z,5.80
2022-09-11T04:39:12.050Z,8.70
2022-09-11T04:41:40.297Z,5.10
2022-09-11T04:44:08.359Z,6.10
2022-09-11T04:46:41.418Z,4.10
2022-09-11T04:49:11.578Z,6.80
2022-09-11T04:51:40.768Z,5.20
2022-09-11T04:54:15.462Z,5.20
2022-09-11T04:56:44.140Z,6.90
2022-09-11T04:59:24.013Z,6.50
2022-09-11T05:02:11.090Z,4.40
2022-09-11T05:04:41.876Z,5.80
2022-09-11T05:07:14.845Z,3.80
2022-09-11T05:09:45.182Z,4.80
2022-09-11T05:12:14.095Z,4.10
2022-09-11T05:14:42.176Z,6.40
2022-09-11T05:17:10.293Z,4.60
2022-09-11T05:19:40.841Z,4.90
2022-09-11T05:22:09.396Z,5.80
2022-09-11T05:24:39.467Z,5.30
2022-09-11T05:27:08.301Z,5.70
2022-09-11T05:29:37.046Z,10.40
2022-09-11T05:32:10.066Z,6.70
2022-09-11T05:34:38.247Z,7.20
2022-09-11T05:37:06.437Z,5.50
2022-09-11T05:39:39.219Z,5.10
2022-09-11T05:42:07.799Z,7.20
2022-09-11T05:44:37.518Z,7.20
2022-09-11T05:47:07.345Z,3.40
2022-09-11T05:49:35.624Z,3.80
2022-09-11T05:52:04.077Z,5.60
2022-09-11T05:54:32.996Z,3.40
2022-09-11T05:57:06.881Z,4.00
2022-09-11T05:59:36.730Z,3.20
2022-09-11T06:02:04.972Z,4.60
2022-09-11T06:04:39.087Z,4.50
2022-09-11T06:07:07.779Z,3.20
2022-09-11T06:09:35.985Z,6.10
2022-09-11T06:12:05.352Z,3.30
2022-09-11T06:14:33.579Z,2.70
2022-09-11T06:17:02.107Z,5.00
2022-09-11T06:19:32.496Z,4.20
2022-09-11T06:22:00.742Z,4.40
2022-09-11T06:24:33.014Z,2.70
2022-09-11T06:27:01.205Z,2.50
2022-09-11T06:29:32.793Z,4.20
2022-09-11T06:32:01.766Z,4.60
2022-09-11T06:34:31.990Z,3.70
2022-09-11T06:37:04.587Z,6.90
2022-09-11T06:39:34.316Z,2.10
2022-09-11T06:42:03.521Z,5.40
2022-09-11T06:44:35.243Z,4.70
2022-09-11T06:47:05.710Z,3.90
2022-09-11T06:49:38.658Z,2.90
2022-09-11T06:52:34.922Z,4.50
2022-09-11T06:55:23.084Z,3.60
2022-09-11T06:57:58.773Z,5.10
2022-09-11T07:00:29.542Z,6.30
2022-09-11T07:03:00.620Z,4.50
2022-09-11T07:05:29.931Z,6.00
2022-09-11T07:08:00.512Z,7.80
2022-09-11T07:10:35.408Z,6.00
2022-09-11T07:13:05.147Z,4.20
2022-09-11T07:15:33.555Z,6.80
2022-09-11T07:18:02.759Z,3.30
2022-09-11T07:20:32.129Z,3.20
2022-09-11T07:23:02.779Z,2.40
2022-09-11T07:25:32.166Z,2.60
2022-09-11T07:28:01.153Z,3.00
2022-09-11T07:30:29.714Z,1.90
2022-09-11T07:32:58.393Z,1.50
2022-09-11T07:35:26.578Z,2.70
2022-09-11T07:37:54.905Z,3.50
2022-09-11T07:40:26.543Z,1.60
2022-09-11T07:42:54.847Z,4.90
2022-09-11T07:45:23.656Z,2.60
2022-09-11T07:47:52.086Z,3.00
2022-09-11T07:50:26.117Z,5.30
2022-09-11T07:52:58.302Z,1.30
2022-09-11T07:55:26.645Z,2.00
2022-09-11T07:57:56.120Z,1.00
2022-09-11T08:00:27.488Z,2.10
2022-09-11T08:02:59.690Z,1.50
2022-09-11T08:05:39.193Z,1.40
2022-09-11T08:08:08.151Z,1.30
2022-09-11T08:10:39.846Z,1.00
2022-09-11T08:13:09.617Z,1.10
2022-09-11T08:15:46.562Z,2.80
2022-09-11T08:18:16.498Z,4.20
2022-09-11T08:20:45.027Z,3.10
2022-09-11T08:23:15.538Z,1.40
2022-09-11T08:25:44.699Z,1.00
2022-09-11T08:28:13.253Z,0.60
2022-09-11T08:30:41.430Z,3.20
2022-09-11T08:33:12.901Z,3.50
2022-09-11T08:35:45.684Z,1.90
2022-09-11T08:38:14.708Z,0.70
2022-09-11T08:40:43.316Z,1.10
2022-09-11T08:43:34.251Z,2.30
2022-09-11T08:46:09.719Z,1.10
2022-09-11T08:49:11.742Z,3.20
2022-09-11T08:51:41.659Z,1.20
2022-09-11T08:54:37.774Z,1.10
2022-09-11T08:57:19.980Z,1.30
2022-09-11T08:59:57.696Z,2.00
2022-09-11T09:02:36.841Z,0.80
2022-09-11T09:05:25.517Z,0.90
2022-09-11T09:08:35.311Z,4.60
2022-09-11T09:11:37.389Z,1.40
2022-09-11T09:14:29.740Z,1.70
2022-09-11T09:17:09.591Z,3.10
2022-09-11T09:19:56.397Z,1.00
2022-09-11T09:22:45.890Z,2.40
2022-09-11T09:25:19.205Z,1.00
2022-09-11T09:27:52.163Z,1.30
2022-09-11T09:30:28.190Z,2.00
2022-09-11T09:33:27.471Z,2.80
2022-09-11T09:35:57.182Z,1.90
2022-09-11T09:38:31.843Z,2.20
2022-09-11T09:41:18.613Z,2.40
2022-09-11T09:44:08.697Z,2.30
2022-09-11T09:46:50.975Z,1.90
2022-09-11T09:49:25.861Z,1.20
2022-09-11T09:52:04.214Z,3.10
2022-09-11T09:54:36.626Z,1.30
2022-09-11T09:57:10.907Z,1.20
2022-09-11T09:59:55.994Z,0.80
2022-09-11T10:02:49.445Z,1.60
2022-09-11T10:05:43.924Z,4.60
2022-09-11T10:08:31.436Z,1.80
2022-09-11T10:11:13.503Z,1.40
2022-09-11T10:13:43.873Z,1.60
2022-09-11T10:16:28.164Z,3.40
2022-09-11T10:18:56.644Z,1.40
2022-09-11T10:21:29.849Z,2.20
2022-09-11T10:24:28.228Z,0.90
2022-09-11T10:26:58.138Z,0.60
2022-09-11T10:29:32.589Z,3.10
2022-09-11T10:32:06.482Z,1.70
2022-09-11T10:34:38.271Z,0.80
2022-09-11T10:37:21.538Z,1.50
2022-09-11T10:39:50.188Z,1.30
2022-09-11T10:42:29.460Z,2.50
2022-09-11T10:45:12.617Z,1.00
2022-09-11T10:47:41.350Z,1.40
2022-09-11T10:50:21.095Z,1.70
2022-09-11T10:52:58.026Z,1.30
2022-09-11T10:55:41.092Z,1.80
2022-09-11T10:58:23.933Z,4.80
2022-09-11T11:00:52.953Z,3.40
2022-09-11T11:03:25.908Z,2.20
2022-09-11T11:06:01.531Z,2.00
2022-09-11T11:09:03.765Z,3.30
2022-09-11T11:11:50.823Z,2.20
2022-09-11T11:15:07.275Z,1.80
2022-09-11T11:17:42.095Z,0.90
2022-09-11T11:20:17.846Z,1.50
2022-09-11T11:23:16.384Z,1.10
2022-09-11T11:26:13.778Z,1.90
2022-09-11T11:29:08.315Z,1.00
2022-09-11T11:31:44.345Z,1.20
2022-09-11T11:34:12.426Z,2.70
2022-09-11T11:36:46.789Z,1.50
2022-09-11T11:39:28.953Z,0.50
2022-09-11T11:42:37.064Z,1.10
2022-09-11T11:45:22.884Z,1.50
2022-09-11T11:47:55.215Z,0.90
2022-09-11T11:50:40.587Z,1.40
2022-09-11T11:53:38.527Z,0.40
2022-09-11T11:56:25.295Z,0.40
2022-09-11T11:59:11.295Z,1.30
2022-09-11T12:02:02.510Z,1.70
2022-09-11T12:04:42.991Z,0.80
2022-09-11T12:07:19.817Z,1.20
2022-09-11T12:09:50.217Z,0.90
2022-09-11T12:12:19.890Z,2.10
2022-09-11T12:14:54.374Z,0.30
2022-09-11T12:17:29.823Z,0.40
2022-09-11T12:20:09.955Z,0.60
2022-09-11T12:22:42.911Z,1.40
2022-09-11T12:25:20.264Z,0.30
2022-09-11T12:27:55.583Z,0.50
2022-09-11T12:30:29.995Z,0.40
2022-09-11T12:33:01.463Z,2.40
2022-09-11T12:35:47.183Z,0.50
2022-09-11T12:38:38.117Z,1.80
2022-09-11T12:41:17.331Z,0.80
2022-09-11T12:43:52.062Z,0.70
2022-09-11T12:46:27.768Z,0.80
2022-09-11T12:49:21.613Z,1.90
2022-09-11T12:51:54.670Z,1.20
2022-09-11T12:54:42.486Z,0.50
2022-09-11T12:57:19.408Z,0.80
2022-09-11T12:59:56.329Z,0.90
2022-09-11T13:02:51.164Z,0.90
2022-09-11T13:08:00.986Z,1.30
2022-09-11T13:10:38.921Z,0.60
2022-09-11T13:13:36.133Z,1.10
2022-09-11T13:16:44.884Z,1.90
2022-09-11T13:19:17.202Z,0.40
2022-09-11T13:21:46.098Z,0.30
2022-09-11T13:24:28.915Z,0.30
2022-09-11T13:27:06.312Z,0.30
2022-09-11T13:29:38.004Z,0.70
2022-09-11T13:32:13.718Z,1.30
2022-09-11T13:34:46.644Z,0.80
2022-09-11T13:37:42.222Z,0.40
2022-09-11T13:40:20.557Z,1.40
2022-09-11T13:42:50.042Z,13.10
2022-09-11T13:45:22.442Z,1.20
2022-09-11T13:47:54.755Z,0.50
2022-09-11T13:50:24.540Z,1.90
2022-09-11T13:52:54.235Z,2.30
2022-09-11T13:55:27.668Z,1.20
2022-09-11T13:58:03.365Z,0.40
2022-09-11T14:00:45.214Z,0.50
2022-09-11T14:03:22.070Z,0.20
2022-09-11T14:06:19.016Z,0.50
2022-09-11T14:08:51.937Z,0.80
2022-09-11T14:11:28.811Z,0.80
2022-09-11T14:14:08.395Z,0.60
2022-09-11T14:16:48.071Z,0.80
2022-09-11T14:19:21.600Z,0.30
2022-09-11T14:21:51.654Z,2.40
2022-09-11T14:24:35.837Z,2.00
2022-09-11T14:27:35.475Z,0.60
2022-09-11T14:30:25.065Z,0.40
2022-09-11T14:33:21.758Z,0.50
2022-09-11T14:35:52.447Z,2.30
2022-09-11T14:38:23.580Z,1.40
2022-09-11T14:40:58.841Z,0.90
2022-09-11T14:43:33.159Z,1.20
2022-09-11T14:46:02.987Z,0.80
2022-09-11T14:48:33.835Z,0.80
2022-09-11T14:51:09.882Z,0.30
2022-09-11T14:53:43.731Z,0.90
2022-09-11T14:56:12.152Z,0.90
2022-09-11T14:58:40.507Z,0.50
2022-09-11T15:01:15.629Z,0.90
2022-09-11T15:03:44.135Z,1.90
2022-09-11T15:06:19.419Z,3.70
2022-09-11T15:08:47.819Z,0.90
2022-09-11T15:11:15.973Z,0.50
2022-09-11T15:14:10.955Z,1.30
2022-09-11T15:16:32.805Z,1.20
2022-09-11T15:19:00.837Z,0.70
2022-09-11T15:21:30.570Z,1.50
2022-09-11T15:24:01.255Z,0.60
2022-09-11T15:26:29.716Z,1.60
2022-09-11T15:28:58.304Z,0.70
2022-09-11T15:31:30.136Z,0.70
2022-09-11T15:33:58.704Z,0.80
2022-09-11T15:36:29.881Z,0.80
2022-09-11T15:38:58.842Z,1.50
2022-09-11T15:41:28.160Z,1.10
2022-09-11T15:43:56.279Z,0.60
2022-09-11T15:46:24.450Z,1.10
2022-09-11T15:48:52.719Z,3.40
2022-09-11T15:51:24.433Z,2.10
2022-09-11T15:53:52.490Z,3.50
2022-09-11T15:56:26.100Z,1.30
2022-09-11T15:58:57.888Z,2.60
2022-09-11T16:01:29.352Z,1.10
2022-09-11T16:04:03.048Z,1.40
2022-09-11T16:06:34.333Z,1.10
2022-09-11T16:09:05.993Z,0.80
2022-09-11T16:11:36.395Z,4.00
2022-09-11T16:14:04.709Z,1.10
2022-09-11T16:16:33.353Z,3.20
2022-09-11T16:19:03.579Z,1.10
2022-09-11T16:21:31.978Z,1.10
2022-09-11T16:24:01.721Z,1.70
2022-09-11T16:26:31.747Z,0.70
2022-09-11T16:29:00.815Z,1.60
2022-09-11T16:31:29.558Z,0.90
2022-09-11T16:33:57.983Z,1.50
2022-09-11T16:36:30.338Z,1.10
2022-09-11T16:38:58.367Z,1.00
2022-09-11T16:41:26.537Z,1.30
2022-09-11T16:43:54.734Z,1.10
2022-09-11T16:46:25.422Z,1.60
2022-09-11T16:48:57.767Z,0.50
2022-09-11T16:51:28.553Z,0.90
2022-09-11T16:53:57.310Z,1.30
2022-09-11T16:56:29.153Z,0.80
2022-09-11T16:58:57.444Z,2.20
2022-09-11T17:01:27.340Z,1.70
2022-09-11T17:03:58.071Z,2.30
2022-09-11T17:06:30.122Z,1.50
2022-09-11T17:09:03.638Z,1.60
2022-09-11T17:11:33.059Z,1.50
2022-09-11T17:14:02.892Z,1.80
2022-09-11T17:16:33.097Z,3.60
2022-09-11T17:19:01.845Z,2.10
2022-09-11T17:21:37.145Z,3.00
2022-09-11T17:24:06.695Z,2.30
2022-09-11T17:26:36.295Z,2.50
2022-09-11T17:29:05.581Z,4.40
2022-09-11T17:31:33.862Z,3.70
2022-09-11T17:34:02.131Z,5.10
2022-09-11T17:36:30.206Z,6.10
2022-09-11T17:38:59.441Z,5.00
2022-09-11T17:41:27.539Z,4.80
2022-09-11T17:43:56.145Z,3.60
2022-09-11T17:46:24.527Z,3.10
2022-09-11T17:48:52.801Z,1.60
2022-09-11T17:51:26.249Z,1.10
2022-09-11T17:53:57.863Z,3.00
2022-09-11T17:56:30.905Z,3.20
2022-09-11T17:59:00.734Z,2.10
2022-09-11T18:01:31.631Z,4.80
2022-09-11T18:04:00.152Z,5.40
2022-09-11T18:06:36.441Z,1.90
2022-09-11T18:09:15.220Z,2.20
2022-09-11T18:11:45.802Z,4.50
2022-09-11T18:14:15.027Z,2.40
2022-09-11T18:16:45.425Z,2.00
2022-09-11T18:19:15.865Z,1.90
2022-09-11T18:21:49.290Z,4.70
2022-09-11T18:24:20.770Z,2.20
2022-09-11T18:26:58.526Z,3.40
2022-09-11T18:29:30.417Z,3.60
2022-09-11T18:32:00.227Z,3.40
2022-09-11T18:34:29.273Z,7.00
2022-09-11T18:36:57.498Z,4.10
2022-09-11T18:39:26.423Z,3.20
2022-09-11T18:41:55.069Z,8.20
2022-09-11T18:44:25.235Z,6.90
2022-09-11T18:46:54.843Z,4.90
2022-09-11T18:49:23.492Z,6.00
2022-09-11T18:51:52.309Z,4.70
2022-09-11T18:54:21.346Z,4.10
2022-09-11T18:56:51.149Z,4.20
2022-09-11T18:59:20.472Z,6.00
2022-09-11T19:01:48.864Z,2.40
2022-09-11T19:04:17.318Z,3.70
2022-09-11T19:06:46.683Z,7.10
2022-09-11T19:09:15.106Z,3.30
2022-09-11T19:11:43.402Z,4.90
2022-09-11T19:14:13.117Z,5.00
2022-09-11T19:16:41.897Z,2.50
2022-09-11T19:19:10.233Z,4.00
2022-09-11T19:21:38.581Z,3.80
2022-09-11T19:24:07.785Z,4.30
2022-09-11T19:26:43.537Z,2.10
2022-09-11T19:29:13.435Z,3.10
2022-09-11T19:31:42.427Z,6.00
2022-09-11T19:34:12.694Z,3.50
2022-09-11T19:36:44.041Z,5.70
2022-09-11T19:39:13.660Z,3.70
2022-09-11T19:41:41.742Z,4.10
2022-09-11T19:44:14.195Z,3.50
2022-09-11T19:46:43.207Z,2.50
2022-09-11T19:49:11.486Z,2.40
2022-09-11T19:51:42.221Z,3.10
2022-09-11T19:54:13.054Z,2.40
2022-09-11T19:56:42.653Z,2.40
2022-09-11T19:59:12.761Z,4.00
2022-09-11T20:01:40.788Z,3.10
2022-09-11T20:04:10.221Z,2.70
2022-09-11T20:06:38.625Z,4.40
2022-09-11T20:09:30.037Z,3.80
2022-09-11T20:11:55.164Z,3.10
2022-09-11T20:14:23.240Z,1.90
2022-09-11T20:16:51.283Z,1.70
2022-09-11T20:19:20.590Z,0.90
2022-09-11T20:21:48.700Z,2.10
2022-09-11T20:24:17.271Z,2.00
2022-09-11T20:26:45.419Z,1.90
2022-09-11T20:29:16.078Z,1.30
2022-09-11T20:31:49.027Z,1.20
2022-09-11T20:34:18.977Z,2.50
2022-09-11T20:36:47.783Z,1.60
2022-09-11T20:39:16.749Z,1.50
2022-09-11T20:41:45.052Z,4.70
2022-09-11T20:44:13.214Z,1.70
2022-09-11T20:46:43.707Z,2.00
2022-09-11T20:49:12.236Z,1.30
2022-09-11T20:51:41.084Z,1.00
2022-09-11T20:54:10.059Z,1.10
2022-09-11T20:56:38.239Z,1.10
2022-09-11T20:59:06.968Z,1.20
2022-09-11T21:01:35.072Z,2.00
2022-09-11T21:04:04.795Z,1.20
2022-09-11T21:06:34.866Z,1.30
2022-09-11T21:09:11.186Z,1.50
2022-09-11T21:11:42.217Z,2.30
2022-09-11T21:14:12.246Z,1.30
2022-09-11T21:16:40.764Z,2.30
2022-09-11T21:19:10.035Z,0.70
2022-09-11T21:21:38.219Z,2.70
2022-09-11T21:24:10.996Z,1.40
2022-09-11T21:26:39.505Z,0.70
2022-09-11T21:29:09.440Z,1.00
2022-09-11T21:31:41.092Z,2.10
2022-09-11T21:34:09.951Z,1.30
2022-09-11T21:36:38.087Z,0.40
2022-09-11T21:39:06.246Z,1.20
2022-09-11T21:41:34.606Z,0.50
2022-09-11T21:44:03.219Z,0.90
2022-09-11T21:46:31.225Z,1.60
2022-09-11T21:48:59.231Z,2.80
2022-09-11T21:51:28.282Z,0.90
2022-09-11T21:54:01.870Z,4.00
2022-09-11T21:56:32.319Z,2.00
2022-09-11T21:59:01.405Z,1.20
2022-09-11T22:01:31.919Z,1.90
2022-09-11T22:04:00.533Z,1.40
2022-09-11T22:06:29.730Z,1.10
2022-09-11T22:08:58.518Z,1.90
2022-09-11T22:11:26.731Z,3.20
2022-09-11T22:13:55.815Z,0.80
2022-09-11T22:16:24.312Z,0.90
2022-09-11T22:18:54.122Z,1.50
2022-09-11T22:21:22.146Z,3.30
2022-09-11T22:23:50.731Z,1.30
2022-09-11T22:26:21.147Z,3.00
2022-09-11T22:28:49.784Z,3.80
2022-09-11T22:31:21.369Z,1.50
2022-09-11T22:33:49.739Z,1.60
2022-09-11T22:36:21.396Z,1.10
2022-09-11T22:38:50.037Z,1.10
2022-09-11T22:41:18.992Z,0.70
2022-09-11T22:43:50.324Z,2.60
2022-09-11T22:46:20.938Z,2.30
2022-09-11T22:48:48.968Z,1.50
2022-09-11T22:51:17.318Z,4.00
2022-09-11T22:53:45.792Z,2.50
2022-09-11T22:56:15.511Z,2.30
2022-09-11T22:58:43.679Z,3.10
2022-09-11T23:01:14.239Z,1.70
2022-09-11T23:03:42.307Z,2.80
2022-09-11T23:06:29.651Z,2.10
2022-09-11T23:08:57.716Z,1.30
2022-09-11T23:11:26.968Z,2.90
2022-09-11T23:13:55.949Z,1.60
2022-09-11T23:16:27.600Z,1.40
2022-09-11T23:18:58.307Z,1.00
2022-09-11T23:21:28.188Z,2.00
2022-09-11T23:23:57.999Z,2.60
2022-09-11T23:26:28.733Z,1.40
2022-09-11T23:28:58.433Z,1.60
2022-09-11T23:31:29.339Z,2.20
2022-09-11T23:34:00.534Z,2.50
2022-09-11T23:36:30.187Z,2.30
2022-09-11T23:38:58.961Z,2.20
2022-09-11T23:41:28.405Z,2.40
2022-09-11T23:43:56.449Z,2.00
2022-09-11T23:46:24.518Z,1.50
2022-09-11T23:48:52.850Z,2.60
2022-09-11T23:51:21.381Z,2.00
2022-09-11T23:53:51.746Z,1.90
2022-09-11T23:56:21.020Z,1.50
2022-09-11T23:58:49.477Z,2.30
