createdAt,value
2022-11-09T17:59:05.109Z,16.26
2022-11-09T18:01:50.063Z,16.98
2022-11-09T18:04:37.095Z,17.18
2022-11-09T18:07:22.577Z,17.31
2022-11-09T18:10:08.134Z,17.48
2022-11-09T18:12:53.226Z,17.56
2022-11-09T18:15:39.591Z,17.59
2022-11-09T18:18:25.280Z,17.71
2022-11-09T18:21:19.049Z,17.78
2022-11-09T18:24:04.379Z,17.86
2022-11-09T18:26:49.394Z,17.88
2022-11-09T18:29:34.765Z,17.90
2022-11-09T18:32:19.989Z,17.94
2022-11-09T18:35:05.945Z,17.96
2022-11-09T18:37:51.284Z,17.98
2022-11-09T18:40:36.495Z,18.00
2022-11-09T18:43:22.022Z,18.10
2022-11-09T18:46:10.332Z,18.13
2022-11-09T18:48:55.509Z,18.25
2022-11-09T18:51:40.888Z,18.24
2022-11-09T18:54:26.351Z,18.31
2022-11-09T18:57:14.749Z,18.15
2022-11-09T19:00:04.150Z,17.96
2022-11-09T19:02:49.680Z,18.15
2022-11-09T19:05:39.284Z,18.16
2022-11-09T19:08:42.961Z,18.09
2022-11-09T19:11:30.037Z,18.03
2022-11-09T19:14:15.160Z,17.86
2022-11-09T19:17:00.521Z,17.93
2022-11-09T19:19:45.963Z,17.93
2022-11-09T19:22:31.496Z,17.87
2022-11-09T19:25:16.569Z,17.73
2022-11-09T19:28:02.018Z,17.86
2022-11-09T19:30:47.388Z,17.94
2022-11-09T19:33:32.648Z,17.94
2022-11-09T19:36:34.593Z,17.90
2022-11-09T19:39:20.135Z,17.78
2022-11-09T19:42:06.227Z,17.73
2022-11-09T19:44:56.191Z,17.66
2022-11-09T19:47:41.851Z,17.56
2022-11-09T19:50:27.163Z,17.63
2022-11-09T19:53:12.548Z,17.60
2022-11-09T19:56:04.279Z,17.29
2022-11-09T19:58:55.448Z,17.21
2022-11-09T20:01:41.076Z,17.19
2022-11-09T20:04:26.518Z,17.13
2022-11-09T20:07:11.956Z,16.76
2022-11-09T20:09:57.289Z,17.13
2022-11-09T20:12:52.102Z,17.11
2022-11-09T20:15:37.139Z,16.99
2022-11-09T20:18:23.782Z,17.27
2022-11-09T20:21:08.992Z,17.30
2022-11-09T20:23:54.835Z,17.38
2022-11-09T20:26:40.745Z,17.35
2022-11-09T20:29:26.071Z,17.31
2022-11-09T20:32:12.476Z,17.48
2022-11-09T20:34:57.897Z,17.46
2022-11-09T20:37:42.960Z,17.37
2022-11-09T20:40:28.496Z,17.47
2022-11-09T20:43:13.806Z,17.21
2022-11-09T20:46:08.136Z,17.42
2022-11-09T20:48:55.172Z,17.40
2022-11-09T20:51:41.327Z,17.50
2022-11-09T20:54:26.228Z,17.50
2022-11-09T20:57:11.860Z,17.47
2022-11-09T20:59:57.032Z,17.46
2022-11-09T21:02:43.079Z,17.36
2022-11-09T21:05:28.389Z,17.30
2022-11-09T21:08:13.512Z,17.40
2022-11-09T21:11:03.927Z,17.49
2022-11-09T21:13:53.578Z,17.46
2022-11-09T21:16:40.079Z,17.19
2022-11-09T21:19:25.115Z,17.22
2022-11-09T21:22:11.370Z,17.31
2022-11-09T21:25:15.322Z,17.26
2022-11-09T21:28:19.517Z,17.31
2022-11-09T21:31:05.001Z,17.22
2022-11-09T21:33:52.864Z,17.10
2022-11-09T21:36:38.328Z,16.96
2022-11-09T21:39:23.461Z,17.13
2022-11-09T21:42:11.817Z,17.17
2022-11-09T21:44:57.012Z,17.13
2022-11-09T21:47:42.508Z,17.04
2022-11-09T21:50:27.657Z,17.19
2022-11-09T21:53:13.181Z,16.91
2022-11-09T21:56:01.441Z,17.12
2022-11-09T21:58:47.801Z,16.45
2022-11-09T22:01:32.704Z,16.93
2022-11-09T22:04:17.985Z,17.07
2022-11-09T22:07:03.356Z,17.12
2022-11-09T22:10:09.571Z,17.01
2022-11-09T22:13:14.331Z,16.82
2022-11-09T22:16:09.692Z,16.95
2022-11-09T22:19:13.830Z,16.63
2022-11-09T22:21:59.058Z,16.99
2022-11-09T22:24:44.593Z,16.86
2022-11-09T22:27:32.036Z,17.06
2022-11-09T22:30:17.220Z,17.08
2022-11-09T22:33:02.472Z,16.90
2022-11-09T22:35:58.232Z,16.83
2022-11-09T22:38:44.405Z,17.09
2022-11-09T22:41:29.272Z,17.07
2022-11-09T22:44:15.089Z,17.12
2022-11-09T22:47:00.024Z,16.72
2022-11-09T22:49:45.177Z,16.77
2022-11-09T22:52:30.596Z,17.01
2022-11-09T22:55:16.043Z,16.60
2022-11-09T22:58:01.391Z,16.63
2022-11-09T23:00:46.562Z,16.74
2022-11-09T23:03:32.009Z,16.95
2022-11-09T23:06:19.833Z,16.90
2022-11-09T23:09:05.045Z,17.00
2022-11-09T23:11:50.512Z,16.87
2022-11-09T23:14:54.320Z,16.99
2022-11-09T23:17:58.148Z,17.03
2022-11-09T23:20:43.893Z,16.95
2022-11-09T23:23:28.895Z,17.01
2022-11-09T23:26:14.227Z,16.96
2022-11-09T23:29:00.039Z,16.90
2022-11-09T23:31:45.026Z,16.81
2022-11-09T23:34:30.321Z,16.55
2022-11-09T23:37:15.566Z,16.56
2022-11-09T23:40:00.843Z,16.69
2022-11-09T23:42:46.114Z,16.73
2022-11-09T23:45:33.871Z,16.76
2022-11-09T23:48:19.880Z,16.82
2022-11-09T23:51:06.062Z,16.87
2022-11-09T23:53:51.063Z,16.84
2022-11-09T23:56:36.241Z,16.82
2022-11-09T23:59:22.888Z,16.85
