createdAt,value
2023-02-11T00:00:57.129Z,10.20
2023-02-11T00:03:42.687Z,10.20
2023-02-11T00:06:29.021Z,10.20
2023-02-11T00:09:14.449Z,10.20
2023-02-11T00:12:00.078Z,10.10
2023-02-11T00:14:45.719Z,10.20
2023-02-11T00:17:31.904Z,10.10
2023-02-11T00:20:17.336Z,10.10
2023-02-11T00:23:02.964Z,10.10
2023-02-11T00:25:48.935Z,10.20
2023-02-11T00:28:34.420Z,10.10
2023-02-11T00:31:21.181Z,10.10
2023-02-11T00:34:06.948Z,10.00
2023-02-11T00:36:53.746Z,9.90
2023-02-11T00:39:39.281Z,12.70
2023-02-11T00:42:24.907Z,10.00
2023-02-11T00:45:10.481Z,10.10
2023-02-11T00:47:56.657Z,10.00
2023-02-11T00:50:42.077Z,10.20
2023-02-11T00:53:27.756Z,10.10
2023-02-11T00:56:13.353Z,10.20
2023-02-11T00:58:59.103Z,10.10
2023-02-11T01:01:44.691Z,10.10
2023-02-11T01:04:30.281Z,10.10
2023-02-11T01:07:16.060Z,10.00
2023-02-11T01:10:01.636Z,9.90
2023-02-11T01:12:48.651Z,10.00
2023-02-11T01:15:34.206Z,9.90
2023-02-11T01:18:20.260Z,9.90
2023-02-11T01:21:07.767Z,9.90
2023-02-11T01:23:53.341Z,10.00
2023-02-11T01:26:39.057Z,9.90
2023-02-11T01:29:24.742Z,9.90
2023-02-11T01:32:13.152Z,9.80
2023-02-11T01:34:58.722Z,9.80
2023-02-11T01:37:44.204Z,9.80
2023-02-11T01:40:29.932Z,9.90
2023-02-11T01:43:15.630Z,10.00
2023-02-11T01:46:07.482Z,10.00
2023-02-11T01:48:55.570Z,9.90
2023-02-11T01:51:50.904Z,9.90
2023-02-11T01:54:57.389Z,9.90
2023-02-11T01:57:45.088Z,9.90
2023-02-11T02:00:34.181Z,9.80
2023-02-11T02:03:22.612Z,9.90
2023-02-11T02:06:15.004Z,10.00
2023-02-11T02:09:05.892Z,10.00
2023-02-11T02:11:51.734Z,10.00
2023-02-11T02:14:38.722Z,10.00
2023-02-11T02:17:29.055Z,9.90
2023-02-11T02:20:23.491Z,9.90
2023-02-11T02:23:09.214Z,9.80
2023-02-11T02:26:14.925Z,9.80
2023-02-11T02:29:06.114Z,9.80
2023-02-11T02:31:54.929Z,9.80
2023-02-11T02:35:00.757Z,9.80
2023-02-11T02:38:07.982Z,9.80
2023-02-11T02:40:53.344Z,9.80
2023-02-11T02:43:43.836Z,9.80
2023-02-11T02:46:31.169Z,9.80
2023-02-11T02:49:17.181Z,9.70
2023-02-11T02:52:11.710Z,13.70
2023-02-11T02:54:57.239Z,9.80
2023-02-11T02:58:05.835Z,9.70
2023-02-11T03:00:57.424Z,9.70
2023-02-11T03:03:46.967Z,9.80
2023-02-11T03:06:46.048Z,9.70
2023-02-11T03:09:45.003Z,9.80
2023-02-11T03:12:31.715Z,9.80
2023-02-11T03:15:18.303Z,9.80
2023-02-11T03:18:06.726Z,9.70
2023-02-11T03:20:53.397Z,9.80
2023-02-11T03:23:46.855Z,9.60
2023-02-11T03:26:36.767Z,9.60
2023-02-11T03:29:31.223Z,9.60
2023-02-11T03:32:31.941Z,9.60
2023-02-11T03:35:27.684Z,9.50
2023-02-11T03:38:19.988Z,9.60
2023-02-11T03:41:06.971Z,9.70
2023-02-11T03:43:54.361Z,9.70
2023-02-11T03:46:41.282Z,9.70
2023-02-11T03:49:27.025Z,9.70
2023-02-11T03:52:13.875Z,9.60
2023-02-11T03:55:00.287Z,9.60
2023-02-11T03:57:45.687Z,9.60
2023-02-11T04:00:31.813Z,9.60
2023-02-11T04:03:17.497Z,9.70
2023-02-11T04:06:02.799Z,9.80
2023-02-11T04:08:48.373Z,9.80
2023-02-11T04:11:33.960Z,9.60
2023-02-11T04:14:19.681Z,9.60
2023-02-11T04:17:05.478Z,9.60
2023-02-11T04:19:50.806Z,9.60
2023-02-11T04:22:36.713Z,9.70
2023-02-11T04:25:21.933Z,9.70
2023-02-11T04:28:07.686Z,9.70
2023-02-11T04:30:53.257Z,9.60
2023-02-11T04:33:38.956Z,9.60
2023-02-11T04:36:24.531Z,9.60
2023-02-11T04:39:10.266Z,9.60
2023-02-11T04:41:55.972Z,9.60
2023-02-11T04:44:41.557Z,9.50
2023-02-11T04:47:27.411Z,9.70
2023-02-11T04:50:12.845Z,10.10
2023-02-11T04:52:58.309Z,10.60
2023-02-11T04:55:44.074Z,11.10
2023-02-11T04:58:29.606Z,11.60
2023-02-11T05:01:16.359Z,11.80
2023-02-11T05:04:01.852Z,12.10
2023-02-11T05:06:47.502Z,12.40
2023-02-11T05:09:33.146Z,12.60
2023-02-11T05:12:18.825Z,12.70
2023-02-11T05:15:04.346Z,12.90
2023-02-11T05:17:49.744Z,13.00
2023-02-11T05:20:37.636Z,13.10
2023-02-11T05:23:23.240Z,13.20
2023-02-11T05:26:09.195Z,13.20
2023-02-11T05:28:54.736Z,13.30
2023-02-11T05:31:40.417Z,13.40
2023-02-11T05:34:26.107Z,13.40
2023-02-11T05:37:11.836Z,13.40
2023-02-11T05:39:57.528Z,13.50
2023-02-11T05:42:43.226Z,13.50
2023-02-11T05:45:29.058Z,13.60
2023-02-11T05:48:14.661Z,13.60
2023-02-11T05:51:00.066Z,13.60
2023-02-11T05:53:45.740Z,13.70
2023-02-11T05:56:31.461Z,13.70
2023-02-11T05:59:17.149Z,13.70
2023-02-11T06:02:02.872Z,13.80
2023-02-11T06:04:48.594Z,13.80
2023-02-11T06:07:34.270Z,13.80
2023-02-11T06:10:19.890Z,13.80
2023-02-11T06:13:05.524Z,13.80
2023-02-11T06:15:58.503Z,13.80
2023-02-11T06:18:43.897Z,13.90
2023-02-11T06:21:43.018Z,13.50
2023-02-11T06:24:54.673Z,13.90
2023-02-11T06:27:34.617Z,13.90
2023-02-11T06:30:20.297Z,13.90
2023-02-11T06:33:05.988Z,14.00
2023-02-11T06:35:52.035Z,14.00
2023-02-11T06:38:38.003Z,14.00
2023-02-11T06:41:23.322Z,14.10
2023-02-11T06:44:08.971Z,14.10
2023-02-11T06:46:54.672Z,14.10
2023-02-11T06:49:40.196Z,14.10
2023-02-11T06:52:25.919Z,14.10
2023-02-11T06:55:11.308Z,14.10
2023-02-11T06:57:56.980Z,14.20
2023-02-11T07:00:42.699Z,14.20
2023-02-11T07:03:28.334Z,14.20
2023-02-11T07:06:15.788Z,14.30
2023-02-11T07:09:01.154Z,14.30
2023-02-11T07:11:46.697Z,14.30
2023-02-11T07:14:32.227Z,14.30
2023-02-11T07:17:17.831Z,14.40
2023-02-11T07:20:03.873Z,14.40
2023-02-11T07:22:49.518Z,14.40
2023-02-11T07:25:35.535Z,14.50
2023-02-11T07:28:21.216Z,14.50
2023-02-11T07:31:08.700Z,14.50
2023-02-11T07:33:55.668Z,14.50
2023-02-11T07:36:43.653Z,14.50
2023-02-11T07:39:29.560Z,14.50
2023-02-11T07:42:14.857Z,14.50
2023-02-11T07:45:01.567Z,14.50
2023-02-11T07:47:47.012Z,14.50
2023-02-11T07:50:32.649Z,14.50
2023-02-11T07:53:18.390Z,14.60
2023-02-11T07:56:04.872Z,14.50
2023-02-11T07:58:50.819Z,14.50
2023-02-11T08:01:36.070Z,14.60
2023-02-11T08:04:21.858Z,14.60
2023-02-11T08:07:07.718Z,14.60
2023-02-11T08:09:54.402Z,14.60
2023-02-11T08:12:39.870Z,14.60
2023-02-11T08:15:25.568Z,14.60
2023-02-11T08:18:11.202Z,14.60
2023-02-11T08:20:56.996Z,14.60
2023-02-11T08:23:43.131Z,14.60
2023-02-11T08:26:29.589Z,14.60
2023-02-11T08:29:16.149Z,14.60
2023-02-11T08:32:02.809Z,14.60
2023-02-11T08:34:52.193Z,14.50
2023-02-11T08:37:37.637Z,14.60
2023-02-11T08:40:23.159Z,14.60
2023-02-11T08:43:08.927Z,14.60
2023-02-11T08:45:54.729Z,14.60
2023-02-11T08:48:40.474Z,13.10
2023-02-11T08:51:27.622Z,14.70
2023-02-11T08:54:13.049Z,14.70
2023-02-11T08:56:58.658Z,16.00
2023-02-11T08:59:44.204Z,14.70
2023-02-11T09:02:30.050Z,14.80
2023-02-11T09:05:15.442Z,14.80
2023-02-11T09:08:01.085Z,14.70
2023-02-11T09:10:47.038Z,14.70
2023-02-11T09:13:33.246Z,14.70
2023-02-11T09:16:20.519Z,14.70
2023-02-11T09:19:05.995Z,14.70
2023-02-11T09:21:51.945Z,14.70
2023-02-11T09:24:37.565Z,14.70
2023-02-11T09:27:23.256Z,14.70
2023-02-11T09:30:09.266Z,14.70
2023-02-11T09:32:54.590Z,14.70
2023-02-11T09:35:42.052Z,14.60
2023-02-11T09:38:27.344Z,14.50
2023-02-11T09:41:19.142Z,14.40
2023-02-11T09:44:06.905Z,14.30
2023-02-11T09:46:57.902Z,14.20
2023-02-11T09:49:46.882Z,14.20
2023-02-11T09:52:41.737Z,14.10
2023-02-11T09:55:27.064Z,14.10
2023-02-11T09:58:14.356Z,14.10
2023-02-11T10:01:21.868Z,14.10
2023-02-11T10:04:28.055Z,14.00
2023-02-11T10:07:23.044Z,14.00
2023-02-11T10:10:14.798Z,14.00
2023-02-11T10:13:17.043Z,14.00
2023-02-11T10:16:12.132Z,14.00
2023-02-11T10:19:16.326Z,14.00
2023-02-11T10:22:05.071Z,14.00
2023-02-11T10:24:52.999Z,14.00
2023-02-11T10:27:38.407Z,14.00
2023-02-11T10:30:39.337Z,13.90
2023-02-11T10:33:32.666Z,13.90
2023-02-11T10:36:19.135Z,13.90
2023-02-11T10:39:21.701Z,14.00
2023-02-11T10:42:09.643Z,13.90
2023-02-11T10:44:57.707Z,13.90
2023-02-11T10:47:43.858Z,13.90
2023-02-11T10:50:32.518Z,13.90
2023-02-11T10:53:23.824Z,13.90
2023-02-11T10:56:11.795Z,13.90
2023-02-11T10:59:26.454Z,13.90
2023-02-11T11:02:32.001Z,14.00
2023-02-11T11:05:18.805Z,14.20
2023-02-11T11:08:08.759Z,14.30
2023-02-11T11:11:03.875Z,14.40
2023-02-11T11:13:52.341Z,14.50
2023-02-11T11:16:38.001Z,14.50
2023-02-11T11:19:24.692Z,14.60
2023-02-11T11:22:19.187Z,14.70
2023-02-11T11:25:04.751Z,14.80
2023-02-11T11:27:54.233Z,14.80
2023-02-11T11:30:42.808Z,14.90
2023-02-11T11:33:29.882Z,14.90
2023-02-11T11:36:21.124Z,14.90
2023-02-11T11:39:25.223Z,15.10
2023-02-11T11:42:30.888Z,15.10
2023-02-11T11:45:16.201Z,15.10
2023-02-11T11:48:14.221Z,15.30
2023-02-11T11:51:01.313Z,15.40
2023-02-11T11:53:59.021Z,15.50
2023-02-11T11:56:50.404Z,15.50
2023-02-11T11:59:37.120Z,15.60
2023-02-11T12:02:35.156Z,15.60
2023-02-11T12:05:47.507Z,15.70
2023-02-11T12:08:43.028Z,15.70
2023-02-11T12:11:47.709Z,15.70
2023-02-11T12:14:39.532Z,15.80
2023-02-11T12:17:37.453Z,15.80
2023-02-11T12:20:41.444Z,15.80
2023-02-11T12:23:27.136Z,15.80
2023-02-11T12:26:18.621Z,15.80
2023-02-11T12:29:17.849Z,15.80
2023-02-11T12:32:20.358Z,15.60
2023-02-11T12:35:24.802Z,15.60
2023-02-11T12:38:10.294Z,15.50
2023-02-11T12:41:01.568Z,15.40
2023-02-11T12:43:46.886Z,15.40
2023-02-11T12:46:52.753Z,15.50
2023-02-11T12:49:47.958Z,15.40
2023-02-11T12:52:40.150Z,15.40
2023-02-11T12:55:28.093Z,15.40
2023-02-11T12:58:16.711Z,15.30
2023-02-11T13:01:06.148Z,15.30
2023-02-11T13:04:27.317Z,15.30
2023-02-11T13:07:15.780Z,15.30
2023-02-11T13:10:11.343Z,15.40
2023-02-11T13:13:15.819Z,15.30
2023-02-11T13:16:07.468Z,15.40
2023-02-11T13:19:06.060Z,15.40
2023-02-11T13:21:51.587Z,15.40
2023-02-11T13:24:44.328Z,15.40
2023-02-11T13:27:29.792Z,15.40
2023-02-11T13:30:21.858Z,15.40
2023-02-11T13:33:16.576Z,15.40
2023-02-11T13:36:04.623Z,15.40
2023-02-11T13:39:00.839Z,15.40
2023-02-11T13:41:52.478Z,15.40
2023-02-11T13:44:38.215Z,15.40
2023-02-11T13:47:29.257Z,15.40
2023-02-11T13:50:21.474Z,15.30
2023-02-11T13:53:09.776Z,15.40
2023-02-11T13:56:07.861Z,15.30
2023-02-11T13:58:53.232Z,15.30
2023-02-11T14:02:19.852Z,15.20
2023-02-11T14:05:24.053Z,15.20
2023-02-11T14:08:28.120Z,15.10
2023-02-11T14:11:32.175Z,15.10
2023-02-11T14:14:21.945Z,15.10
2023-02-11T14:17:07.676Z,15.10
2023-02-11T14:19:53.445Z,15.00
2023-02-11T14:22:47.790Z,15.00
2023-02-11T14:25:33.410Z,15.00
2023-02-11T14:28:24.903Z,15.00
2023-02-11T14:31:18.379Z,15.00
2023-02-11T14:34:15.285Z,15.00
2023-02-11T14:37:10.245Z,15.00
2023-02-11T14:39:58.288Z,15.00
2023-02-11T14:42:43.709Z,15.00
2023-02-11T14:45:31.079Z,15.10
2023-02-11T14:48:17.725Z,15.10
2023-02-11T14:51:06.286Z,15.10
2023-02-11T14:53:52.967Z,15.10
2023-02-11T14:56:38.489Z,15.10
2023-02-11T14:59:24.198Z,15.10
2023-02-11T15:02:36.130Z,15.10
2023-02-11T15:05:26.040Z,15.10
2023-02-11T15:08:14.758Z,15.20
2023-02-11T15:11:01.729Z,15.20
2023-02-11T15:13:49.671Z,15.10
2023-02-11T15:16:39.911Z,15.20
2023-02-11T15:19:25.882Z,15.20
2023-02-11T15:22:23.673Z,15.20
2023-02-11T15:25:10.751Z,15.30
2023-02-11T15:27:57.693Z,15.20
2023-02-11T15:30:43.354Z,15.20
2023-02-11T15:33:30.697Z,15.20
2023-02-11T15:36:16.729Z,15.20
2023-02-11T15:39:32.021Z,15.20
2023-02-11T15:42:27.586Z,15.20
2023-02-11T15:45:15.984Z,15.30
2023-02-11T15:48:20.247Z,15.30
2023-02-11T15:51:09.133Z,15.30
2023-02-11T15:54:06.230Z,15.40
2023-02-11T15:56:52.044Z,15.30
2023-02-11T15:59:38.368Z,15.40
2023-02-11T16:02:32.493Z,15.50
2023-02-11T16:05:26.628Z,15.50
2023-02-11T16:08:40.583Z,15.60
2023-02-11T16:11:33.949Z,15.70
2023-02-11T16:14:24.472Z,15.70
2023-02-11T16:17:12.182Z,15.70
2023-02-11T16:19:57.883Z,15.80
2023-02-11T16:22:45.750Z,15.90
2023-02-11T16:25:32.038Z,15.90
2023-02-11T16:28:17.670Z,16.00
2023-02-11T16:31:03.891Z,16.10
2023-02-11T16:33:49.454Z,16.10
2023-02-11T16:36:34.915Z,16.20
2023-02-11T16:39:24.298Z,16.20
2023-02-11T16:42:10.983Z,16.30
2023-02-11T16:44:56.614Z,16.30
2023-02-11T16:47:43.125Z,16.40
2023-02-11T16:50:30.006Z,16.40
2023-02-11T16:53:23.289Z,16.50
2023-02-11T16:56:14.004Z,16.50
2023-02-11T16:58:59.547Z,16.60
2023-02-11T17:01:45.736Z,16.60
2023-02-11T17:04:33.629Z,16.70
2023-02-11T17:07:19.225Z,16.50
2023-02-11T17:10:12.974Z,16.50
2023-02-11T17:12:58.693Z,16.50
2023-02-11T17:15:43.989Z,16.50
2023-02-11T17:18:29.930Z,16.50
2023-02-11T17:21:15.667Z,16.60
2023-02-11T17:24:01.220Z,16.60
2023-02-11T17:26:48.004Z,16.60
2023-02-11T17:29:33.630Z,16.60
2023-02-11T17:32:19.298Z,16.50
2023-02-11T17:35:08.129Z,16.50
2023-02-11T17:37:54.048Z,16.50
2023-02-11T17:40:39.875Z,16.50
2023-02-11T17:43:25.468Z,16.40
2023-02-11T17:46:11.146Z,16.50
2023-02-11T17:48:58.680Z,16.50
2023-02-11T17:51:44.517Z,16.40
2023-02-11T17:54:29.790Z,16.40
2023-02-11T17:57:15.453Z,16.40
2023-02-11T18:00:00.788Z,16.30
2023-02-11T18:02:46.545Z,16.40
2023-02-11T18:05:36.119Z,16.40
2023-02-11T18:08:21.703Z,16.40
2023-02-11T18:11:11.602Z,16.30
2023-02-11T18:14:01.203Z,16.40
2023-02-11T18:16:49.382Z,16.40
2023-02-11T18:19:36.633Z,16.40
2023-02-11T18:22:22.306Z,16.40
2023-02-11T18:25:08.186Z,16.40
2023-02-11T18:27:53.881Z,16.50
2023-02-11T18:30:39.514Z,16.50
2023-02-11T18:33:25.442Z,16.50
2023-02-11T18:36:13.010Z,16.50
2023-02-11T18:39:00.613Z,16.50
2023-02-11T18:41:46.574Z,16.50
2023-02-11T18:44:32.029Z,16.50
2023-02-11T18:47:17.634Z,16.50
2023-02-11T18:50:04.125Z,16.50
2023-02-11T18:52:49.704Z,16.60
2023-02-11T18:55:35.194Z,16.60
2023-02-11T18:58:21.386Z,16.60
2023-02-11T19:01:27.395Z,16.70
2023-02-11T19:04:13.079Z,16.70
2023-02-11T19:07:03.186Z,16.70
2023-02-11T19:09:48.730Z,16.70
2023-02-11T19:12:34.030Z,16.70
2023-02-11T19:15:19.672Z,16.70
2023-02-11T19:18:05.381Z,16.70
2023-02-11T19:20:50.892Z,16.80
2023-02-11T19:23:37.065Z,16.80
2023-02-11T19:26:26.458Z,16.70
2023-02-11T19:29:11.899Z,16.80
2023-02-11T19:31:57.404Z,16.70
2023-02-11T19:34:43.172Z,16.70
2023-02-11T19:37:28.626Z,16.70
2023-02-11T19:40:15.559Z,16.60
2023-02-11T19:43:00.945Z,16.50
2023-02-11T19:45:46.937Z,16.60
2023-02-11T19:48:32.201Z,16.50
2023-02-11T19:51:17.958Z,16.50
2023-02-11T19:54:03.385Z,16.40
2023-02-11T19:56:49.284Z,16.40
2023-02-11T19:59:34.881Z,16.40
2023-02-11T20:02:20.337Z,16.40
2023-02-11T20:05:06.108Z,16.40
2023-02-11T20:07:51.438Z,16.30
2023-02-11T20:10:36.877Z,16.30
2023-02-11T20:13:22.547Z,16.30
2023-02-11T20:16:09.560Z,16.30
2023-02-11T20:18:55.033Z,16.30
2023-02-11T20:21:40.602Z,16.30
2023-02-11T20:24:26.438Z,15.80
2023-02-11T20:27:11.942Z,15.00
2023-02-11T20:29:57.300Z,14.40
2023-02-11T20:32:42.950Z,13.90
2023-02-11T20:35:28.692Z,13.60
2023-02-11T20:38:14.216Z,13.40
2023-02-11T20:41:04.449Z,13.20
2023-02-11T20:43:54.453Z,13.00
2023-02-11T20:46:41.691Z,12.90
2023-02-11T20:49:28.338Z,12.80
2023-02-11T20:52:14.221Z,12.70
2023-02-11T20:55:01.640Z,12.70
2023-02-11T20:57:46.903Z,12.60
2023-02-11T21:00:33.646Z,12.60
2023-02-11T21:03:19.036Z,12.60
2023-02-11T21:06:04.740Z,12.60
2023-02-11T21:08:50.187Z,12.50
2023-02-11T21:11:35.821Z,12.50
2023-02-11T21:14:22.340Z,12.50
2023-02-11T21:17:08.439Z,12.40
2023-02-11T21:19:53.919Z,12.40
2023-02-11T21:22:39.659Z,12.40
2023-02-11T21:25:25.232Z,12.30
2023-02-11T21:28:11.013Z,12.40
2023-02-11T21:30:57.065Z,12.30
2023-02-11T21:33:42.567Z,12.30
2023-02-11T21:36:29.059Z,12.30
2023-02-11T21:39:14.869Z,12.20
2023-02-11T21:42:00.348Z,12.20
2023-02-11T21:44:46.031Z,12.20
2023-02-11T21:47:31.580Z,12.20
2023-02-11T21:50:17.815Z,12.20
2023-02-11T21:53:05.998Z,12.10
2023-02-11T21:56:01.374Z,12.10
2023-02-11T21:58:46.957Z,12.20
2023-02-11T22:01:33.320Z,12.20
2023-02-11T22:04:18.672Z,12.20
2023-02-11T22:07:04.253Z,12.10
2023-02-11T22:09:52.168Z,12.00
2023-02-11T22:12:37.454Z,12.10
2023-02-11T22:15:22.997Z,12.00
2023-02-11T22:18:08.876Z,12.00
2023-02-11T22:20:58.742Z,12.00
2023-02-11T22:23:44.792Z,11.90
2023-02-11T22:26:30.609Z,11.90
2023-02-11T22:29:15.984Z,11.80
2023-02-11T22:32:01.792Z,11.80
2023-02-11T22:34:47.302Z,11.80
2023-02-11T22:37:32.816Z,11.80
2023-02-11T22:40:18.519Z,11.70
2023-02-11T22:43:03.951Z,11.70
2023-02-11T22:45:49.998Z,11.70
2023-02-11T22:48:36.076Z,11.70
2023-02-11T22:51:26.352Z,11.80
2023-02-11T22:54:12.861Z,11.80
2023-02-11T22:56:58.297Z,11.80
2023-02-11T22:59:43.921Z,11.70
2023-02-11T23:02:31.229Z,11.80
2023-02-11T23:05:16.648Z,11.80
2023-02-11T23:08:02.269Z,11.80
2023-02-11T23:10:47.872Z,11.80
2023-02-11T23:13:34.917Z,11.80
2023-02-11T23:16:22.343Z,11.80
2023-02-11T23:19:08.917Z,11.80
2023-02-11T23:21:54.554Z,11.70
2023-02-11T23:24:40.327Z,11.60
2023-02-11T23:27:26.110Z,11.70
2023-02-11T23:30:11.900Z,11.70
2023-02-11T23:32:57.382Z,11.70
2023-02-11T23:35:42.984Z,11.60
2023-02-11T23:38:28.518Z,11.60
2023-02-11T23:41:14.748Z,11.50
2023-02-11T23:44:00.432Z,11.60
2023-02-11T23:46:45.887Z,11.60
2023-02-11T23:49:31.588Z,11.60
2023-02-11T23:52:17.750Z,11.60
2023-02-11T23:55:03.668Z,11.60
2023-02-11T23:57:48.955Z,11.50
