createdAt,value
2018-09-15T00:00:58.297Z,65.00
2018-09-15T00:03:27.251Z,64.90
2018-09-15T00:05:55.736Z,64.90
2018-09-15T00:08:25.078Z,65.00
2018-09-15T00:10:53.585Z,64.90
2018-09-15T00:13:22.985Z,64.90
2018-09-15T00:15:51.916Z,65.00
2018-09-15T00:18:35.063Z,64.90
2018-09-15T00:21:03.579Z,65.00
2018-09-15T00:23:32.093Z,65.00
2018-09-15T00:26:00.613Z,65.00
2018-09-15T00:28:29.499Z,65.00
2018-09-15T00:30:58.020Z,65.00
2018-09-15T00:33:26.540Z,65.00
2018-09-15T00:35:55.053Z,64.90
2018-09-15T00:38:23.555Z,64.90
2018-09-15T00:40:52.053Z,64.90
2018-09-15T00:43:20.555Z,64.90
2018-09-15T00:45:49.056Z,64.90
2018-09-15T00:48:17.551Z,64.90
2018-09-15T00:50:46.058Z,64.90
2018-09-15T00:53:14.560Z,65.00
2018-09-15T00:55:43.064Z,64.90
2018-09-15T00:58:11.566Z,65.00
2018-09-15T01:00:40.064Z,64.80
2018-09-15T01:03:08.572Z,64.90
2018-09-15T01:05:37.079Z,64.90
2018-09-15T01:08:05.976Z,64.90
2018-09-15T01:10:34.484Z,64.90
2018-09-15T01:13:02.978Z,65.00
2018-09-15T01:15:31.467Z,65.70
2018-09-15T01:17:59.972Z,65.00
2018-09-15T01:20:28.472Z,65.70
2018-09-15T01:22:56.967Z,65.00
2018-09-15T01:25:25.463Z,65.70
2018-09-15T01:27:53.971Z,65.00
2018-09-15T01:30:22.472Z,65.00
2018-09-15T01:32:51.006Z,65.00
2018-09-15T01:35:19.503Z,65.00
2018-09-15T01:37:48.007Z,65.00
2018-09-15T01:40:16.515Z,65.00
2018-09-15T01:42:45.008Z,64.90
2018-09-15T01:45:13.508Z,64.90
2018-09-15T01:47:42.003Z,64.90
2018-09-15T01:50:10.511Z,64.90
2018-09-15T01:52:39.069Z,64.90
2018-09-15T01:55:07.575Z,64.90
2018-09-15T01:57:36.169Z,64.90
2018-09-15T02:00:04.671Z,64.90
2018-09-15T02:02:33.162Z,64.90
2018-09-15T02:05:01.663Z,65.00
2018-09-15T02:07:30.174Z,64.90
2018-09-15T02:09:58.673Z,65.00
2018-09-15T02:12:27.175Z,64.90
2018-09-15T02:14:55.673Z,64.90
2018-09-15T02:17:24.172Z,65.30
2018-09-15T02:19:52.675Z,64.90
2018-09-15T02:22:21.172Z,64.90
2018-09-15T02:24:49.666Z,64.90
2018-09-15T02:27:18.164Z,64.90
2018-09-15T02:29:46.692Z,64.90
2018-09-15T02:32:15.187Z,64.90
2018-09-15T02:34:43.683Z,64.90
2018-09-15T02:37:12.192Z,64.90
2018-09-15T02:39:40.686Z,64.90
2018-09-15T02:42:09.199Z,65.00
2018-09-15T02:44:37.700Z,64.90
2018-09-15T02:47:06.388Z,64.90
2018-09-15T02:49:34.895Z,64.90
2018-09-15T02:52:03.420Z,64.90
2018-09-15T02:54:31.960Z,64.90
2018-09-15T02:57:00.767Z,64.90
2018-09-15T02:59:29.264Z,64.90
2018-09-15T03:01:57.760Z,64.90
2018-09-15T03:04:26.293Z,64.90
2018-09-15T03:06:54.791Z,64.90
2018-09-15T03:09:23.294Z,64.80
2018-09-15T03:11:51.791Z,64.80
2018-09-15T03:14:20.295Z,64.80
2018-09-15T03:16:48.796Z,64.90
2018-09-15T03:19:17.610Z,64.80
2018-09-15T03:21:46.130Z,64.80
2018-09-15T03:24:14.632Z,64.90
2018-09-15T03:26:43.123Z,64.80
2018-09-15T03:29:11.619Z,64.80
2018-09-15T03:31:40.119Z,64.80
2018-09-15T03:34:08.631Z,65.50
2018-09-15T03:36:37.124Z,64.80
2018-09-15T03:39:08.283Z,64.90
2018-09-15T03:41:36.872Z,64.90
2018-09-15T03:44:05.315Z,64.90
2018-09-15T03:46:33.816Z,64.90
2018-09-15T03:49:02.311Z,65.00
2018-09-15T03:51:30.824Z,65.00
2018-09-15T03:53:59.347Z,65.00
2018-09-15T03:56:27.851Z,65.00
2018-09-15T03:58:56.347Z,65.10
2018-09-15T04:01:24.838Z,65.00
2018-09-15T04:03:53.344Z,65.60
2018-09-15T04:06:21.852Z,65.00
2018-09-15T04:08:50.343Z,64.90
2018-09-15T04:11:18.847Z,64.90
2018-09-15T04:13:47.360Z,65.00
2018-09-15T04:16:15.864Z,64.90
2018-09-15T04:18:44.352Z,64.90
2018-09-15T04:21:12.855Z,64.90
2018-09-15T04:23:41.360Z,64.90
2018-09-15T04:26:09.856Z,64.90
2018-09-15T04:31:21.158Z,65.00
2018-09-15T04:33:49.716Z,64.90
2018-09-15T04:36:18.215Z,64.90
2018-09-15T04:38:46.711Z,64.80
2018-09-15T04:41:15.195Z,64.90
2018-09-15T04:43:43.679Z,64.90
2018-09-15T04:46:12.184Z,64.90
2018-09-15T04:48:40.676Z,64.90
2018-09-15T04:51:09.172Z,65.00
2018-09-15T04:53:37.669Z,64.90
2018-09-15T04:56:06.207Z,64.90
2018-09-15T04:58:34.965Z,64.90
2018-09-15T05:01:03.655Z,64.90
2018-09-15T05:03:32.203Z,64.80
2018-09-15T05:06:00.699Z,64.80
2018-09-15T05:08:29.183Z,64.70
2018-09-15T05:10:57.687Z,64.70
2018-09-15T05:13:26.203Z,64.70
2018-09-15T05:15:54.708Z,64.70
2018-09-15T05:18:23.247Z,64.60
2018-09-15T05:20:51.771Z,64.40
2018-09-15T05:23:20.283Z,64.20
2018-09-15T05:25:48.791Z,64.20
2018-09-15T05:28:17.297Z,64.00
2018-09-15T05:30:45.791Z,63.80
2018-09-15T05:33:14.304Z,63.50
2018-09-15T05:35:42.800Z,63.40
2018-09-15T05:38:11.299Z,63.10
2018-09-15T05:40:39.802Z,63.00
2018-09-15T05:43:08.294Z,62.90
2018-09-15T05:45:36.797Z,62.80
2018-09-15T05:48:05.584Z,62.60
2018-09-15T05:50:34.072Z,62.50
2018-09-15T05:53:02.575Z,63.20
2018-09-15T05:55:31.076Z,62.40
2018-09-15T05:57:59.581Z,62.30
2018-09-15T06:00:28.142Z,62.40
2018-09-15T06:02:56.656Z,62.30
2018-09-15T06:05:25.159Z,62.10
2018-09-15T06:07:53.655Z,62.00
2018-09-15T06:10:22.159Z,62.00
2018-09-15T06:12:50.684Z,61.90
2018-09-15T06:15:19.188Z,61.80
2018-09-15T06:17:47.684Z,61.60
2018-09-15T06:20:16.454Z,61.50
2018-09-15T06:22:44.957Z,62.10
2018-09-15T06:25:13.447Z,61.30
2018-09-15T06:27:41.947Z,61.20
2018-09-15T06:30:10.475Z,61.10
2018-09-15T06:32:38.967Z,61.10
2018-09-15T06:35:07.483Z,60.90
2018-09-15T06:37:35.987Z,60.80
2018-09-15T06:40:04.533Z,60.60
2018-09-15T06:42:33.019Z,60.10
2018-09-15T06:45:01.527Z,59.50
2018-09-15T06:47:30.023Z,59.30
2018-09-15T06:49:58.573Z,59.30
2018-09-15T06:52:27.420Z,59.20
2018-09-15T06:54:55.915Z,59.00
2018-09-15T06:57:24.487Z,58.90
2018-09-15T06:59:53.003Z,58.90
2018-09-15T07:02:21.498Z,58.90
2018-09-15T07:04:49.998Z,59.10
2018-09-15T07:07:18.496Z,59.20
2018-09-15T07:09:47.006Z,59.20
2018-09-15T07:12:15.492Z,58.90
2018-09-15T07:14:43.996Z,58.60
2018-09-15T07:17:12.511Z,58.30
2018-09-15T07:19:41.004Z,58.30
2018-09-15T07:22:09.502Z,58.30
2018-09-15T07:25:08.820Z,58.50
2018-09-15T07:27:37.331Z,57.40
2018-09-15T07:30:05.991Z,56.70
2018-09-15T07:32:34.483Z,56.20
2018-09-15T07:35:03.011Z,55.60
2018-09-15T07:37:31.522Z,55.40
2018-09-15T07:40:00.033Z,55.50
2018-09-15T07:42:28.528Z,55.70
2018-09-15T07:44:57.036Z,56.10
2018-09-15T07:47:25.533Z,56.30
2018-09-15T07:49:54.030Z,56.10
2018-09-15T07:52:23.208Z,55.50
2018-09-15T07:54:51.709Z,54.90
2018-09-15T07:57:20.229Z,54.40
2018-09-15T07:59:48.734Z,54.50
2018-09-15T08:02:22.759Z,55.00
2018-09-15T08:04:51.675Z,55.50
2018-09-15T08:07:20.500Z,56.00
2018-09-15T08:09:49.036Z,56.20
2018-09-15T08:12:18.843Z,56.50
2018-09-15T08:14:47.857Z,56.40
2018-09-15T08:17:16.724Z,56.20
2018-09-15T08:19:45.259Z,55.70
2018-09-15T08:22:13.755Z,55.00
2018-09-15T08:24:42.260Z,54.40
2018-09-15T08:27:10.760Z,54.10
2018-09-15T08:29:39.280Z,53.80
2018-09-15T08:32:07.894Z,53.40
2018-09-15T08:34:36.333Z,53.10
2018-09-15T08:37:05.151Z,53.00
2018-09-15T08:39:33.657Z,52.90
2018-09-15T08:42:02.174Z,52.90
2018-09-15T08:44:30.665Z,52.90
2018-09-15T08:46:59.162Z,52.90
2018-09-15T08:49:27.651Z,52.90
2018-09-15T08:51:56.148Z,53.10
2018-09-15T08:54:24.738Z,53.20
2018-09-15T08:56:53.186Z,53.30
2018-09-15T08:59:21.680Z,53.50
2018-09-15T09:01:50.191Z,53.60
2018-09-15T09:04:18.687Z,53.80
2018-09-15T09:06:47.193Z,54.10
2018-09-15T09:09:15.691Z,54.20
2018-09-15T09:11:44.185Z,54.50
2018-09-15T09:14:12.688Z,54.60
2018-09-15T09:16:41.191Z,54.80
2018-09-15T09:19:09.691Z,55.00
2018-09-15T09:21:38.256Z,55.20
2018-09-15T09:24:07.023Z,55.40
2018-09-15T09:26:35.904Z,55.50
2018-09-15T09:29:04.415Z,55.50
2018-09-15T09:31:32.931Z,55.60
2018-09-15T09:34:01.476Z,55.70
2018-09-15T09:36:29.980Z,55.70
2018-09-15T09:38:58.488Z,55.70
2018-09-15T09:41:27.002Z,55.70
2018-09-15T09:43:55.643Z,55.70
2018-09-15T09:46:24.150Z,55.80
2018-09-15T09:48:52.658Z,55.80
2018-09-15T09:51:21.151Z,55.80
2018-09-15T09:53:49.652Z,55.80
2018-09-15T09:56:18.182Z,56.40
2018-09-15T09:58:46.775Z,56.10
2018-09-15T10:01:20.523Z,56.20
2018-09-15T10:03:52.439Z,56.40
2018-09-15T10:06:20.934Z,56.40
2018-09-15T10:08:49.439Z,56.50
2018-09-15T10:11:17.939Z,56.50
2018-09-15T10:13:46.430Z,56.50
2018-09-15T10:16:14.947Z,56.60
2018-09-15T10:18:43.444Z,56.60
2018-09-15T10:21:12.321Z,56.80
2018-09-15T10:23:40.823Z,56.70
2018-09-15T10:26:09.326Z,56.60
2018-09-15T10:28:37.832Z,56.60
2018-09-15T10:31:06.351Z,56.40
2018-09-15T10:33:34.856Z,56.40
2018-09-15T10:36:03.347Z,56.50
2018-09-15T10:38:31.936Z,56.60
2018-09-15T10:41:00.350Z,56.50
2018-09-15T10:43:28.862Z,56.60
2018-09-15T10:45:57.439Z,56.60
2018-09-15T10:48:25.888Z,56.70
2018-09-15T10:50:54.388Z,56.90
2018-09-15T10:53:22.882Z,56.90
2018-09-15T10:55:51.384Z,56.90
2018-09-15T10:58:20.336Z,56.80
2018-09-15T11:00:48.869Z,56.90
2018-09-15T11:03:17.355Z,56.90
2018-09-15T11:05:45.920Z,56.90
2018-09-15T11:08:14.370Z,56.80
2018-09-15T11:10:42.873Z,56.80
2018-09-15T11:13:11.427Z,56.80
2018-09-15T11:15:39.891Z,56.90
2018-09-15T11:18:08.376Z,57.00
2018-09-15T11:20:36.876Z,56.90
2018-09-15T11:23:05.368Z,56.80
2018-09-15T11:25:33.972Z,56.80
2018-09-15T11:28:02.471Z,56.70
2018-09-15T11:30:30.986Z,56.80
2018-09-15T11:32:59.507Z,56.70
2018-09-15T11:35:27.999Z,56.70
2018-09-15T11:37:56.499Z,56.80
2018-09-15T11:40:24.987Z,57.00
2018-09-15T11:42:53.479Z,57.50
2018-09-15T11:45:21.972Z,56.80
2018-09-15T11:47:50.485Z,56.80
2018-09-15T11:50:18.988Z,56.80
2018-09-15T11:52:48.183Z,56.80
2018-09-15T11:55:17.203Z,56.80
2018-09-15T11:57:45.714Z,56.70
2018-09-15T12:00:17.032Z,56.70
2018-09-15T12:02:45.574Z,56.80
2018-09-15T12:05:14.144Z,57.10
2018-09-15T12:07:42.658Z,57.20
2018-09-15T12:10:11.172Z,57.40
2018-09-15T12:12:39.715Z,57.50
2018-09-15T12:15:08.208Z,57.60
2018-09-15T12:17:36.703Z,57.60
2018-09-15T12:20:05.532Z,57.60
2018-09-15T12:22:34.431Z,57.60
2018-09-15T12:25:02.934Z,57.60
2018-09-15T12:27:31.440Z,57.50
2018-09-15T12:29:59.927Z,57.60
2018-09-15T12:32:28.425Z,57.70
2018-09-15T12:34:56.929Z,57.80
2018-09-15T12:37:25.424Z,57.80
2018-09-15T12:39:53.948Z,57.90
2018-09-15T12:42:22.448Z,57.80
2018-09-15T12:44:51.013Z,58.00
2018-09-15T12:47:19.496Z,57.90
2018-09-15T12:49:47.985Z,58.00
2018-09-15T12:52:16.847Z,58.00
2018-09-15T12:54:45.291Z,58.00
2018-09-15T12:57:13.795Z,58.00
2018-09-15T12:59:42.295Z,58.00
2018-09-15T13:02:10.971Z,58.00
2018-09-15T13:04:39.484Z,57.80
2018-09-15T13:07:07.975Z,57.80
2018-09-15T13:09:36.480Z,57.80
2018-09-15T13:12:05.001Z,57.90
2018-09-15T13:14:33.520Z,57.80
2018-09-15T13:17:02.019Z,57.70
2018-09-15T13:19:30.537Z,57.60
2018-09-15T13:21:59.024Z,57.60
2018-09-15T13:24:27.512Z,57.60
2018-09-15T13:26:56.012Z,57.60
2018-09-15T13:29:24.559Z,57.50
2018-09-15T13:31:53.087Z,57.70
2018-09-15T13:34:21.594Z,57.70
2018-09-15T13:36:50.108Z,57.80
2018-09-15T13:39:18.939Z,57.60
2018-09-15T13:41:47.760Z,57.60
2018-09-15T13:44:16.263Z,57.70
2018-09-15T13:46:44.818Z,57.80
2018-09-15T13:49:13.289Z,57.90
2018-09-15T13:51:41.781Z,58.10
2018-09-15T13:54:10.279Z,58.20
2018-09-15T13:56:39.045Z,58.20
2018-09-15T13:59:07.682Z,58.30
2018-09-15T14:01:36.173Z,58.30
2018-09-15T14:04:04.684Z,58.30
2018-09-15T14:06:33.183Z,58.40
2018-09-15T14:09:01.671Z,58.40
2018-09-15T14:11:30.172Z,58.40
2018-09-15T14:13:58.705Z,58.50
2018-09-15T14:16:27.350Z,58.50
2018-09-15T14:18:55.776Z,58.60
2018-09-15T14:21:24.267Z,59.10
2018-09-15T14:23:52.911Z,58.60
2018-09-15T14:26:21.418Z,58.60
2018-09-15T14:28:49.911Z,58.70
2018-09-15T14:31:18.471Z,59.40
2018-09-15T14:33:46.969Z,58.80
2018-09-15T14:36:15.455Z,58.70
2018-09-15T14:38:44.009Z,58.60
2018-09-15T14:41:12.470Z,58.60
2018-09-15T14:43:40.975Z,58.60
2018-09-15T14:46:09.471Z,58.60
2018-09-15T14:48:38.027Z,58.70
2018-09-15T14:51:06.522Z,58.70
2018-09-15T14:53:35.035Z,58.70
2018-09-15T14:56:03.520Z,58.80
2018-09-15T14:58:32.027Z,58.80
2018-09-15T15:01:00.556Z,58.90
2018-09-15T15:03:29.107Z,59.00
2018-09-15T15:05:57.611Z,59.10
2018-09-15T15:08:26.111Z,59.10
2018-09-15T15:10:54.611Z,59.00
2018-09-15T15:13:23.119Z,59.20
2018-09-15T15:15:51.611Z,59.00
2018-09-15T15:18:20.099Z,59.10
2018-09-15T15:20:48.599Z,59.10
2018-09-15T15:23:17.103Z,59.00
2018-09-15T15:25:45.681Z,59.00
2018-09-15T15:28:14.111Z,59.00
2018-09-15T15:30:42.599Z,59.00
2018-09-15T15:33:11.087Z,59.00
2018-09-15T15:35:39.608Z,59.00
2018-09-15T15:38:08.119Z,59.10
2018-09-15T15:40:36.616Z,59.10
2018-09-15T15:43:05.282Z,59.00
2018-09-15T15:45:33.776Z,59.10
2018-09-15T15:48:02.515Z,59.10
2018-09-15T15:50:31.019Z,59.20
2018-09-15T15:52:59.512Z,59.40
2018-09-15T15:55:28.018Z,59.30
2018-09-15T15:57:56.519Z,59.40
2018-09-15T16:00:25.027Z,59.40
2018-09-15T16:02:53.707Z,60.00
2018-09-15T16:05:22.204Z,59.60
2018-09-15T16:07:50.771Z,59.60
2018-09-15T16:10:19.283Z,59.60
2018-09-15T16:12:47.796Z,59.80
2018-09-15T16:15:16.313Z,59.70
2018-09-15T16:17:44.815Z,59.80
2018-09-15T16:20:13.327Z,59.90
2018-09-15T16:22:41.816Z,60.00
2018-09-15T16:25:10.311Z,60.10
2018-09-15T16:27:38.819Z,60.30
2018-09-15T16:30:07.411Z,60.50
2018-09-15T16:32:36.091Z,60.50
2018-09-15T16:35:04.971Z,60.50
2018-09-15T16:37:33.483Z,60.60
2018-09-15T16:40:01.980Z,60.70
2018-09-15T16:42:30.484Z,60.60
2018-09-15T16:44:58.991Z,60.70
2018-09-15T16:47:27.612Z,60.70
2018-09-15T16:49:56.112Z,60.60
2018-09-15T16:52:24.623Z,60.70
2018-09-15T16:54:53.127Z,60.70
2018-09-15T16:57:21.641Z,60.80
2018-09-15T16:59:50.139Z,60.80
2018-09-15T17:02:18.647Z,60.90
2018-09-15T17:04:47.155Z,61.00
2018-09-15T17:07:15.660Z,61.00
2018-09-15T17:09:44.163Z,61.10
2018-09-15T17:12:12.660Z,61.10
2018-09-15T17:14:41.179Z,61.20
2018-09-15T17:17:09.696Z,61.20
2018-09-15T17:19:38.269Z,61.20
2018-09-15T17:22:06.794Z,61.20
2018-09-15T17:24:35.292Z,61.40
2018-09-15T17:27:03.796Z,61.40
2018-09-15T17:29:32.291Z,61.50
2018-09-15T17:32:00.812Z,61.50
2018-09-15T17:34:29.315Z,61.50
2018-09-15T17:36:57.836Z,61.60
2018-09-15T17:39:26.347Z,61.50
2018-09-15T17:41:54.859Z,61.50
2018-09-15T17:44:23.384Z,61.60
2018-09-15T17:46:51.871Z,61.60
2018-09-15T17:49:20.371Z,61.60
2018-09-15T17:51:48.860Z,61.70
2018-09-15T17:54:17.363Z,61.80
2018-09-15T17:56:45.859Z,61.70
2018-09-15T17:59:14.369Z,61.80
2018-09-15T18:01:42.882Z,61.90
2018-09-15T18:04:11.392Z,61.90
2018-09-15T18:06:39.892Z,61.90
2018-09-15T18:09:09.024Z,62.00
2018-09-15T18:11:37.537Z,61.90
2018-09-15T18:14:06.041Z,62.00
2018-09-15T18:16:34.539Z,62.00
2018-09-15T18:19:03.042Z,62.00
2018-09-15T18:21:31.547Z,62.00
2018-09-15T18:24:00.040Z,62.00
2018-09-15T18:26:28.543Z,62.00
2018-09-15T18:28:57.041Z,62.00
2018-09-15T18:31:25.552Z,62.30
2018-09-15T18:33:54.101Z,62.10
2018-09-15T18:36:22.632Z,62.00
2018-09-15T18:38:51.118Z,62.00
2018-09-15T18:43:54.823Z,62.10
2018-09-15T18:46:23.327Z,62.10
2018-09-15T18:48:51.824Z,62.10
2018-09-15T18:51:20.323Z,62.10
2018-09-15T18:53:48.820Z,62.10
2018-09-15T18:56:17.373Z,62.20
2018-09-15T18:58:45.863Z,62.20
2018-09-15T19:01:14.364Z,62.10
2018-09-15T19:03:42.871Z,62.10
2018-09-15T19:06:11.363Z,62.10
2018-09-15T19:08:39.857Z,62.20
2018-09-15T19:11:08.380Z,62.20
2018-09-15T19:13:36.881Z,62.20
2018-09-15T19:16:05.375Z,62.20
2018-09-15T19:18:33.871Z,62.30
2018-09-15T19:21:02.389Z,62.20
2018-09-15T19:23:30.895Z,62.20
2018-09-15T19:25:59.392Z,62.90
2018-09-15T19:28:27.892Z,62.20
2018-09-15T19:30:56.388Z,62.20
2018-09-15T19:33:24.879Z,62.30
2018-09-15T19:35:53.392Z,62.30
2018-09-15T19:38:22.259Z,62.30
2018-09-15T19:40:50.760Z,62.30
2018-09-15T19:43:19.681Z,62.30
2018-09-15T19:45:48.621Z,62.40
2018-09-15T19:48:17.332Z,62.30
2018-09-15T19:50:46.215Z,62.40
2018-09-15T19:53:14.699Z,62.30
2018-09-15T19:55:43.196Z,62.30
2018-09-15T19:58:11.719Z,62.30
2018-09-15T20:00:40.223Z,62.30
2018-09-15T20:03:08.723Z,62.30
2018-09-15T20:05:37.216Z,62.30
2018-09-15T20:08:06.190Z,62.40
2018-09-15T20:10:35.189Z,62.40
2018-09-15T20:13:03.771Z,62.40
2018-09-15T20:15:31.322Z,62.40
2018-09-15T20:17:59.399Z,62.40
2018-09-15T20:20:26.740Z,62.50
2018-09-15T20:22:56.160Z,62.40
2018-09-15T20:25:24.664Z,62.30
2018-09-15T20:27:53.175Z,63.00
2018-09-15T20:30:21.712Z,62.30
2018-09-15T20:32:50.249Z,62.40
2018-09-15T20:35:18.735Z,62.40
2018-09-15T20:37:47.243Z,62.40
2018-09-15T20:40:15.778Z,62.40
2018-09-15T20:42:44.267Z,62.40
2018-09-15T20:45:12.763Z,62.40
2018-09-15T20:47:41.272Z,62.40
2018-09-15T20:50:10.160Z,63.10
2018-09-15T20:52:38.655Z,62.50
2018-09-15T20:55:07.671Z,62.50
2018-09-15T20:57:36.191Z,62.50
2018-09-15T21:00:05.732Z,62.50
2018-09-15T21:02:34.235Z,62.50
2018-09-15T21:05:02.731Z,62.50
2018-09-15T21:07:31.238Z,62.50
2018-09-15T21:09:59.735Z,62.50
2018-09-15T21:12:28.231Z,62.50
2018-09-15T21:14:56.737Z,62.50
2018-09-15T21:17:25.395Z,62.50
2018-09-15T21:19:54.279Z,62.50
2018-09-15T21:22:22.767Z,62.50
2018-09-15T21:24:51.269Z,62.50
2018-09-15T21:27:19.775Z,62.50
2018-09-15T21:29:48.276Z,62.50
2018-09-15T21:32:16.797Z,62.50
2018-09-15T21:34:45.331Z,62.50
2018-09-15T21:37:13.832Z,62.50
2018-09-15T21:39:42.335Z,62.50
2018-09-15T21:42:10.834Z,62.50
2018-09-15T21:44:39.332Z,62.60
2018-09-15T21:47:07.820Z,62.60
2018-09-15T21:49:36.315Z,62.60
2018-09-15T21:52:04.808Z,62.60
2018-09-15T21:54:33.316Z,62.60
2018-09-15T21:57:01.819Z,62.60
2018-09-15T21:59:30.324Z,62.60
2018-09-15T22:01:58.827Z,62.60
2018-09-15T22:04:27.347Z,62.60
2018-09-15T22:06:55.839Z,62.60
2018-09-15T22:09:24.362Z,62.70
2018-09-15T22:11:52.852Z,62.60
2018-09-15T22:14:21.351Z,62.60
2018-09-15T22:16:49.848Z,62.70
2018-09-15T22:19:18.349Z,62.60
2018-09-15T22:21:46.841Z,62.70
2018-09-15T22:24:15.405Z,62.70
2018-09-15T22:26:43.905Z,62.70
2018-09-15T22:29:12.405Z,62.70
2018-09-15T22:31:40.895Z,62.70
2018-09-15T22:34:09.438Z,62.70
2018-09-15T22:36:37.887Z,62.80
2018-09-15T22:39:07.977Z,62.80
2018-09-15T22:41:37.016Z,62.80
2018-09-15T22:44:05.520Z,62.80
2018-09-15T22:46:34.019Z,62.80
2018-09-15T22:49:02.515Z,62.80
2018-09-15T22:51:31.683Z,62.70
2018-09-15T22:54:00.188Z,62.80
2018-09-15T22:56:29.020Z,62.80
2018-09-15T22:58:57.543Z,62.80
2018-09-15T23:01:26.057Z,62.80
2018-09-15T23:03:59.879Z,62.80
2018-09-15T23:06:28.375Z,62.80
2018-09-15T23:08:56.865Z,62.90
2018-09-15T23:11:25.403Z,62.90
2018-09-15T23:13:53.911Z,62.90
2018-09-15T23:16:22.416Z,62.90
2018-09-15T23:18:50.920Z,63.00
2018-09-15T23:21:19.415Z,62.90
2018-09-15T23:23:48.372Z,62.90
2018-09-15T23:26:17.115Z,63.00
2018-09-15T23:28:45.619Z,63.00
2018-09-15T23:31:14.119Z,63.10
2018-09-15T23:33:42.619Z,63.10
2018-09-15T23:36:11.121Z,63.10
2018-09-15T23:38:39.855Z,63.20
2018-09-15T23:41:08.843Z,63.20
2018-09-15T23:43:38.119Z,63.20
2018-09-15T23:46:06.659Z,63.20
2018-09-15T23:48:35.527Z,63.10
2018-09-15T23:51:04.021Z,63.10
2018-09-15T23:53:32.578Z,63.10
2018-09-15T23:56:01.076Z,63.20
2018-09-15T23:58:29.573Z,63.40
