createdAt,value
2024-01-06T00:00:50.355Z,53.63
2024-01-06T00:03:22.027Z,53.40
2024-01-06T00:05:54.192Z,54.20
2024-01-06T00:08:24.706Z,52.50
2024-01-06T00:10:56.541Z,53.13
2024-01-06T00:13:29.112Z,50.30
2024-01-06T00:16:00.126Z,50.77
2024-01-06T00:18:32.183Z,51.07
2024-01-06T00:21:03.091Z,49.27
2024-01-06T00:23:33.607Z,47.37
2024-01-06T00:26:04.287Z,48.93
2024-01-06T00:28:34.976Z,51.37
2024-01-06T00:31:06.962Z,45.80
2024-01-06T00:33:37.601Z,48.43
2024-01-06T00:36:09.674Z,50.57
2024-01-06T00:38:40.235Z,47.83
2024-01-06T00:41:10.770Z,44.70
2024-01-06T00:43:42.610Z,48.30
2024-01-06T00:46:13.579Z,48.73
2024-01-06T00:48:44.719Z,48.50
2024-01-06T00:51:15.332Z,46.13
2024-01-06T00:53:46.902Z,46.80
2024-01-06T00:56:17.811Z,47.57
2024-01-06T00:58:48.345Z,49.90
2024-01-06T01:01:21.479Z,48.80
2024-01-06T01:03:51.180Z,48.97
2024-01-06T01:06:22.585Z,50.50
2024-01-06T01:08:53.129Z,48.50
2024-01-06T01:11:23.636Z,53.67
2024-01-06T01:13:54.393Z,48.83
2024-01-06T01:16:26.291Z,52.30
2024-01-06T01:18:56.946Z,50.70
2024-01-06T01:21:27.700Z,49.63
2024-01-06T01:23:58.353Z,50.43
2024-01-06T01:26:28.879Z,49.77
2024-01-06T01:28:59.580Z,49.47
2024-01-06T01:31:30.495Z,48.63
2024-01-06T01:34:01.198Z,48.20
2024-01-06T01:36:31.739Z,49.30
2024-01-06T01:39:02.283Z,42.33
2024-01-06T01:41:32.959Z,44.23
2024-01-06T01:44:03.624Z,49.17
2024-01-06T01:46:34.465Z,46.43
2024-01-06T01:49:05.372Z,44.65
2024-01-06T01:51:37.078Z,47.27
2024-01-06T01:54:08.920Z,43.73
2024-01-06T01:56:41.949Z,44.50
2024-01-06T01:59:15.332Z,46.90
2024-01-06T02:01:46.319Z,47.87
2024-01-06T02:04:17.024Z,48.80
2024-01-06T02:06:47.688Z,43.70
2024-01-06T02:09:18.387Z,43.67
2024-01-06T02:11:50.106Z,46.43
2024-01-06T02:14:20.799Z,46.33
2024-01-06T02:16:51.344Z,48.50
2024-01-06T02:19:22.116Z,45.87
2024-01-06T02:21:55.778Z,46.00
2024-01-06T02:24:26.409Z,46.67
2024-01-06T02:26:57.828Z,41.50
2024-01-06T02:29:28.281Z,45.20
2024-01-06T02:31:59.863Z,45.07
2024-01-06T02:34:31.917Z,47.83
2024-01-06T02:37:02.439Z,43.70
2024-01-06T02:39:32.974Z,43.00
2024-01-06T02:42:03.525Z,41.53
2024-01-06T02:44:34.052Z,41.33
2024-01-06T02:47:04.629Z,43.73
2024-01-06T02:49:35.305Z,46.93
2024-01-06T02:52:06.560Z,39.97
2024-01-06T02:54:37.145Z,48.00
2024-01-06T02:57:08.029Z,41.83
2024-01-06T02:59:38.591Z,45.27
2024-01-06T03:02:09.207Z,44.27
2024-01-06T03:04:39.708Z,42.53
2024-01-06T03:07:10.329Z,46.37
2024-01-06T03:09:41.043Z,43.63
2024-01-06T03:12:11.803Z,44.83
2024-01-06T03:14:42.301Z,43.50
2024-01-06T03:17:12.778Z,40.73
2024-01-06T03:19:43.536Z,43.70
2024-01-06T03:22:14.006Z,43.53
2024-01-06T03:24:44.598Z,45.53
2024-01-06T03:27:15.256Z,41.97
2024-01-06T03:29:46.814Z,42.83
2024-01-06T03:32:17.547Z,43.47
2024-01-06T03:34:48.199Z,42.97
2024-01-06T03:37:18.657Z,44.87
2024-01-06T03:39:49.258Z,45.53
2024-01-06T03:42:19.864Z,44.87
2024-01-06T03:44:50.448Z,43.63
2024-01-06T03:47:21.215Z,43.20
2024-01-06T03:49:51.883Z,45.83
2024-01-06T03:52:22.422Z,46.63
2024-01-06T03:54:53.008Z,43.80
2024-01-06T03:57:23.595Z,44.53
2024-01-06T03:59:54.475Z,47.93
2024-01-06T04:02:26.675Z,51.07
2024-01-06T04:04:57.176Z,45.00
2024-01-06T04:07:29.276Z,49.57
2024-01-06T04:10:00.173Z,47.53
2024-01-06T04:12:30.802Z,50.00
2024-01-06T04:15:01.272Z,49.70
2024-01-06T04:17:32.137Z,48.60
2024-01-06T04:20:02.587Z,47.20
2024-01-06T04:22:33.101Z,48.90
2024-01-06T04:25:03.657Z,49.77
2024-01-06T04:27:35.306Z,45.83
2024-01-06T04:30:06.317Z,47.33
2024-01-06T04:32:36.938Z,49.97
2024-01-06T04:35:07.878Z,50.97
2024-01-06T04:37:38.810Z,49.93
2024-01-06T04:40:09.675Z,45.93
2024-01-06T04:42:40.320Z,50.47
2024-01-06T04:45:11.376Z,43.10
2024-01-06T04:47:42.004Z,46.67
2024-01-06T04:50:12.618Z,48.27
2024-01-06T04:52:43.136Z,47.30
2024-01-06T04:55:13.638Z,50.80
2024-01-06T04:57:44.390Z,47.67
2024-01-06T05:00:15.882Z,52.60
2024-01-06T05:02:46.971Z,49.57
2024-01-06T05:05:17.505Z,52.50
2024-01-06T05:07:48.064Z,52.97
2024-01-06T05:10:18.886Z,52.87
2024-01-06T05:12:49.556Z,50.10
2024-01-06T05:15:20.558Z,52.40
2024-01-06T05:17:52.663Z,54.93
2024-01-06T05:20:23.239Z,54.33
2024-01-06T05:22:53.748Z,52.53
2024-01-06T05:25:24.207Z,52.57
2024-01-06T05:27:54.824Z,55.90
2024-01-06T05:30:25.487Z,55.17
2024-01-06T05:32:56.186Z,52.83
2024-01-06T05:35:26.841Z,53.00
2024-01-06T05:37:57.671Z,54.87
2024-01-06T05:40:28.098Z,55.63
2024-01-06T05:43:00.681Z,58.03
2024-01-06T05:45:31.560Z,55.83
2024-01-06T05:48:02.585Z,57.63
2024-01-06T05:50:33.121Z,56.47
2024-01-06T05:53:03.675Z,55.80
2024-01-06T05:55:34.915Z,54.83
2024-01-06T05:58:08.545Z,58.87
2024-01-06T06:00:39.739Z,56.23
2024-01-06T06:03:10.379Z,59.03
2024-01-06T06:05:40.913Z,61.37
2024-01-06T06:08:11.499Z,64.57
2024-01-06T06:10:43.748Z,59.87
2024-01-06T06:13:14.351Z,57.03
2024-01-06T06:15:44.996Z,56.67
2024-01-06T06:18:15.604Z,57.50
2024-01-06T06:20:46.167Z,53.10
2024-01-06T06:23:16.656Z,60.00
2024-01-06T06:25:47.140Z,55.93
2024-01-06T06:28:17.637Z,52.80
2024-01-06T06:30:48.399Z,57.93
2024-01-06T06:33:19.021Z,54.00
2024-01-06T06:35:49.710Z,52.63
2024-01-06T06:38:20.307Z,57.13
2024-01-06T06:40:50.886Z,54.63
2024-01-06T06:43:21.499Z,50.33
2024-01-06T06:45:52.107Z,51.73
2024-01-06T06:48:23.879Z,53.53
2024-01-06T06:50:54.365Z,58.23
2024-01-06T06:53:24.938Z,52.43
2024-01-06T06:55:55.490Z,53.93
2024-01-06T06:58:26.176Z,53.33
2024-01-06T07:00:56.788Z,53.23
2024-01-06T07:03:28.004Z,60.70
2024-01-06T07:05:58.747Z,55.37
2024-01-06T07:08:29.467Z,59.20
2024-01-06T07:11:00.074Z,55.47
2024-01-06T07:13:30.563Z,55.33
2024-01-06T07:16:11.552Z,55.50
2024-01-06T07:18:34.084Z,53.20
2024-01-06T07:21:07.544Z,51.27
2024-01-06T07:23:38.023Z,57.57
2024-01-06T07:26:09.211Z,55.40
2024-01-06T07:28:39.748Z,55.70
2024-01-06T07:31:10.404Z,63.90
2024-01-06T07:33:41.218Z,57.37
2024-01-06T07:36:11.854Z,67.57
2024-01-06T07:38:42.503Z,59.43
2024-01-06T07:41:13.366Z,63.53
2024-01-06T07:43:43.832Z,63.27
2024-01-06T07:46:15.656Z,64.00
2024-01-06T07:48:46.902Z,64.87
2024-01-06T07:51:18.167Z,55.93
2024-01-06T07:53:49.010Z,55.03
2024-01-06T07:56:19.668Z,64.90
2024-01-06T07:58:50.345Z,59.30
2024-01-06T08:01:20.991Z,62.60
2024-01-06T08:03:51.695Z,54.90
2024-01-06T08:06:22.726Z,56.80
2024-01-06T08:08:53.369Z,57.60
2024-01-06T08:11:26.813Z,60.50
2024-01-06T08:13:57.369Z,63.33
2024-01-06T08:16:28.035Z,62.77
2024-01-06T08:18:58.699Z,65.27
2024-01-06T08:21:29.474Z,62.17
2024-01-06T08:24:00.049Z,71.10
2024-01-06T08:26:30.765Z,58.50
2024-01-06T08:29:01.487Z,57.70
2024-01-06T08:31:32.071Z,55.87
2024-01-06T08:34:03.172Z,56.70
2024-01-06T08:36:34.019Z,56.73
2024-01-06T08:39:04.983Z,57.67
2024-01-06T08:41:35.570Z,56.33
2024-01-06T08:44:12.830Z,58.63
2024-01-06T08:46:43.398Z,58.73
2024-01-06T08:49:14.139Z,60.60
2024-01-06T08:51:45.282Z,56.33
2024-01-06T08:54:16.002Z,59.73
2024-01-06T08:56:46.760Z,59.53
2024-01-06T08:59:17.347Z,58.13
2024-01-06T09:01:50.266Z,49.20
2024-01-06T09:04:20.186Z,49.17
2024-01-06T09:06:51.859Z,50.53
2024-01-06T09:09:25.608Z,60.10
2024-01-06T09:11:56.358Z,56.00
2024-01-06T09:14:31.429Z,58.80
2024-01-06T09:17:02.950Z,55.33
2024-01-06T09:19:33.533Z,53.42
2024-01-06T09:22:04.219Z,52.90
2024-01-06T09:24:34.826Z,53.90
2024-01-06T09:27:05.530Z,53.33
2024-01-06T09:29:36.111Z,53.40
2024-01-06T09:32:06.761Z,50.50
2024-01-06T09:34:40.000Z,45.97
2024-01-06T09:37:09.380Z,52.43
2024-01-06T09:39:40.674Z,49.17
2024-01-06T09:42:12.511Z,51.13
2024-01-06T09:44:43.367Z,45.97
2024-01-06T09:47:14.709Z,58.50
2024-01-06T09:49:51.357Z,51.77
2024-01-06T09:52:24.349Z,51.67
2024-01-06T09:54:56.936Z,55.63
2024-01-06T09:57:28.504Z,56.00
2024-01-06T10:00:00.582Z,54.80
2024-01-06T10:02:32.733Z,51.30
2024-01-06T10:05:03.852Z,50.70
2024-01-06T10:07:34.948Z,53.63
2024-01-06T10:10:06.426Z,52.83
2024-01-06T10:12:41.844Z,49.20
2024-01-06T10:15:13.498Z,48.83
2024-01-06T10:17:44.380Z,49.83
2024-01-06T10:20:16.509Z,53.23
2024-01-06T10:22:47.772Z,47.23
2024-01-06T10:25:19.400Z,50.83
2024-01-06T10:27:50.016Z,47.90
2024-01-06T10:30:21.590Z,47.90
2024-01-06T10:32:52.479Z,43.40
2024-01-06T10:35:23.071Z,47.87
2024-01-06T10:37:55.877Z,45.93
2024-01-06T10:40:26.620Z,54.50
2024-01-06T10:42:59.027Z,50.37
2024-01-06T10:45:35.040Z,50.30
2024-01-06T10:48:07.957Z,51.13
2024-01-06T10:50:39.166Z,45.30
2024-01-06T10:53:11.044Z,48.13
2024-01-06T10:55:42.159Z,46.73
2024-01-06T10:58:15.058Z,48.63
2024-01-06T11:00:45.682Z,42.83
2024-01-06T11:03:16.639Z,45.10
2024-01-06T11:05:47.424Z,42.43
2024-01-06T11:08:21.388Z,44.47
2024-01-06T11:10:52.189Z,45.20
2024-01-06T11:13:26.512Z,47.73
2024-01-06T11:15:57.145Z,46.53
2024-01-06T11:18:39.854Z,42.47
2024-01-06T11:21:26.901Z,41.53
2024-01-06T11:24:12.560Z,47.67
2024-01-06T11:26:45.445Z,45.07
2024-01-06T11:29:16.144Z,45.90
2024-01-06T11:32:06.379Z,39.40
2024-01-06T11:34:39.210Z,46.33
2024-01-06T11:37:11.899Z,49.50
2024-01-06T11:39:46.218Z,44.57
2024-01-06T11:42:16.686Z,39.83
2024-01-06T11:44:49.111Z,41.13
2024-01-06T11:47:21.883Z,43.43
2024-01-06T11:49:56.194Z,46.70
2024-01-06T11:52:26.792Z,44.77
2024-01-06T11:54:58.620Z,45.73
2024-01-06T11:57:31.369Z,48.67
2024-01-06T12:00:04.991Z,49.47
2024-01-06T12:02:38.115Z,45.57
2024-01-06T12:05:21.512Z,44.23
2024-01-06T12:07:59.110Z,47.70
2024-01-06T12:10:31.345Z,43.70
2024-01-06T12:13:06.689Z,41.73
2024-01-06T12:15:39.863Z,47.03
2024-01-06T12:18:11.280Z,44.17
2024-01-06T12:20:43.936Z,40.57
2024-01-06T12:23:17.416Z,44.00
2024-01-06T12:25:50.762Z,46.40
2024-01-06T12:28:21.749Z,42.53
2024-01-06T12:30:52.518Z,43.50
2024-01-06T12:33:23.792Z,44.57
2024-01-06T12:35:54.749Z,37.27
2024-01-06T12:38:27.896Z,40.13
2024-01-06T12:40:58.555Z,40.10
2024-01-06T12:43:29.211Z,40.67
2024-01-06T12:46:00.556Z,42.80
2024-01-06T12:48:31.172Z,41.63
2024-01-06T12:51:01.662Z,40.17
2024-01-06T12:53:32.281Z,43.30
2024-01-06T12:56:03.182Z,43.67
2024-01-06T12:58:34.441Z,38.87
2024-01-06T13:01:05.328Z,40.37
2024-01-06T13:03:36.419Z,35.00
2024-01-06T13:06:09.070Z,41.83
2024-01-06T13:08:40.868Z,38.57
2024-01-06T13:11:11.759Z,39.17
2024-01-06T13:13:43.507Z,39.97
2024-01-06T13:16:14.024Z,39.27
2024-01-06T13:18:45.722Z,38.80
2024-01-06T13:21:18.703Z,37.77
2024-01-06T13:23:49.345Z,41.73
2024-01-06T13:26:20.037Z,39.97
2024-01-06T13:28:50.550Z,33.73
2024-01-06T13:31:21.919Z,35.93
2024-01-06T13:33:54.364Z,38.43
2024-01-06T13:36:25.582Z,37.53
2024-01-06T13:38:56.460Z,34.77
2024-01-06T13:41:27.833Z,36.90
2024-01-06T13:44:00.820Z,35.77
2024-01-06T13:46:31.375Z,34.93
2024-01-06T13:49:03.214Z,35.10
2024-01-06T13:51:33.921Z,35.23
2024-01-06T13:54:04.523Z,34.07
2024-01-06T13:56:35.258Z,33.40
2024-01-06T13:59:07.154Z,35.60
2024-01-06T14:01:37.866Z,34.63
2024-01-06T14:04:09.002Z,38.00
2024-01-06T14:06:41.164Z,31.77
2024-01-06T14:09:12.989Z,36.30
2024-01-06T14:11:44.072Z,32.47
2024-01-06T14:14:14.683Z,34.90
2024-01-06T14:16:47.022Z,32.07
2024-01-06T14:19:17.622Z,36.57
2024-01-06T14:21:48.370Z,31.73
2024-01-06T14:24:23.611Z,33.53
2024-01-06T14:26:56.877Z,30.47
2024-01-06T14:29:27.556Z,32.10
2024-01-06T14:31:58.701Z,31.37
2024-01-06T14:34:29.763Z,29.73
2024-01-06T14:37:00.396Z,32.17
2024-01-06T14:39:31.106Z,30.80
2024-01-06T14:42:01.601Z,34.30
2024-01-06T14:44:35.494Z,32.53
2024-01-06T14:47:07.748Z,32.47
2024-01-06T14:49:38.447Z,28.47
2024-01-06T14:52:09.269Z,30.50
2024-01-06T14:54:40.299Z,31.27
2024-01-06T14:57:10.835Z,30.03
2024-01-06T14:59:41.457Z,29.33
2024-01-06T15:02:12.151Z,30.67
2024-01-06T15:04:42.817Z,27.23
2024-01-06T15:07:13.548Z,31.37
2024-01-06T15:09:44.569Z,24.67
2024-01-06T15:12:15.127Z,25.30
2024-01-06T15:14:45.728Z,22.17
2024-01-06T15:17:16.333Z,24.40
2024-01-06T15:19:50.278Z,25.33
2024-01-06T15:22:21.081Z,21.40
2024-01-06T15:24:57.496Z,24.40
2024-01-06T15:27:24.134Z,23.47
2024-01-06T15:29:54.603Z,23.10
2024-01-06T15:32:25.110Z,17.83
2024-01-06T15:34:55.669Z,21.23
2024-01-06T15:37:26.340Z,20.77
2024-01-06T15:39:56.863Z,19.27
2024-01-06T15:42:27.988Z,21.00
2024-01-06T15:44:58.490Z,21.30
2024-01-06T15:47:29.121Z,19.77
2024-01-06T15:49:59.644Z,19.33
2024-01-06T15:52:30.199Z,18.50
2024-01-06T15:55:00.819Z,16.20
2024-01-06T15:57:33.200Z,16.43
2024-01-06T16:00:05.563Z,16.60
2024-01-06T16:02:37.788Z,18.87
2024-01-06T16:05:09.857Z,18.63
2024-01-06T16:07:40.754Z,17.20
2024-01-06T16:10:12.241Z,14.70
2024-01-06T16:12:43.297Z,19.27
2024-01-06T16:15:14.053Z,14.73
2024-01-06T16:17:44.702Z,15.60
2024-01-06T16:20:15.562Z,15.40
2024-01-06T16:22:47.411Z,15.17
2024-01-06T16:25:18.122Z,15.50
2024-01-06T16:27:48.811Z,13.60
2024-01-06T16:30:19.709Z,13.53
2024-01-06T16:32:52.678Z,12.23
2024-01-06T16:35:23.223Z,15.00
2024-01-06T16:37:54.735Z,13.83
2024-01-06T16:40:25.443Z,14.40
2024-01-06T16:42:56.162Z,14.47
2024-01-06T16:45:28.065Z,14.83
2024-01-06T16:47:59.087Z,15.57
2024-01-06T16:50:29.628Z,13.83
2024-01-06T16:53:00.145Z,12.27
2024-01-06T16:55:31.029Z,14.70
2024-01-06T16:58:02.336Z,15.77
2024-01-06T17:00:32.878Z,12.57
2024-01-06T17:03:03.442Z,14.43
2024-01-06T17:05:34.210Z,12.00
2024-01-06T17:08:04.998Z,12.93
2024-01-06T17:10:35.564Z,13.90
2024-01-06T17:13:07.117Z,13.90
2024-01-06T17:15:39.209Z,13.13
2024-01-06T17:18:09.739Z,13.53
2024-01-06T17:20:40.627Z,14.80
2024-01-06T17:23:13.513Z,15.07
2024-01-06T17:25:44.400Z,12.23
2024-01-06T17:28:15.756Z,14.80
2024-01-06T17:30:46.376Z,15.23
2024-01-06T17:33:17.185Z,12.20
2024-01-06T17:35:47.878Z,13.43
2024-01-06T17:38:18.399Z,13.73
2024-01-06T17:40:48.952Z,11.53
2024-01-06T17:43:20.939Z,12.20
2024-01-06T17:45:51.505Z,11.17
2024-01-06T17:48:22.742Z,10.70
2024-01-06T17:50:53.394Z,10.53
2024-01-06T17:53:24.137Z,9.97
2024-01-06T17:55:54.773Z,11.17
2024-01-06T17:58:25.592Z,10.87
2024-01-06T18:00:58.453Z,11.90
2024-01-06T18:03:29.289Z,11.03
2024-01-06T18:05:59.840Z,13.13
2024-01-06T18:08:30.939Z,12.20
2024-01-06T18:11:03.054Z,14.27
2024-01-06T18:13:35.041Z,13.80
2024-01-06T18:16:07.268Z,13.90
2024-01-06T18:18:38.037Z,14.67
2024-01-06T18:21:09.913Z,14.00
2024-01-06T18:23:40.431Z,14.30
2024-01-06T18:26:11.366Z,14.03
2024-01-06T18:28:42.040Z,13.83
2024-01-06T18:31:12.721Z,12.47
2024-01-06T18:33:43.721Z,12.17
2024-01-06T18:36:14.557Z,11.40
2024-01-06T18:38:45.153Z,12.77
2024-01-06T18:41:15.665Z,13.53
2024-01-06T18:43:46.407Z,13.77
2024-01-06T18:46:17.276Z,14.83
2024-01-06T18:48:49.881Z,14.37
2024-01-06T18:51:23.068Z,13.77
2024-01-06T18:53:54.170Z,14.60
2024-01-06T18:56:26.504Z,13.07
2024-01-06T18:58:57.094Z,13.93
2024-01-06T19:01:28.119Z,15.30
2024-01-06T19:03:59.078Z,15.47
2024-01-06T19:06:31.016Z,13.90
2024-01-06T19:09:01.549Z,13.60
2024-01-06T19:11:33.593Z,15.93
2024-01-06T19:14:04.336Z,15.43
2024-01-06T19:16:37.377Z,12.23
2024-01-06T19:19:09.180Z,14.57
2024-01-06T19:21:41.227Z,11.73
2024-01-06T19:24:19.926Z,12.30
2024-01-06T19:26:45.093Z,12.03
2024-01-06T19:29:17.114Z,11.23
2024-01-06T19:31:47.939Z,11.10
2024-01-06T19:34:19.964Z,12.90
2024-01-06T19:36:51.296Z,11.97
2024-01-06T19:39:23.873Z,12.00
2024-01-06T19:41:54.688Z,12.50
2024-01-06T19:44:25.249Z,10.60
2024-01-06T19:46:57.362Z,8.80
2024-01-06T19:49:28.128Z,11.10
2024-01-06T19:51:58.837Z,9.87
2024-01-06T19:54:31.460Z,8.47
2024-01-06T19:57:02.332Z,13.13
2024-01-06T19:59:34.787Z,8.93
2024-01-06T20:02:07.092Z,10.00
2024-01-06T20:04:39.261Z,9.00
2024-01-06T20:07:09.867Z,10.33
2024-01-06T20:09:43.045Z,8.83
2024-01-06T20:12:14.430Z,9.57
2024-01-06T20:14:47.222Z,9.90
2024-01-06T20:17:18.034Z,11.70
2024-01-06T20:19:49.592Z,10.37
2024-01-06T20:22:20.118Z,10.67
2024-01-06T20:24:50.997Z,11.27
2024-01-06T20:27:23.138Z,8.93
2024-01-06T20:29:54.367Z,10.60
2024-01-06T20:32:25.265Z,11.17
2024-01-06T20:34:56.937Z,12.50
2024-01-06T20:37:27.707Z,10.20
2024-01-06T20:39:58.385Z,13.03
2024-01-06T20:42:30.540Z,10.03
2024-01-06T20:45:01.022Z,10.33
2024-01-06T20:47:33.813Z,12.37
2024-01-06T20:50:04.498Z,11.47
2024-01-06T20:52:35.097Z,14.10
2024-01-06T20:55:06.060Z,13.03
2024-01-06T20:57:36.677Z,11.97
2024-01-06T21:00:08.165Z,12.00
2024-01-06T21:02:38.637Z,11.53
2024-01-06T21:05:10.669Z,12.57
2024-01-06T21:07:42.552Z,12.87
2024-01-06T21:10:13.313Z,11.73
2024-01-06T21:12:44.142Z,8.90
2024-01-06T21:15:16.460Z,9.17
2024-01-06T21:17:47.014Z,8.90
2024-01-06T21:20:17.635Z,8.83
2024-01-06T21:22:48.129Z,7.67
2024-01-06T21:25:24.332Z,8.43
2024-01-06T21:27:54.969Z,7.27
2024-01-06T21:30:27.147Z,7.43
2024-01-06T21:32:59.554Z,7.90
2024-01-06T21:35:31.208Z,8.87
2024-01-06T21:38:04.404Z,7.87
2024-01-06T21:40:34.883Z,7.87
2024-01-06T21:43:06.494Z,7.80
2024-01-06T21:45:37.173Z,6.97
2024-01-06T21:48:08.030Z,5.57
2024-01-06T21:50:38.593Z,5.77
2024-01-06T21:53:09.963Z,6.87
2024-01-06T21:55:40.505Z,6.50
2024-01-06T21:58:11.906Z,6.60
2024-01-06T22:00:43.106Z,8.83
2024-01-06T22:03:13.727Z,5.77
2024-01-06T22:05:44.427Z,5.87
2024-01-06T22:08:14.992Z,5.63
2024-01-06T22:10:45.453Z,6.83
2024-01-06T22:13:15.947Z,8.20
2024-01-06T22:15:46.474Z,5.10
2024-01-06T22:18:17.148Z,7.77
2024-01-06T22:20:47.646Z,5.83
2024-01-06T22:23:18.191Z,6.37
2024-01-06T22:25:48.742Z,6.90
2024-01-06T22:28:19.353Z,5.07
2024-01-06T22:30:49.926Z,6.10
2024-01-06T22:33:20.479Z,6.10
2024-01-06T22:35:51.111Z,5.23
2024-01-06T22:38:21.843Z,4.47
2024-01-06T22:40:52.414Z,6.57
2024-01-06T22:43:23.188Z,6.70
2024-01-06T22:45:53.687Z,5.00
2024-01-06T22:48:24.987Z,4.63
2024-01-06T22:50:55.510Z,4.97
2024-01-06T22:53:26.183Z,7.50
2024-01-06T22:55:56.821Z,5.40
2024-01-06T22:58:28.122Z,4.17
2024-01-06T23:00:59.555Z,4.60
2024-01-06T23:03:30.282Z,4.77
2024-01-06T23:06:00.841Z,5.17
2024-01-06T23:08:31.304Z,5.23
2024-01-06T23:11:02.054Z,6.93
2024-01-06T23:13:33.669Z,4.10
2024-01-06T23:16:04.767Z,5.37
2024-01-06T23:18:35.550Z,5.27
2024-01-06T23:21:06.543Z,5.80
2024-01-06T23:23:40.066Z,4.40
2024-01-06T23:26:10.895Z,5.57
2024-01-06T23:28:41.746Z,5.03
2024-01-06T23:31:12.354Z,4.43
2024-01-06T23:33:43.070Z,6.53
2024-01-06T23:36:13.608Z,5.37
2024-01-06T23:38:44.156Z,4.40
2024-01-06T23:41:15.584Z,3.87
2024-01-06T23:43:46.457Z,7.47
2024-01-06T23:46:16.945Z,5.90
2024-01-06T23:48:47.510Z,5.70
2024-01-06T23:51:18.953Z,6.17
2024-01-06T23:53:52.353Z,4.50
2024-01-06T23:56:21.518Z,5.63
2024-01-06T23:58:51.997Z,7.40
