createdAt,value
2018-12-25T00:02:07.721Z,9.13
2018-12-25T00:04:47.720Z,10.40
2018-12-25T00:07:24.035Z,10.70
2018-12-25T00:10:04.074Z,10.87
2018-12-25T00:12:40.185Z,10.47
2018-12-25T00:15:21.355Z,11.57
2018-12-25T00:17:56.970Z,11.83
2018-12-25T00:20:41.675Z,11.33
2018-12-25T00:23:20.818Z,11.40
2018-12-25T00:26:00.101Z,10.70
2018-12-25T00:28:37.502Z,11.90
2018-12-25T00:31:16.722Z,11.77
2018-12-25T00:33:54.068Z,12.50
2018-12-25T00:36:32.623Z,10.57
2018-12-25T00:39:14.435Z,10.57
2018-12-25T00:41:53.216Z,11.30
2018-12-25T00:44:34.963Z,11.73
2018-12-25T00:47:15.336Z,11.00
2018-12-25T00:49:57.095Z,11.97
2018-12-25T00:52:35.337Z,11.00
2018-12-25T00:55:16.820Z,10.97
2018-12-25T00:57:55.780Z,11.77
2018-12-25T01:00:33.754Z,13.73
2018-12-25T01:03:14.402Z,11.30
2018-12-25T01:05:52.627Z,12.13
2018-12-25T01:08:34.623Z,11.73
2018-12-25T01:11:10.758Z,13.03
2018-12-25T01:13:47.719Z,13.40
2018-12-25T01:16:27.294Z,12.83
2018-12-25T01:19:04.871Z,11.80
2018-12-25T01:21:46.700Z,14.77
2018-12-25T01:24:24.216Z,13.90
2018-12-25T01:27:06.477Z,13.03
2018-12-25T01:29:45.817Z,11.97
2018-12-25T01:32:21.773Z,14.43
2018-12-25T01:34:57.096Z,12.80
2018-12-25T01:37:38.064Z,13.60
2018-12-25T01:40:16.618Z,12.80
2018-12-25T01:42:53.515Z,12.10
2018-12-25T01:45:33.561Z,12.53
2018-12-25T01:48:11.907Z,13.23
2018-12-25T01:50:51.810Z,13.00
2018-12-25T01:53:29.527Z,12.83
2018-12-25T01:56:10.099Z,11.67
2018-12-25T01:58:48.079Z,12.23
2018-12-25T02:01:27.718Z,13.50
2018-12-25T02:04:05.358Z,12.83
2018-12-25T02:06:44.115Z,13.03
2018-12-25T02:09:23.778Z,13.03
2018-12-25T02:12:02.179Z,13.20
2018-12-25T02:14:38.505Z,13.73
2018-12-25T02:17:18.606Z,14.10
2018-12-25T02:19:57.715Z,14.60
2018-12-25T02:22:37.831Z,13.10
2018-12-25T02:25:15.187Z,16.13
2018-12-25T02:27:50.371Z,14.93
2018-12-25T02:30:32.668Z,13.97
2018-12-25T02:33:13.996Z,14.47
2018-12-25T02:35:55.030Z,16.10
2018-12-25T02:38:33.815Z,13.73
2018-12-25T02:41:15.912Z,13.73
2018-12-25T02:43:55.057Z,13.63
2018-12-25T02:46:36.898Z,14.90
2018-12-25T02:49:13.924Z,14.67
2018-12-25T02:51:53.225Z,14.27
2018-12-25T02:54:34.313Z,13.60
2018-12-25T02:57:13.889Z,15.33
2018-12-25T02:59:53.723Z,15.10
2018-12-25T03:02:31.311Z,14.87
2018-12-25T03:05:07.935Z,14.40
2018-12-25T03:07:49.988Z,15.50
2018-12-25T03:10:35.367Z,13.97
2018-12-25T03:13:13.816Z,14.43
2018-12-25T03:15:54.799Z,14.87
2018-12-25T03:18:35.421Z,14.63
2018-12-25T03:21:16.501Z,14.40
2018-12-25T03:23:54.415Z,14.23
2018-12-25T03:26:40.100Z,14.83
2018-12-25T03:29:26.077Z,14.63
2018-12-25T03:32:04.755Z,14.77
2018-12-25T03:34:45.118Z,15.43
2018-12-25T03:37:24.597Z,15.53
2018-12-25T03:40:06.561Z,16.03
2018-12-25T03:42:46.020Z,15.53
2018-12-25T03:45:21.118Z,15.17
2018-12-25T03:47:57.715Z,14.47
2018-12-25T03:50:35.771Z,14.17
2018-12-25T03:53:16.021Z,14.50
2018-12-25T03:55:55.034Z,14.60
2018-12-25T03:58:34.515Z,16.27
2018-12-25T04:01:13.601Z,14.10
2018-12-25T04:03:57.712Z,15.30
2018-12-25T04:06:36.713Z,15.47
2018-12-25T04:09:14.885Z,15.37
2018-12-25T04:11:48.390Z,13.50
2018-12-25T04:14:27.713Z,14.23
2018-12-25T04:17:07.168Z,15.37
2018-12-25T04:19:45.732Z,12.13
2018-12-25T04:22:24.471Z,14.93
2018-12-25T04:25:03.879Z,15.07
2018-12-25T04:27:45.863Z,12.93
2018-12-25T04:30:26.330Z,12.20
2018-12-25T04:33:05.632Z,12.70
2018-12-25T04:35:43.444Z,11.97
2018-12-25T04:38:23.619Z,13.30
2018-12-25T04:41:04.025Z,12.00
2018-12-25T04:43:45.791Z,12.43
2018-12-25T04:46:21.723Z,13.03
2018-12-25T04:48:57.962Z,12.57
2018-12-25T04:51:37.710Z,12.33
2018-12-25T04:54:17.710Z,11.60
2018-12-25T04:56:56.864Z,12.33
2018-12-25T04:59:35.608Z,13.07
2018-12-25T05:02:14.122Z,12.23
2018-12-25T05:04:53.907Z,13.07
2018-12-25T05:07:34.346Z,13.47
2018-12-25T05:10:14.938Z,12.30
2018-12-25T05:12:56.457Z,12.77
2018-12-25T05:15:36.790Z,14.60
2018-12-25T05:18:20.090Z,11.70
2018-12-25T05:20:57.709Z,12.53
2018-12-25T05:23:38.946Z,12.50
2018-12-25T05:26:13.216Z,12.33
2018-12-25T05:28:57.065Z,12.93
2018-12-25T05:31:36.353Z,12.60
2018-12-25T05:34:13.971Z,12.60
2018-12-25T05:36:54.083Z,12.57
2018-12-25T05:39:30.655Z,12.23
2018-12-25T05:42:07.710Z,11.90
2018-12-25T05:44:49.862Z,11.87
2018-12-25T05:47:28.445Z,12.97
2018-12-25T05:50:07.709Z,12.00
2018-12-25T05:52:44.482Z,12.33
2018-12-25T05:55:24.338Z,13.10
2018-12-25T05:58:03.333Z,13.03
2018-12-25T06:00:45.199Z,12.83
2018-12-25T06:03:25.604Z,12.47
2018-12-25T06:06:07.710Z,12.17
2018-12-25T06:08:47.036Z,13.07
2018-12-25T06:11:26.692Z,12.70
2018-12-25T06:14:06.238Z,13.20
2018-12-25T06:16:45.370Z,13.47
2018-12-25T06:19:25.230Z,13.63
2018-12-25T06:22:04.656Z,14.17
2018-12-25T06:24:45.047Z,16.27
2018-12-25T06:27:24.228Z,14.10
2018-12-25T06:30:00.162Z,14.63
2018-12-25T06:32:38.638Z,14.20
2018-12-25T06:35:19.381Z,15.67
2018-12-25T06:38:00.094Z,14.37
2018-12-25T06:40:47.697Z,15.17
2018-12-25T06:43:26.624Z,16.13
2018-12-25T06:46:04.293Z,16.87
2018-12-25T06:48:45.103Z,16.33
2018-12-25T06:51:27.217Z,13.73
2018-12-25T06:54:07.712Z,14.90
2018-12-25T06:56:47.708Z,15.17
2018-12-25T06:59:29.462Z,13.33
2018-12-25T07:02:10.858Z,14.17
2018-12-25T07:04:49.341Z,14.70
2018-12-25T07:07:27.311Z,14.10
2018-12-25T07:10:09.020Z,15.53
2018-12-25T07:12:46.253Z,13.83
2018-12-25T07:15:23.551Z,13.80
2018-12-25T07:18:04.388Z,12.17
2018-12-25T07:20:44.715Z,13.60
2018-12-25T07:23:26.068Z,12.73
2018-12-25T07:26:02.139Z,12.83
2018-12-25T07:28:37.034Z,12.27
2018-12-25T07:31:19.337Z,12.47
2018-12-25T07:33:57.707Z,12.83
2018-12-25T07:36:39.826Z,13.87
2018-12-25T07:39:14.055Z,13.43
2018-12-25T07:41:46.520Z,12.13
2018-12-25T07:44:24.286Z,13.70
2018-12-25T07:46:53.861Z,13.40
2018-12-25T07:49:30.684Z,14.57
2018-12-25T07:52:10.989Z,15.00
2018-12-25T07:54:48.384Z,14.33
2018-12-25T07:57:23.247Z,15.43
2018-12-25T08:00:04.144Z,13.93
2018-12-25T08:02:41.164Z,14.63
2018-12-25T08:05:16.813Z,14.23
2018-12-25T08:07:53.994Z,15.17
2018-12-25T08:10:30.192Z,14.60
2018-12-25T08:13:00.208Z,13.37
2018-12-25T08:15:41.937Z,14.30
2018-12-25T08:18:23.342Z,13.73
2018-12-25T08:20:59.076Z,11.93
2018-12-25T08:23:35.605Z,12.83
2018-12-25T08:26:11.649Z,14.03
2018-12-25T08:28:43.373Z,13.13
2018-12-25T08:31:19.804Z,12.10
2018-12-25T08:33:59.844Z,13.30
2018-12-25T08:36:37.706Z,13.23
2018-12-25T08:39:16.048Z,12.80
2018-12-25T08:41:51.417Z,12.60
2018-12-25T08:44:29.276Z,13.93
2018-12-25T08:47:08.588Z,13.00
2018-12-25T08:49:50.215Z,12.77
2018-12-25T08:52:29.962Z,13.37
2018-12-25T08:55:02.756Z,13.70
2018-12-25T08:57:35.909Z,12.67
2018-12-25T09:00:14.632Z,12.60
2018-12-25T09:02:50.798Z,12.50
2018-12-25T09:05:24.926Z,14.33
2018-12-25T09:08:04.219Z,12.73
2018-12-25T09:10:42.202Z,13.60
2018-12-25T09:13:13.374Z,14.27
2018-12-25T09:15:49.948Z,14.57
2018-12-25T09:18:27.776Z,14.53
2018-12-25T09:21:08.631Z,13.87
2018-12-25T09:23:45.449Z,15.10
2018-12-25T09:26:22.286Z,14.53
2018-12-25T09:29:00.088Z,14.17
2018-12-25T09:31:37.425Z,13.37
2018-12-25T09:34:15.778Z,14.43
2018-12-25T09:36:56.332Z,14.73
2018-12-25T09:39:34.985Z,13.50
2018-12-25T09:42:08.662Z,13.63
2018-12-25T09:44:43.158Z,13.40
2018-12-25T09:47:14.330Z,14.20
2018-12-25T09:49:50.355Z,14.23
2018-12-25T09:52:20.342Z,14.53
2018-12-25T09:55:00.144Z,15.50
2018-12-25T09:57:30.840Z,16.43
2018-12-25T10:00:01.943Z,14.10
2018-12-25T10:02:35.557Z,17.23
2018-12-25T10:05:11.799Z,17.23
2018-12-25T10:07:46.021Z,16.17
2018-12-25T10:10:23.798Z,17.07
2018-12-25T10:12:54.930Z,16.37
2018-12-25T10:15:27.571Z,16.00
2018-12-25T10:18:06.161Z,17.17
2018-12-25T10:20:41.234Z,16.40
2018-12-25T10:23:16.496Z,17.40
2018-12-25T10:25:53.871Z,18.17
2018-12-25T10:28:31.058Z,15.30
2018-12-25T10:31:06.786Z,14.93
2018-12-25T10:33:45.191Z,17.27
2018-12-25T10:36:18.537Z,14.50
2018-12-25T10:38:56.069Z,14.87
2018-12-25T10:41:31.970Z,14.27
2018-12-25T10:44:02.052Z,14.33
2018-12-25T10:46:37.280Z,15.37
2018-12-25T10:49:16.231Z,15.90
2018-12-25T10:51:54.834Z,16.53
2018-12-25T10:54:30.353Z,14.57
2018-12-25T10:57:08.754Z,18.97
2018-12-25T10:59:38.229Z,16.97
2018-12-25T11:02:13.067Z,17.70
2018-12-25T11:04:44.500Z,17.97
2018-12-25T11:07:19.135Z,17.97
2018-12-25T11:09:55.754Z,18.30
2018-12-25T11:12:25.185Z,19.83
2018-12-25T11:14:56.160Z,18.37
2018-12-25T11:17:25.441Z,18.27
2018-12-25T11:19:54.791Z,17.53
2018-12-25T11:22:24.345Z,22.63
2018-12-25T11:24:53.451Z,18.33
2018-12-25T11:27:22.712Z,17.13
2018-12-25T11:29:51.822Z,17.47
2018-12-25T11:32:21.033Z,18.30
2018-12-25T11:34:50.566Z,16.87
2018-12-25T11:37:19.998Z,17.00
2018-12-25T11:39:49.688Z,16.23
2018-12-25T11:42:19.153Z,17.07
2018-12-25T11:44:48.292Z,15.53
2018-12-25T11:47:18.017Z,15.67
2018-12-25T11:49:47.612Z,14.40
2018-12-25T11:52:17.060Z,14.63
2018-12-25T11:54:46.697Z,16.87
2018-12-25T11:57:15.976Z,14.90
2018-12-25T11:59:45.054Z,14.43
2018-12-25T12:02:17.181Z,12.90
2018-12-25T12:04:44.638Z,14.10
2018-12-25T12:07:13.848Z,12.87
2018-12-25T12:09:44.104Z,12.07
2018-12-25T12:12:13.667Z,13.07
2018-12-25T12:14:43.104Z,13.53
2018-12-25T12:17:12.503Z,14.20
2018-12-25T12:19:41.925Z,12.73
2018-12-25T12:22:11.021Z,12.90
2018-12-25T12:24:40.212Z,13.07
2018-12-25T12:27:09.611Z,13.60
2018-12-25T12:29:38.475Z,14.80
2018-12-25T12:32:07.629Z,13.60
2018-12-25T12:34:36.841Z,12.83
2018-12-25T12:37:06.172Z,12.47
2018-12-25T12:39:35.452Z,13.70
2018-12-25T12:42:05.010Z,14.00
2018-12-25T12:44:34.447Z,13.33
2018-12-25T12:47:03.966Z,13.73
2018-12-25T12:49:33.710Z,12.87
2018-12-25T12:52:02.786Z,12.80
2018-12-25T12:54:32.346Z,13.33
2018-12-25T12:57:02.047Z,14.13
2018-12-25T12:59:31.483Z,12.20
2018-12-25T13:02:00.743Z,14.43
2018-12-25T13:04:29.860Z,10.77
2018-12-25T13:06:58.795Z,11.60
2018-12-25T13:09:28.220Z,13.33
2018-12-25T13:11:57.357Z,13.13
2018-12-25T13:14:26.799Z,13.53
2018-12-25T13:16:56.230Z,11.73
2018-12-25T13:19:25.526Z,13.97
2018-12-25T13:21:54.951Z,12.80
2018-12-25T13:24:24.653Z,13.00
2018-12-25T13:26:54.092Z,13.60
2018-12-25T13:29:23.466Z,13.97
2018-12-25T13:31:53.025Z,12.97
2018-12-25T13:34:22.488Z,12.57
2018-12-25T13:36:51.679Z,10.83
2018-12-25T13:39:21.203Z,11.97
2018-12-25T13:41:50.475Z,12.07
2018-12-25T13:44:19.568Z,12.37
2018-12-25T13:46:51.703Z,13.87
2018-12-25T13:49:20.681Z,12.67
2018-12-25T13:51:50.202Z,14.90
2018-12-25T13:54:19.682Z,13.00
2018-12-25T13:56:49.168Z,11.80
2018-12-25T13:59:18.621Z,11.10
2018-12-25T14:01:47.996Z,10.93
2018-12-25T14:04:17.202Z,10.57
2018-12-25T14:06:46.647Z,13.73
2018-12-25T14:09:16.002Z,11.80
2018-12-25T14:11:45.466Z,13.17
2018-12-25T14:14:14.591Z,9.87
2018-12-25T14:16:43.822Z,13.63
2018-12-25T14:19:12.847Z,11.20
2018-12-25T14:21:41.777Z,14.27
2018-12-25T14:24:11.204Z,11.77
2018-12-25T14:26:40.388Z,12.63
2018-12-25T14:29:09.504Z,12.30
2018-12-25T14:31:38.676Z,12.70
2018-12-25T14:34:08.396Z,12.90
2018-12-25T14:36:38.002Z,12.40
2018-12-25T14:39:07.721Z,14.40
2018-12-25T14:41:36.635Z,12.47
2018-12-25T14:44:05.847Z,14.43
2018-12-25T14:46:35.225Z,11.77
2018-12-25T14:49:04.400Z,12.73
2018-12-25T14:51:33.829Z,11.13
2018-12-25T14:54:03.667Z,11.03
2018-12-25T14:56:32.502Z,11.53
2018-12-25T14:59:02.130Z,11.20
2018-12-25T15:01:31.485Z,11.23
2018-12-25T15:04:01.043Z,11.83
2018-12-25T15:06:30.138Z,11.07
2018-12-25T15:08:59.486Z,11.10
2018-12-25T15:11:28.770Z,11.57
2018-12-25T15:13:58.148Z,11.33
2018-12-25T15:16:27.399Z,23.33
2018-12-25T15:18:56.920Z,16.77
2018-12-25T15:21:25.565Z,14.60
2018-12-25T15:23:54.521Z,16.80
2018-12-25T15:26:23.594Z,15.00
2018-12-25T15:28:53.507Z,13.23
2018-12-25T15:31:22.431Z,12.83
2018-12-25T15:33:51.975Z,13.37
2018-12-25T15:36:21.551Z,13.20
2018-12-25T15:38:51.389Z,14.17
2018-12-25T15:41:20.658Z,12.87
2018-12-25T15:43:49.610Z,17.10
2018-12-25T15:46:18.657Z,13.70
2018-12-25T15:48:48.127Z,13.43
2018-12-25T15:51:17.177Z,17.53
2018-12-25T15:53:46.340Z,12.97
2018-12-25T15:56:15.458Z,13.43
2018-12-25T15:58:44.606Z,15.53
2018-12-25T16:01:13.907Z,16.67
2018-12-25T16:03:42.841Z,16.07
2018-12-25T16:06:13.362Z,16.40
2018-12-25T16:08:42.933Z,17.60
2018-12-25T16:11:12.837Z,17.47
2018-12-25T16:13:42.464Z,19.43
2018-12-25T16:16:11.797Z,19.07
2018-12-25T16:18:41.109Z,18.30
2018-12-25T16:21:10.451Z,18.73
2018-12-25T16:23:45.221Z,17.53
2018-12-25T16:26:11.170Z,18.90
2018-12-25T16:28:40.561Z,16.97
2018-12-25T16:31:09.831Z,33.97
2018-12-25T16:33:39.626Z,17.27
2018-12-25T16:36:09.134Z,19.70
2018-12-25T16:38:38.276Z,16.40
2018-12-25T16:41:07.747Z,16.57
2018-12-25T16:43:37.160Z,17.63
2018-12-25T16:46:06.156Z,20.83
2018-12-25T16:48:34.833Z,18.17
2018-12-25T16:51:04.424Z,18.63
2018-12-25T16:53:33.779Z,21.43
2018-12-25T16:56:03.432Z,19.03
2018-12-25T16:58:32.615Z,18.50
2018-12-25T17:01:02.200Z,18.63
2018-12-25T17:03:31.361Z,20.33
2018-12-25T17:06:00.459Z,18.73
2018-12-25T17:08:29.484Z,21.37
2018-12-25T17:10:58.655Z,19.40
2018-12-25T17:13:28.028Z,20.17
2018-12-25T17:15:57.050Z,20.90
2018-12-25T17:18:26.564Z,20.60
2018-12-25T17:20:55.933Z,18.67
2018-12-25T17:23:25.474Z,20.63
2018-12-25T17:25:54.639Z,21.60
2018-12-25T17:28:27.750Z,21.73
2018-12-25T17:30:54.664Z,20.53
2018-12-25T17:33:23.619Z,18.77
2018-12-25T17:35:52.743Z,23.57
2018-12-25T17:38:22.134Z,24.47
2018-12-25T17:40:51.345Z,25.63
2018-12-25T17:43:20.420Z,25.97
2018-12-25T17:45:49.445Z,25.37
2018-12-25T17:48:18.169Z,26.33
2018-12-25T17:50:47.470Z,25.87
2018-12-25T17:53:16.917Z,25.47
2018-12-25T17:55:46.198Z,34.57
2018-12-25T17:58:15.572Z,29.20
2018-12-25T18:00:44.925Z,27.57
2018-12-25T18:03:13.765Z,27.90
2018-12-25T18:05:42.930Z,25.70
2018-12-25T18:08:11.760Z,28.53
2018-12-25T18:10:41.026Z,26.30
2018-12-25T18:13:10.233Z,26.20
2018-12-25T18:15:39.089Z,25.57
2018-12-25T18:18:18.082Z,25.33
2018-12-25T18:20:51.309Z,26.10
2018-12-25T18:23:28.256Z,33.67
2018-12-25T18:26:00.215Z,33.97
2018-12-25T18:28:36.627Z,23.30
2018-12-25T18:31:15.634Z,22.73
2018-12-25T18:33:44.926Z,34.93
2018-12-25T18:36:18.703Z,52.47
2018-12-25T18:38:56.410Z,27.80
2018-12-25T18:41:32.431Z,33.03
2018-12-25T18:44:09.337Z,34.13
2018-12-25T18:46:39.605Z,36.80
2018-12-25T18:49:17.723Z,32.53
2018-12-25T18:51:53.560Z,27.57
2018-12-25T18:54:29.066Z,28.17
2018-12-25T18:57:05.079Z,23.53
2018-12-25T18:59:41.826Z,23.40
2018-12-25T19:02:16.625Z,22.20
2018-12-25T19:04:51.841Z,31.87
2018-12-25T19:07:18.875Z,31.70
2018-12-25T19:09:55.707Z,31.83
2018-12-25T19:12:28.848Z,36.47
2018-12-25T19:14:58.956Z,32.73
2018-12-25T19:17:27.652Z,28.63
2018-12-25T19:19:56.396Z,33.40
2018-12-25T19:22:25.157Z,24.93
2018-12-25T19:24:53.774Z,24.40
2018-12-25T19:27:22.335Z,23.87
2018-12-25T19:29:50.861Z,26.47
2018-12-25T19:32:19.422Z,22.87
2018-12-25T19:34:48.091Z,22.30
2018-12-25T19:37:16.707Z,23.90
2018-12-25T19:39:47.043Z,28.10
2018-12-25T19:42:15.555Z,29.87
2018-12-25T19:44:44.252Z,30.77
2018-12-25T19:47:12.823Z,31.10
2018-12-25T19:49:41.566Z,29.40
2018-12-25T19:52:10.223Z,25.17
2018-12-25T19:54:44.592Z,23.63
2018-12-25T19:57:19.021Z,26.07
2018-12-25T19:59:57.725Z,27.67
2018-12-25T20:02:37.487Z,28.80
2018-12-25T20:05:17.737Z,29.80
2018-12-25T20:08:19.532Z,28.80
2018-12-25T20:10:57.727Z,27.37
2018-12-25T20:13:39.214Z,28.77
2018-12-25T20:16:42.761Z,28.30
2018-12-25T20:19:19.447Z,30.57
2018-12-25T20:21:59.910Z,27.57
2018-12-25T20:24:54.484Z,32.10
2018-12-25T20:27:53.565Z,25.27
2018-12-25T20:31:02.481Z,27.23
2018-12-25T20:33:43.290Z,24.73
2018-12-25T20:36:21.547Z,27.67
2018-12-25T20:39:25.306Z,27.20
2018-12-25T20:42:14.773Z,29.47
2018-12-25T20:45:19.703Z,31.50
2018-12-25T20:48:21.774Z,28.30
2018-12-25T20:51:32.139Z,29.73
2018-12-25T20:54:45.270Z,30.53
2018-12-25T20:57:41.667Z,27.67
2018-12-25T21:00:43.523Z,27.97
2018-12-25T21:03:38.114Z,27.50
2018-12-25T21:06:33.051Z,29.67
2018-12-25T21:09:22.571Z,28.60
2018-12-25T21:12:05.164Z,32.23
2018-12-25T21:14:58.682Z,31.40
2018-12-25T21:17:52.150Z,30.17
2018-12-25T21:20:59.629Z,26.90
2018-12-25T21:24:07.726Z,30.03
2018-12-25T21:27:20.331Z,31.90
2018-12-25T21:29:55.538Z,32.93
2018-12-25T21:32:35.809Z,30.50
2018-12-25T21:35:16.770Z,27.50
2018-12-25T21:37:53.969Z,30.17
2018-12-25T21:40:30.667Z,27.13
2018-12-25T21:43:06.900Z,27.70
2018-12-25T21:45:42.019Z,28.07
2018-12-25T21:48:17.725Z,29.13
2018-12-25T21:50:55.789Z,27.97
2018-12-25T21:53:31.848Z,29.73
2018-12-25T21:56:07.725Z,31.47
2018-12-25T21:58:46.611Z,31.37
2018-12-25T22:01:26.108Z,31.57
2018-12-25T22:03:55.212Z,33.47
2018-12-25T22:06:33.327Z,28.03
2018-12-25T22:09:16.040Z,30.60
2018-12-25T22:11:57.566Z,27.30
2018-12-25T22:14:33.261Z,31.83
2018-12-25T22:17:11.709Z,33.60
2018-12-25T22:19:47.710Z,32.40
2018-12-25T22:22:22.110Z,30.33
2018-12-25T22:25:00.704Z,29.33
2018-12-25T22:27:39.806Z,29.93
2018-12-25T22:30:17.726Z,30.00
2018-12-25T22:32:53.875Z,31.33
2018-12-25T22:35:28.110Z,28.93
2018-12-25T22:37:59.526Z,30.27
2018-12-25T22:40:29.014Z,31.57
2018-12-25T22:42:57.891Z,30.33
2018-12-25T22:45:37.224Z,25.97
2018-12-25T22:48:14.135Z,29.00
2018-12-25T22:50:54.945Z,26.13
2018-12-25T22:53:29.734Z,28.17
2018-12-25T22:56:07.726Z,29.83
2018-12-25T22:58:47.725Z,29.53
2018-12-25T23:01:28.061Z,31.00
2018-12-25T23:04:06.437Z,30.70
2018-12-25T23:06:45.427Z,28.60
2018-12-25T23:09:27.694Z,29.47
2018-12-25T23:12:00.109Z,28.87
2018-12-25T23:14:39.170Z,29.10
2018-12-25T23:17:17.205Z,31.17
2018-12-25T23:20:00.257Z,29.83
2018-12-25T23:22:37.727Z,31.50
2018-12-25T23:25:19.730Z,30.73
2018-12-25T23:27:55.366Z,30.30
2018-12-25T23:30:33.844Z,29.27
2018-12-25T23:33:15.307Z,29.27
2018-12-25T23:35:54.715Z,30.83
2018-12-25T23:38:36.057Z,27.70
2018-12-25T23:41:12.852Z,30.13
2018-12-25T23:43:55.340Z,30.67
2018-12-25T23:46:37.726Z,30.27
2018-12-25T23:49:17.067Z,31.87
2018-12-25T23:51:52.440Z,31.80
2018-12-25T23:54:34.290Z,28.93
2018-12-25T23:57:14.693Z,31.10
2018-12-25T23:59:54.793Z,29.43
