createdAt,value
2022-09-21T00:01:32.122Z,20.56
2022-09-21T00:06:53.985Z,20.56
2022-09-21T00:12:16.822Z,20.52
2022-09-21T00:17:39.424Z,20.50
2022-09-21T00:23:01.253Z,20.49
2022-09-21T00:28:23.068Z,20.47
2022-09-21T00:33:45.014Z,20.45
2022-09-21T00:39:06.891Z,20.45
2022-09-21T00:44:32.841Z,20.44
2022-09-21T00:49:56.677Z,20.43
2022-09-21T00:55:38.021Z,20.42
2022-09-21T01:01:01.259Z,20.40
2022-09-21T01:06:24.786Z,20.38
2022-09-21T01:11:52.171Z,20.37
2022-09-21T01:17:35.212Z,20.36
2022-09-21T01:23:05.690Z,20.35
2022-09-21T01:29:21.456Z,20.35
2022-09-21T01:34:51.444Z,20.32
2022-09-21T01:40:22.430Z,20.31
2022-09-21T01:45:52.220Z,20.30
2022-09-21T01:51:16.701Z,20.26
2022-09-21T01:56:52.297Z,20.27
2022-09-21T02:02:18.909Z,20.25
2022-09-21T02:07:40.778Z,20.23
2022-09-21T02:13:05.758Z,20.22
2022-09-21T02:18:43.211Z,20.21
2022-09-21T02:24:22.875Z,20.21
2022-09-21T02:30:25.174Z,20.19
2022-09-21T02:36:01.435Z,20.18
2022-09-21T02:41:28.996Z,20.15
2022-09-21T02:46:55.356Z,20.13
2022-09-21T02:52:18.364Z,20.13
2022-09-21T02:57:41.182Z,20.12
2022-09-21T03:03:19.344Z,20.13
2022-09-21T03:08:41.651Z,20.10
2022-09-21T03:14:08.762Z,20.09
2022-09-21T03:19:30.434Z,20.08
2022-09-21T03:24:52.216Z,20.07
2022-09-21T03:30:14.362Z,20.07
2022-09-21T03:35:36.071Z,20.06
2022-09-21T03:40:58.391Z,20.04
2022-09-21T03:46:20.084Z,20.05
2022-09-21T03:51:45.548Z,20.04
2022-09-21T03:57:07.267Z,20.02
2022-09-21T04:02:28.937Z,20.02
2022-09-21T04:07:50.915Z,20.01
2022-09-21T04:13:16.692Z,20.01
2022-09-21T04:18:38.838Z,19.98
2022-09-21T04:24:02.116Z,19.95
2022-09-21T04:29:23.783Z,19.95
2022-09-21T04:34:45.414Z,19.94
2022-09-21T04:40:08.066Z,19.94
2022-09-21T04:45:30.140Z,19.92
2022-09-21T04:50:51.855Z,19.90
2022-09-21T04:56:16.047Z,19.89
2022-09-21T05:01:37.812Z,19.89
2022-09-21T05:06:59.586Z,19.89
2022-09-21T05:12:21.276Z,20.07
2022-09-21T05:17:42.938Z,20.25
2022-09-21T05:23:04.674Z,20.43
2022-09-21T05:28:27.316Z,20.56
2022-09-21T05:33:54.724Z,20.69
2022-09-21T05:39:16.764Z,20.73
2022-09-21T05:44:38.764Z,20.81
2022-09-21T05:50:20.185Z,20.86
2022-09-21T05:56:05.174Z,20.88
2022-09-21T06:02:04.673Z,20.90
2022-09-21T06:07:26.344Z,20.88
2022-09-21T06:12:48.086Z,20.90
2022-09-21T06:18:15.477Z,20.92
2022-09-21T06:23:39.349Z,20.95
2022-09-21T06:29:01.014Z,20.98
2022-09-21T06:34:22.723Z,20.97
2022-09-21T06:39:44.402Z,21.01
2022-09-21T06:45:06.684Z,21.06
2022-09-21T06:50:28.597Z,21.08
2022-09-21T06:55:50.232Z,21.10
2022-09-21T07:01:13.997Z,21.12
2022-09-21T07:06:35.867Z,21.14
2022-09-21T07:11:58.281Z,21.14
2022-09-21T07:17:20.123Z,21.15
2022-09-21T07:22:41.807Z,21.15
2022-09-21T07:28:03.624Z,21.18
2022-09-21T07:33:26.323Z,21.19
2022-09-21T07:38:48.009Z,21.20
2022-09-21T07:44:09.722Z,21.19
2022-09-21T07:49:31.365Z,21.26
2022-09-21T07:54:53.027Z,21.34
2022-09-21T08:00:15.333Z,21.50
2022-09-21T08:05:36.953Z,21.78
2022-09-21T08:11:05.762Z,22.09
2022-09-21T08:16:29.261Z,22.34
2022-09-21T08:21:56.262Z,22.52
2022-09-21T08:27:20.437Z,22.59
2022-09-21T08:32:51.075Z,22.57
2022-09-21T08:38:13.440Z,22.55
2022-09-21T08:43:44.263Z,22.51
2022-09-21T08:49:30.168Z,22.43
2022-09-21T08:54:51.767Z,22.34
2022-09-21T09:00:18.574Z,22.24
2022-09-21T09:06:09.167Z,22.15
2022-09-21T09:11:44.889Z,22.08
2022-09-21T09:17:33.551Z,21.98
2022-09-21T09:23:08.095Z,21.90
2022-09-21T09:28:38.822Z,21.86
2022-09-21T09:34:11.643Z,21.80
2022-09-21T09:39:33.365Z,21.74
2022-09-21T09:45:01.191Z,21.72
2022-09-21T09:50:25.575Z,21.67
2022-09-21T09:55:50.160Z,21.62
2022-09-21T10:01:43.232Z,21.59
2022-09-21T10:07:05.103Z,21.52
2022-09-21T10:12:28.089Z,21.49
2022-09-21T10:18:16.883Z,21.44
2022-09-21T10:23:39.005Z,21.40
2022-09-21T10:29:03.080Z,21.34
2022-09-21T10:34:28.010Z,21.29
2022-09-21T10:39:49.836Z,21.25
2022-09-21T10:45:47.925Z,21.21
2022-09-21T10:51:27.590Z,21.17
2022-09-21T10:57:07.268Z,21.14
2022-09-21T11:02:35.409Z,21.10
2022-09-21T11:08:18.386Z,21.08
2022-09-21T11:13:50.057Z,21.04
2022-09-21T11:19:30.342Z,21.13
2022-09-21T11:25:07.428Z,21.27
2022-09-21T11:30:43.307Z,21.40
2022-09-21T11:36:19.734Z,21.45
2022-09-21T11:41:50.105Z,21.52
2022-09-21T11:47:20.579Z,21.54
2022-09-21T11:53:07.431Z,21.55
2022-09-21T11:58:57.920Z,21.49
2022-09-21T12:04:42.198Z,21.41
2022-09-21T12:10:27.203Z,21.35
2022-09-21T12:16:03.206Z,21.28
2022-09-21T12:21:30.027Z,21.21
2022-09-21T12:26:53.603Z,21.19
2022-09-21T12:32:47.607Z,21.19
2022-09-21T12:38:29.368Z,21.17
2022-09-21T12:44:03.548Z,21.18
2022-09-21T12:49:31.663Z,21.18
2022-09-21T12:54:53.915Z,21.21
2022-09-21T13:00:22.385Z,21.21
2022-09-21T13:05:46.808Z,21.27
2022-09-21T13:11:09.531Z,21.36
2022-09-21T13:16:39.572Z,21.44
2022-09-21T13:22:14.687Z,21.50
2022-09-21T13:28:13.708Z,21.56
2022-09-21T13:33:40.114Z,21.62
2022-09-21T13:39:15.354Z,21.65
2022-09-21T13:44:44.204Z,21.68
2022-09-21T13:50:45.346Z,21.71
2022-09-21T13:56:20.400Z,21.74
2022-09-21T14:01:47.174Z,21.74
2022-09-21T14:07:09.938Z,21.74
2022-09-21T14:12:42.029Z,21.75
2022-09-21T14:18:17.062Z,21.77
2022-09-21T14:23:39.666Z,21.76
2022-09-21T14:29:26.350Z,21.77
2022-09-21T14:34:50.466Z,21.80
2022-09-21T14:40:29.090Z,21.86
2022-09-21T14:45:56.586Z,21.88
2022-09-21T14:52:24.777Z,21.91
2022-09-21T14:58:08.842Z,21.96
2022-09-21T15:03:38.732Z,21.93
2022-09-21T15:09:43.498Z,21.92
2022-09-21T15:15:26.769Z,21.93
2022-09-21T15:21:01.402Z,21.93
2022-09-21T15:26:29.239Z,21.95
2022-09-21T15:31:51.178Z,21.97
2022-09-21T15:37:19.421Z,21.99
2022-09-21T15:43:09.719Z,22.03
2022-09-21T15:48:34.767Z,22.08
2022-09-21T15:54:01.729Z,22.08
2022-09-21T15:59:23.667Z,22.07
2022-09-21T16:04:51.050Z,22.06
2022-09-21T16:10:30.787Z,22.07
2022-09-21T16:16:13.311Z,22.06
2022-09-21T16:21:38.268Z,22.08
2022-09-21T16:27:03.518Z,22.10
2022-09-21T16:32:33.062Z,22.13
2022-09-21T16:37:59.142Z,22.13
2022-09-21T16:43:23.347Z,22.16
2022-09-21T16:48:45.296Z,22.18
2022-09-21T16:54:08.648Z,22.19
2022-09-21T16:59:30.719Z,22.21
2022-09-21T17:04:52.360Z,22.25
2022-09-21T17:10:16.602Z,22.29
2022-09-21T17:15:43.697Z,22.32
2022-09-21T17:21:05.590Z,22.36
2022-09-21T17:26:28.207Z,22.39
2022-09-21T17:31:53.686Z,22.42
2022-09-21T17:37:15.609Z,22.45
2022-09-21T17:42:40.397Z,22.47
2022-09-21T17:48:02.921Z,22.47
2022-09-21T17:53:34.631Z,22.49
2022-09-21T17:59:04.911Z,22.48
2022-09-21T18:04:28.863Z,22.38
2022-09-21T18:09:51.032Z,22.35
2022-09-21T18:15:30.943Z,22.32
2022-09-21T18:21:18.536Z,22.24
2022-09-21T18:26:40.829Z,22.18
2022-09-21T18:32:11.152Z,22.14
2022-09-21T18:37:41.618Z,22.08
2022-09-21T18:43:18.950Z,22.04
2022-09-21T18:48:51.134Z,22.00
2022-09-21T18:54:25.755Z,21.95
2022-09-21T18:59:48.013Z,21.92
2022-09-21T19:05:13.111Z,21.88
2022-09-21T19:10:45.125Z,21.85
2022-09-21T19:16:24.203Z,21.81
2022-09-21T19:21:54.262Z,21.76
2022-09-21T19:27:29.618Z,21.75
2022-09-21T19:32:53.964Z,21.73
2022-09-21T19:38:15.688Z,21.74
2022-09-21T19:43:55.854Z,21.76
2022-09-21T19:49:19.876Z,21.74
2022-09-21T19:55:00.402Z,21.71
2022-09-21T20:00:22.931Z,21.79
2022-09-21T20:06:04.834Z,21.87
2022-09-21T20:11:29.169Z,21.94
2022-09-21T20:16:54.610Z,22.01
2022-09-21T20:22:19.664Z,22.06
2022-09-21T20:27:46.540Z,22.09
2022-09-21T20:33:16.051Z,22.15
2022-09-21T20:38:37.714Z,22.16
2022-09-21T20:43:59.517Z,22.13
2022-09-21T20:49:21.194Z,22.11
2022-09-21T20:54:49.199Z,22.06
2022-09-21T21:00:15.117Z,22.00
2022-09-21T21:05:36.651Z,21.89
2022-09-21T21:10:58.376Z,21.85
2022-09-21T21:16:20.066Z,21.80
2022-09-21T21:21:41.694Z,21.74
2022-09-21T21:27:03.910Z,21.69
2022-09-21T21:32:26.825Z,21.64
2022-09-21T21:37:48.539Z,21.61
2022-09-21T21:43:10.154Z,21.55
2022-09-21T21:48:31.916Z,21.51
2022-09-21T21:53:53.610Z,21.47
2022-09-21T21:59:17.938Z,21.44
2022-09-21T22:04:39.785Z,21.40
2022-09-21T22:10:01.446Z,21.37
2022-09-21T22:15:23.322Z,21.34
2022-09-21T22:20:46.220Z,21.31
2022-09-21T22:26:09.447Z,21.29
2022-09-21T22:31:37.261Z,21.27
2022-09-21T22:36:59.626Z,21.24
2022-09-21T22:42:21.427Z,21.21
2022-09-21T22:47:43.099Z,21.21
2022-09-21T22:53:04.797Z,21.19
2022-09-21T22:58:26.465Z,21.18
2022-09-21T23:03:51.207Z,21.15
2022-09-21T23:09:17.084Z,21.14
2022-09-21T23:14:38.734Z,21.11
2022-09-21T23:20:00.448Z,21.09
2022-09-21T23:25:22.627Z,21.05
2022-09-21T23:30:44.275Z,21.04
2022-09-21T23:36:07.943Z,21.03
2022-09-21T23:41:35.004Z,21.03
2022-09-21T23:46:56.729Z,21.00
2022-09-21T23:52:18.399Z,20.97
2022-09-21T23:57:40.013Z,20.96
