createdAt,value
2018-06-04T00:01:24.753Z,18.90
2018-06-04T00:03:55.127Z,18.80
2018-06-04T00:06:25.690Z,18.80
2018-06-04T00:08:56.061Z,18.80
2018-06-04T00:11:26.383Z,18.80
2018-06-04T00:16:26.708Z,18.80
2018-06-04T00:18:57.068Z,18.80
2018-06-04T00:21:27.443Z,18.70
2018-06-04T00:23:57.794Z,18.70
2018-06-04T00:26:28.071Z,18.70
2018-06-04T00:28:58.409Z,18.70
2018-06-04T00:31:28.836Z,18.80
2018-06-04T00:33:59.170Z,18.80
2018-06-04T00:36:29.690Z,18.80
2018-06-04T00:39:00.068Z,18.80
2018-06-04T00:41:30.397Z,18.80
2018-06-04T00:44:00.778Z,18.80
2018-06-04T00:46:31.117Z,18.80
2018-06-04T00:49:01.599Z,18.90
2018-06-04T00:51:31.983Z,18.90
2018-06-04T00:54:02.369Z,18.90
2018-06-04T00:56:32.623Z,19.00
2018-06-04T00:59:02.928Z,19.00
2018-06-04T01:04:03.488Z,19.10
2018-06-04T01:06:33.877Z,19.10
2018-06-04T01:09:05.857Z,19.00
2018-06-04T01:11:36.334Z,19.10
2018-06-04T01:14:06.719Z,19.10
2018-06-04T01:26:36.760Z,19.20
2018-06-04T01:29:07.087Z,19.20
2018-06-04T01:31:37.380Z,19.20
2018-06-04T01:34:07.776Z,19.10
2018-06-04T01:36:38.076Z,19.20
2018-06-04T01:39:09.088Z,19.20
2018-06-04T01:44:09.547Z,19.20
2018-06-04T01:46:39.953Z,19.20
2018-06-04T01:49:10.228Z,19.10
2018-06-04T01:51:40.536Z,19.20
2018-06-04T01:54:11.242Z,19.10
2018-06-04T01:56:41.734Z,19.10
2018-06-04T01:59:12.084Z,19.10
2018-06-04T02:01:42.577Z,19.10
2018-06-04T02:04:12.929Z,18.90
2018-06-04T02:06:43.302Z,18.90
2018-06-04T02:09:13.632Z,18.80
2018-06-04T02:11:43.916Z,18.90
2018-06-04T02:16:44.500Z,18.70
2018-06-04T02:19:14.857Z,18.60
2018-06-04T02:21:45.112Z,18.60
2018-06-04T02:24:15.620Z,18.50
2018-06-04T02:26:45.954Z,18.40
2018-06-04T02:31:46.398Z,18.40
2018-06-04T02:34:16.792Z,18.30
2018-06-04T02:36:47.096Z,18.20
2018-06-04T02:39:17.371Z,18.20
2018-06-04T02:41:47.825Z,18.20
2018-06-04T02:44:18.258Z,18.20
2018-06-04T02:46:48.575Z,18.20
2018-06-04T02:49:18.888Z,18.10
2018-06-04T02:56:49.662Z,18.10
2018-06-04T02:59:20.112Z,18.10
2018-06-04T03:01:50.427Z,18.00
2018-06-04T03:04:20.772Z,18.00
2018-06-04T03:06:51.050Z,18.00
2018-06-04T03:09:21.379Z,18.00
2018-06-04T03:11:51.902Z,18.00
2018-06-04T03:14:22.185Z,18.00
2018-06-04T03:19:22.521Z,18.00
2018-06-04T03:21:53.017Z,18.00
2018-06-04T03:26:53.144Z,18.00
2018-06-04T03:29:23.491Z,18.00
2018-06-04T03:31:54.041Z,18.10
2018-06-04T03:34:24.339Z,18.10
2018-06-04T03:36:54.705Z,18.20
2018-06-04T03:39:25.021Z,18.20
2018-06-04T03:41:55.473Z,18.20
2018-06-04T03:44:25.783Z,18.30
2018-06-04T03:46:56.126Z,18.30
2018-06-04T03:49:26.472Z,18.40
2018-06-04T03:51:57.066Z,18.40
2018-06-04T03:54:27.548Z,18.40
2018-06-04T03:56:57.865Z,18.50
2018-06-04T04:01:59.197Z,18.60
2018-06-04T04:04:29.543Z,18.60
2018-06-04T04:06:59.929Z,18.60
2018-06-04T04:09:30.248Z,18.70
2018-06-04T04:12:00.608Z,18.70
2018-06-04T04:14:30.948Z,18.80
2018-06-04T04:19:31.222Z,18.90
2018-06-04T04:22:01.532Z,18.90
2018-06-04T04:24:31.908Z,19.00
2018-06-04T04:27:02.164Z,19.10
2018-06-04T04:29:32.435Z,19.10
2018-06-04T04:32:02.799Z,19.10
2018-06-04T04:34:33.223Z,19.20
2018-06-04T04:37:03.598Z,19.20
2018-06-04T04:42:03.776Z,19.30
2018-06-04T04:44:34.241Z,19.40
2018-06-04T04:47:04.590Z,19.40
2018-06-04T04:49:34.932Z,19.50
2018-06-04T04:52:05.385Z,19.60
2018-06-04T04:54:35.948Z,19.60
2018-06-04T04:57:06.381Z,19.70
2018-06-04T04:59:36.732Z,19.70
2018-06-04T05:02:07.113Z,19.80
2018-06-04T05:04:37.482Z,19.90
2018-06-04T05:07:07.925Z,19.90
2018-06-04T05:09:38.300Z,20.00
2018-06-04T05:12:08.658Z,20.00
2018-06-04T05:17:09.017Z,20.10
2018-06-04T05:22:09.311Z,20.30
2018-06-04T05:24:40.499Z,20.40
2018-06-04T05:27:11.033Z,20.50
2018-06-04T05:29:41.349Z,20.50
2018-06-04T05:32:11.636Z,20.50
2018-06-04T05:34:41.882Z,20.60
2018-06-04T05:37:12.663Z,20.50
2018-06-04T05:39:42.944Z,20.60
2018-06-04T05:42:13.238Z,20.70
2018-06-04T05:44:43.571Z,20.80
2018-06-04T05:47:14.042Z,20.90
2018-06-04T05:49:44.343Z,20.90
2018-06-04T05:52:14.692Z,20.90
2018-06-04T05:54:44.942Z,21.00
2018-06-04T05:59:45.379Z,21.10
2018-06-04T06:02:15.703Z,21.10
2018-06-04T06:04:46.005Z,21.10
2018-06-04T06:07:16.379Z,21.10
2018-06-04T06:09:46.822Z,21.10
2018-06-04T06:12:17.132Z,21.20
2018-06-04T06:14:47.509Z,21.20
2018-06-04T06:17:17.988Z,21.30
2018-06-04T06:19:48.398Z,21.40
2018-06-04T06:22:19.131Z,21.40
2018-06-04T06:24:49.509Z,21.50
2018-06-04T06:27:19.926Z,21.50
2018-06-04T06:29:50.385Z,21.60
2018-06-04T06:32:20.955Z,21.70
2018-06-04T06:37:21.140Z,21.80
2018-06-04T06:39:51.813Z,21.90
2018-06-04T06:42:22.164Z,22.00
2018-06-04T06:44:52.573Z,22.00
2018-06-04T06:47:22.869Z,22.00
2018-06-04T06:49:53.195Z,22.10
2018-06-04T06:52:23.619Z,22.20
2018-06-04T06:54:53.933Z,22.30
2018-06-04T06:57:24.323Z,22.20
2018-06-04T06:59:54.787Z,22.30
2018-06-04T07:04:55.063Z,22.40
2018-06-04T07:09:55.399Z,22.50
2018-06-04T07:12:25.689Z,22.50
2018-06-04T07:14:56.172Z,22.70
2018-06-04T07:17:26.543Z,22.80
2018-06-04T07:19:56.861Z,22.90
2018-06-04T07:22:27.313Z,22.90
2018-06-04T07:24:57.676Z,23.00
2018-06-04T07:27:28.043Z,23.10
2018-06-04T07:29:58.355Z,22.90
2018-06-04T07:32:28.720Z,23.00
2018-06-04T07:34:59.152Z,23.20
2018-06-04T07:42:29.393Z,23.40
2018-06-04T07:44:59.797Z,23.60
2018-06-04T07:47:33.196Z,23.80
2018-06-04T07:50:03.741Z,23.80
2018-06-04T07:52:34.212Z,23.80
2018-06-04T07:55:04.583Z,23.70
2018-06-04T07:57:34.981Z,23.80
2018-06-04T08:00:06.165Z,23.90
2018-06-04T08:02:36.776Z,23.90
2018-06-04T08:05:07.131Z,23.90
2018-06-04T08:07:37.537Z,23.90
2018-06-04T08:12:38.225Z,24.10
2018-06-04T08:15:09.280Z,23.90
2018-06-04T08:20:09.629Z,24.10
2018-06-04T08:22:39.920Z,24.30
2018-06-04T08:25:10.263Z,24.30
2018-06-04T08:27:40.585Z,24.30
2018-06-04T08:30:11.033Z,24.20
2018-06-04T08:32:41.405Z,24.50
2018-06-04T08:35:11.700Z,24.80
2018-06-04T08:37:42.010Z,25.10
2018-06-04T08:40:12.465Z,25.10
2018-06-04T08:45:12.703Z,25.10
2018-06-04T08:47:43.077Z,25.20
2018-06-04T08:50:13.503Z,25.40
2018-06-04T08:52:43.822Z,25.40
2018-06-04T08:58:11.966Z,25.40
2018-06-04T09:00:42.336Z,25.20
2018-06-04T09:03:12.613Z,25.10
2018-06-04T09:05:43.217Z,25.10
2018-06-04T09:08:13.668Z,25.10
2018-06-04T09:10:44.060Z,24.90
2018-06-04T09:13:14.374Z,24.90
2018-06-04T09:15:44.833Z,24.60
2018-06-04T09:18:15.266Z,24.80
2018-06-04T09:20:45.626Z,25.10
2018-06-04T09:23:15.987Z,25.30
2018-06-04T09:25:46.376Z,25.10
2018-06-04T09:28:16.838Z,25.10
2018-06-04T09:30:47.324Z,25.00
2018-06-04T09:33:17.576Z,25.10
2018-06-04T09:35:47.901Z,25.40
2018-06-04T09:38:18.293Z,25.60
2018-06-04T09:40:49.668Z,25.90
2018-06-04T09:43:20.038Z,26.10
2018-06-04T09:53:20.433Z,26.10
2018-06-04T09:55:50.704Z,25.90
2018-06-04T09:58:20.979Z,26.00
2018-06-04T10:00:51.562Z,26.10
2018-06-04T10:03:21.974Z,26.10
2018-06-04T10:05:52.393Z,26.00
2018-06-04T10:08:22.748Z,26.10
2018-06-04T10:10:53.182Z,26.10
2018-06-04T10:13:23.550Z,26.00
2018-06-04T10:15:53.793Z,25.90
2018-06-04T10:18:24.222Z,25.90
2018-06-04T10:20:54.548Z,26.10
2018-06-04T10:23:24.952Z,26.40
2018-06-04T10:25:55.308Z,26.60
2018-06-04T10:28:25.596Z,27.00
2018-06-04T10:30:55.915Z,27.30
2018-06-04T10:33:26.332Z,27.30
2018-06-04T10:38:26.845Z,26.70
2018-06-04T10:40:57.198Z,26.60
2018-06-04T10:43:27.565Z,26.80
2018-06-04T10:45:57.999Z,26.90
2018-06-04T10:48:28.321Z,27.10
2018-06-04T10:50:58.684Z,27.20
2018-06-04T10:53:28.936Z,27.40
2018-06-04T10:55:59.328Z,27.60
2018-06-04T10:58:29.620Z,27.50
2018-06-04T11:01:00.024Z,26.90
2018-06-04T11:03:30.300Z,26.80
2018-06-04T11:06:00.752Z,26.90
2018-06-04T11:08:31.083Z,26.40
2018-06-04T11:11:01.567Z,26.20
2018-06-04T11:13:31.898Z,26.10
2018-06-04T11:16:02.186Z,26.30
2018-06-04T11:21:02.439Z,26.90
2018-06-04T11:23:33.188Z,27.10
2018-06-04T11:26:03.618Z,27.30
2018-06-04T11:28:33.928Z,27.20
2018-06-04T11:31:04.302Z,27.30
2018-06-04T11:33:34.645Z,27.50
2018-06-04T11:36:05.206Z,27.70
2018-06-04T11:38:35.677Z,27.80
2018-06-04T11:41:05.983Z,27.80
2018-06-04T11:43:36.353Z,27.80
2018-06-04T11:46:06.758Z,27.80
2018-06-04T11:48:37.137Z,27.40
2018-06-04T11:51:07.561Z,27.30
2018-06-04T11:53:38.057Z,27.10
2018-06-04T11:56:08.516Z,26.90
2018-06-04T11:58:38.854Z,26.70
2018-06-04T12:01:09.311Z,26.60
2018-06-04T12:03:39.748Z,26.50
2018-06-04T12:06:10.083Z,26.50
2018-06-04T12:08:40.371Z,26.40
2018-06-04T12:11:10.689Z,26.50
2018-06-04T12:16:11.137Z,26.40
2018-06-04T12:18:41.522Z,26.60
2018-06-04T12:21:11.860Z,26.90
2018-06-04T12:23:42.185Z,27.10
2018-06-04T12:26:12.696Z,27.40
2018-06-04T12:28:43.052Z,27.60
2018-06-04T12:31:13.315Z,27.70
2018-06-04T12:33:43.692Z,27.80
2018-06-04T12:36:13.956Z,27.80
2018-06-04T12:38:44.416Z,27.80
2018-06-04T12:41:14.682Z,27.80
2018-06-04T12:43:45.112Z,27.60
2018-06-04T12:48:45.489Z,27.40
2018-06-04T12:51:15.789Z,27.10
2018-06-04T12:53:46.084Z,27.10
2018-06-04T12:56:16.464Z,27.10
2018-06-04T12:58:46.911Z,27.50
2018-06-04T13:01:17.373Z,27.70
2018-06-04T13:03:47.699Z,27.90
2018-06-04T13:06:18.206Z,27.80
2018-06-04T13:08:48.520Z,27.60
2018-06-04T13:11:19.258Z,27.80
2018-06-04T13:13:49.797Z,27.80
2018-06-04T13:16:20.143Z,27.60
2018-06-04T13:18:50.428Z,27.90
2018-06-04T13:21:20.770Z,28.00
2018-06-04T13:23:51.098Z,28.10
2018-06-04T13:26:21.467Z,28.30
2018-06-04T13:28:51.800Z,28.10
2018-06-04T13:31:22.127Z,28.10
2018-06-04T13:33:52.558Z,28.00
2018-06-04T13:36:22.989Z,27.70
2018-06-04T13:38:53.243Z,27.50
2018-06-04T13:41:23.552Z,27.40
2018-06-04T13:43:54.089Z,27.40
2018-06-04T13:46:24.956Z,27.50
2018-06-04T13:48:55.302Z,27.80
2018-06-04T13:51:25.601Z,27.70
2018-06-04T13:58:55.758Z,28.60
2018-06-04T14:01:26.137Z,28.40
2018-06-04T14:03:56.440Z,28.00
2018-06-04T14:06:26.783Z,27.90
2018-06-04T14:08:57.143Z,27.90
2018-06-04T14:11:27.510Z,27.80
2018-06-04T14:13:57.927Z,28.00
2018-06-04T14:16:28.371Z,28.10
2018-06-04T14:18:58.659Z,27.80
2018-06-04T14:21:29.819Z,27.60
2018-06-04T14:24:00.100Z,27.60
2018-06-04T14:26:30.444Z,27.30
2018-06-04T14:29:00.752Z,27.20
2018-06-04T14:31:31.171Z,27.30
2018-06-04T14:34:01.500Z,27.40
2018-06-04T14:36:31.901Z,27.50
2018-06-04T14:39:03.296Z,27.20
2018-06-04T14:41:33.723Z,27.30
2018-06-04T14:46:34.129Z,27.70
2018-06-04T14:49:04.499Z,27.90
2018-06-04T14:51:34.866Z,28.20
2018-06-04T14:54:05.216Z,28.20
2018-06-04T14:56:35.560Z,28.00
2018-06-04T14:59:06.039Z,28.10
2018-06-04T15:01:36.410Z,28.20
2018-06-04T15:04:06.671Z,28.00
2018-06-04T15:09:09.153Z,27.80
2018-06-04T15:11:39.429Z,27.80
2018-06-04T15:14:09.711Z,27.80
2018-06-04T15:16:40.070Z,27.90
2018-06-04T15:19:10.502Z,28.00
2018-06-04T15:21:40.819Z,28.00
2018-06-04T15:24:12.269Z,28.00
2018-06-04T15:26:42.615Z,28.10
2018-06-04T15:29:12.948Z,28.00
2018-06-04T15:31:43.277Z,28.00
2018-06-04T15:36:43.599Z,28.10
2018-06-04T15:39:13.913Z,28.00
2018-06-04T15:41:44.324Z,28.00
2018-06-04T15:44:14.688Z,27.70
2018-06-04T15:46:45.061Z,27.40
2018-06-04T15:49:15.341Z,27.40
2018-06-04T15:54:15.822Z,27.30
2018-06-04T16:01:46.187Z,27.30
2018-06-04T16:04:16.473Z,27.40
2018-06-04T16:06:46.785Z,27.30
2018-06-04T16:09:17.222Z,27.10
2018-06-04T16:11:47.547Z,26.90
2018-06-04T16:14:17.916Z,26.60
2018-06-04T16:16:48.331Z,26.50
2018-06-04T16:19:18.626Z,26.50
2018-06-04T16:21:49.149Z,26.60
2018-06-04T16:26:49.476Z,26.70
2018-06-04T16:29:19.764Z,26.60
2018-06-04T16:36:49.785Z,26.40
2018-06-04T16:39:20.127Z,26.60
2018-06-04T16:41:50.572Z,26.70
2018-06-04T16:44:20.946Z,26.60
2018-06-04T16:46:51.273Z,26.50
2018-06-04T16:49:21.655Z,26.60
2018-06-04T16:51:52.038Z,26.50
2018-06-04T16:54:22.412Z,26.40
2018-06-04T16:56:52.708Z,26.40
2018-06-04T16:59:23.066Z,26.30
2018-06-04T17:01:53.614Z,26.20
2018-06-04T17:04:24.003Z,26.10
2018-06-04T17:06:54.378Z,26.10
2018-06-04T17:09:24.708Z,26.20
2018-06-04T17:11:55.039Z,26.20
2018-06-04T17:14:25.460Z,26.20
2018-06-04T17:16:55.824Z,26.40
2018-06-04T17:19:26.151Z,26.40
2018-06-04T17:21:56.449Z,26.40
2018-06-04T17:24:27.088Z,26.30
2018-06-04T17:26:57.470Z,26.30
2018-06-04T17:29:27.788Z,26.40
2018-06-04T17:31:58.163Z,26.40
2018-06-04T17:34:28.429Z,26.40
2018-06-04T17:36:58.870Z,26.40
2018-06-04T17:39:29.148Z,26.20
2018-06-04T17:41:59.493Z,26.20
2018-06-04T17:44:29.889Z,26.20
2018-06-04T17:47:00.173Z,26.30
2018-06-04T17:54:30.551Z,26.60
2018-06-04T17:57:00.903Z,26.50
2018-06-04T17:59:31.226Z,26.50
2018-06-04T18:02:01.677Z,26.50
2018-06-04T18:04:32.081Z,26.40
2018-06-04T18:07:02.543Z,26.30
2018-06-04T18:09:32.865Z,26.40
2018-06-04T18:12:03.510Z,26.30
2018-06-04T18:14:33.842Z,26.20
2018-06-04T18:17:04.364Z,26.20
2018-06-04T18:19:34.734Z,26.20
2018-06-04T18:22:05.063Z,26.10
2018-06-04T18:24:35.441Z,26.00
2018-06-04T18:27:05.910Z,25.90
2018-06-04T18:32:06.081Z,25.50
2018-06-04T18:37:06.423Z,25.00
2018-06-04T18:39:37.177Z,24.80
2018-06-04T18:42:07.632Z,24.70
2018-06-04T18:44:38.239Z,24.60
2018-06-04T18:47:08.623Z,24.50
2018-06-04T18:49:38.912Z,24.40
2018-06-04T18:52:09.335Z,24.30
2018-06-04T18:54:39.657Z,24.20
2018-06-04T18:59:40.140Z,24.00
2018-06-04T19:02:10.562Z,24.00
2018-06-04T19:12:10.761Z,23.60
2018-06-04T19:14:41.135Z,23.60
2018-06-04T19:19:41.502Z,23.40
2018-06-04T19:24:42.061Z,23.20
2018-06-04T19:27:12.562Z,23.20
2018-06-04T19:29:42.899Z,23.20
2018-06-04T19:32:14.514Z,23.10
2018-06-04T19:34:44.937Z,23.00
2018-06-04T19:37:15.356Z,22.90
2018-06-04T19:39:45.792Z,22.90
2018-06-04T19:42:16.247Z,22.80
2018-06-04T19:44:47.359Z,22.80
2018-06-04T19:49:47.826Z,22.70
2018-06-04T19:54:48.277Z,22.50
2018-06-04T19:57:18.722Z,22.50
2018-06-04T19:59:50.210Z,22.50
2018-06-04T20:04:50.999Z,22.40
2018-06-04T20:07:21.401Z,22.30
2018-06-04T20:09:51.819Z,22.30
2018-06-04T20:12:22.250Z,22.20
2018-06-04T20:14:52.712Z,22.10
2018-06-04T20:17:23.488Z,22.10
2018-06-04T20:19:53.949Z,22.10
2018-06-04T20:24:54.521Z,21.90
2018-06-04T20:27:24.953Z,21.80
2018-06-04T20:29:55.486Z,21.70
2018-06-04T20:32:26.010Z,21.60
2018-06-04T20:34:56.394Z,21.60
2018-06-04T20:37:27.282Z,21.40
2018-06-04T20:39:57.612Z,21.40
2018-06-04T20:42:28.038Z,21.30
2018-06-04T20:47:28.437Z,21.10
2018-06-04T20:49:58.792Z,21.00
2018-06-04T20:52:29.273Z,21.00
2018-06-04T20:57:29.543Z,20.90
2018-06-04T20:59:59.831Z,20.80
2018-06-04T21:02:30.322Z,20.70
2018-06-04T21:05:00.725Z,20.70
2018-06-04T21:07:31.109Z,20.60
2018-06-04T21:10:01.492Z,20.60
2018-06-04T21:12:31.863Z,20.50
2018-06-04T21:15:02.401Z,20.40
2018-06-04T21:17:32.743Z,20.40
2018-06-04T21:20:03.014Z,20.30
2018-06-04T21:22:33.338Z,20.20
2018-06-04T21:25:03.790Z,20.20
2018-06-04T21:27:34.334Z,20.10
2018-06-04T21:30:04.739Z,20.00
2018-06-04T21:32:35.077Z,19.90
2018-06-04T21:35:05.606Z,19.90
2018-06-04T21:37:36.042Z,19.80
2018-06-04T21:40:06.649Z,19.80
2018-06-04T21:42:37.064Z,19.70
2018-06-04T21:45:07.459Z,19.60
2018-06-04T21:47:37.778Z,19.50
2018-06-04T21:50:08.171Z,19.50
2018-06-04T21:52:38.518Z,19.40
2018-06-04T21:55:08.818Z,19.40
2018-06-04T21:57:39.232Z,19.40
2018-06-04T22:00:10.767Z,19.30
2018-06-04T22:02:41.164Z,19.20
2018-06-04T22:05:11.596Z,19.10
2018-06-04T22:07:41.963Z,19.10
2018-06-04T22:10:12.363Z,19.00
2018-06-04T22:12:43.402Z,18.90
2018-06-04T22:15:13.787Z,18.90
2018-06-04T22:17:44.213Z,18.90
2018-06-04T22:22:44.606Z,18.80
2018-06-04T22:25:14.964Z,18.80
2018-06-04T22:27:45.340Z,18.70
2018-06-04T22:30:15.859Z,18.70
2018-06-04T22:32:46.252Z,18.70
2018-06-04T22:37:46.625Z,18.60
2018-06-04T22:40:16.985Z,18.60
2018-06-04T22:42:47.336Z,18.60
2018-06-04T22:45:17.828Z,18.50
2018-06-04T22:47:48.117Z,18.40
2018-06-04T22:50:18.556Z,18.40
2018-06-04T22:52:48.908Z,18.40
2018-06-04T22:55:19.308Z,18.30
2018-06-04T23:00:32.980Z,18.30
2018-06-04T23:03:03.712Z,18.30
2018-06-04T23:05:34.174Z,18.20
2018-06-04T23:08:04.538Z,18.20
2018-06-04T23:10:34.914Z,18.10
2018-06-04T23:13:05.372Z,18.10
2018-06-04T23:15:35.748Z,18.10
2018-06-04T23:20:36.210Z,18.10
2018-06-04T23:23:06.554Z,18.10
2018-06-04T23:25:36.963Z,18.10
2018-06-04T23:28:07.316Z,18.10
2018-06-04T23:30:37.928Z,18.10
2018-06-04T23:33:08.241Z,18.10
2018-06-04T23:35:38.695Z,18.00
2018-06-04T23:38:09.056Z,18.00
2018-06-04T23:40:39.429Z,18.00
2018-06-04T23:43:09.884Z,17.90
2018-06-04T23:57:40.430Z,17.80
