createdAt,value
2018-09-04T00:01:36.711Z,40.53
2018-09-04T00:04:06.822Z,38.70
2018-09-04T00:06:41.812Z,38.40
2018-09-04T00:09:16.901Z,40.37
2018-09-04T00:11:51.916Z,37.87
2018-09-04T00:14:27.072Z,38.50
2018-09-04T00:17:02.318Z,39.70
2018-09-04T00:19:37.566Z,39.07
2018-09-04T00:22:12.629Z,40.63
2018-09-04T00:24:48.122Z,38.33
2018-09-04T00:27:23.055Z,38.03
2018-09-04T00:29:57.967Z,38.60
2018-09-04T00:32:33.218Z,40.17
2018-09-04T00:35:08.246Z,38.50
2018-09-04T00:37:43.148Z,38.40
2018-09-04T00:40:18.098Z,39.10
2018-09-04T00:42:53.324Z,36.87
2018-09-04T00:45:28.629Z,37.97
2018-09-04T00:48:03.497Z,36.53
2018-09-04T00:50:38.431Z,35.63
2018-09-04T00:53:13.710Z,37.27
2018-09-04T00:55:49.024Z,36.50
2018-09-04T00:58:18.937Z,37.90
2018-09-04T01:00:54.747Z,38.27
2018-09-04T01:03:29.988Z,38.83
2018-09-04T01:06:05.328Z,40.83
2018-09-04T01:08:40.306Z,40.80
2018-09-04T01:11:15.269Z,38.60
2018-09-04T01:13:50.367Z,41.00
2018-09-04T01:16:28.816Z,38.30
2018-09-04T01:19:03.982Z,39.17
2018-09-04T01:21:39.209Z,38.63
2018-09-04T01:24:14.034Z,36.20
2018-09-04T01:26:49.363Z,37.93
2018-09-04T01:29:24.769Z,38.10
2018-09-04T01:32:01.619Z,37.73
2018-09-04T01:34:36.745Z,36.20
2018-09-04T01:37:11.901Z,40.77
2018-09-04T01:39:47.154Z,37.70
2018-09-04T01:42:22.772Z,36.90
2018-09-04T01:44:58.045Z,37.80
2018-09-04T01:47:33.267Z,37.30
2018-09-04T01:50:08.265Z,40.70
2018-09-04T01:52:43.467Z,40.93
2018-09-04T01:55:18.277Z,40.13
2018-09-04T01:57:54.309Z,40.00
2018-09-04T02:00:29.364Z,40.27
2018-09-04T02:03:04.583Z,40.07
2018-09-04T02:05:39.671Z,39.23
2018-09-04T02:08:14.635Z,40.90
2018-09-04T02:10:49.714Z,41.53
2018-09-04T02:13:24.823Z,41.63
2018-09-04T02:16:00.439Z,41.90
2018-09-04T02:18:35.231Z,41.80
2018-09-04T02:21:10.403Z,40.37
2018-09-04T02:23:45.380Z,41.90
2018-09-04T02:26:20.410Z,39.90
2018-09-04T02:28:55.288Z,39.67
2018-09-04T02:31:30.204Z,40.80
2018-09-04T02:34:05.863Z,40.00
2018-09-04T02:36:40.939Z,40.03
2018-09-04T02:39:15.969Z,40.10
2018-09-04T02:41:51.214Z,38.90
2018-09-04T02:44:26.630Z,38.40
2018-09-04T02:47:01.653Z,39.33
2018-09-04T02:49:36.604Z,38.37
2018-09-04T02:52:11.823Z,37.90
2018-09-04T02:54:46.894Z,37.60
2018-09-04T02:57:22.155Z,37.00
2018-09-04T02:59:57.597Z,35.90
2018-09-04T03:02:32.594Z,37.27
2018-09-04T03:05:08.082Z,39.20
2018-09-04T03:07:43.150Z,38.90
2018-09-04T03:10:18.133Z,37.87
2018-09-04T03:12:53.377Z,38.03
2018-09-04T03:15:29.045Z,36.47
2018-09-04T03:18:05.015Z,37.67
2018-09-04T03:20:40.121Z,39.60
2018-09-04T03:23:18.356Z,39.90
2018-09-04T03:25:53.593Z,38.57
2018-09-04T03:28:28.768Z,40.90
2018-09-04T03:31:03.859Z,40.33
2018-09-04T03:33:38.714Z,39.33
2018-09-04T03:36:14.640Z,41.27
2018-09-04T03:38:49.537Z,40.60
2018-09-04T03:41:24.862Z,41.00
2018-09-04T03:44:00.034Z,40.60
2018-09-04T03:46:35.258Z,40.23
2018-09-04T03:49:10.275Z,40.93
2018-09-04T03:51:45.330Z,40.63
2018-09-04T03:54:20.368Z,41.33
2018-09-04T03:56:55.439Z,43.20
2018-09-04T03:59:30.911Z,41.57
2018-09-04T04:02:06.231Z,41.83
2018-09-04T04:04:41.335Z,41.10
2018-09-04T04:07:16.891Z,40.53
2018-09-04T04:09:52.501Z,40.20
2018-09-04T04:12:27.932Z,39.60
2018-09-04T04:15:02.798Z,40.53
2018-09-04T04:17:38.231Z,40.50
2018-09-04T04:20:13.251Z,40.50
2018-09-04T04:22:48.504Z,40.90
2018-09-04T04:25:23.861Z,43.30
2018-09-04T04:27:59.167Z,41.90
2018-09-04T04:30:34.593Z,40.63
2018-09-04T04:33:09.878Z,40.60
2018-09-04T04:35:44.588Z,41.60
2018-09-04T04:38:20.681Z,42.20
2018-09-04T04:40:55.563Z,42.37
2018-09-04T04:43:30.853Z,41.30
2018-09-04T04:46:12.719Z,41.53
2018-09-04T04:48:48.029Z,43.90
2018-09-04T04:51:23.646Z,44.93
2018-09-04T04:53:58.916Z,43.43
2018-09-04T04:56:35.033Z,43.37
2018-09-04T04:59:11.223Z,44.10
2018-09-04T05:01:46.436Z,46.83
2018-09-04T05:04:22.009Z,41.93
2018-09-04T05:06:57.138Z,43.10
2018-09-04T05:09:32.899Z,42.50
2018-09-04T05:12:08.237Z,40.30
2018-09-04T05:14:43.360Z,42.40
2018-09-04T05:17:19.448Z,40.80
2018-09-04T05:19:54.952Z,42.30
2018-09-04T05:22:30.527Z,42.70
2018-09-04T05:25:06.491Z,42.00
2018-09-04T05:27:41.578Z,47.73
2018-09-04T05:30:16.668Z,46.77
2018-09-04T05:33:00.644Z,47.73
2018-09-04T05:35:41.352Z,46.83
2018-09-04T05:38:16.565Z,46.07
2018-09-04T05:40:51.745Z,48.53
2018-09-04T05:43:30.239Z,46.80
2018-09-04T05:46:11.027Z,45.50
2018-09-04T05:48:46.275Z,46.80
2018-09-04T05:51:21.625Z,47.33
2018-09-04T05:53:57.762Z,46.10
2018-09-04T05:56:32.788Z,45.70
2018-09-04T05:59:08.065Z,46.50
2018-09-04T06:01:43.083Z,45.43
2018-09-04T06:04:18.468Z,47.77
2018-09-04T06:06:53.634Z,46.63
2018-09-04T06:09:28.735Z,44.93
2018-09-04T06:12:04.309Z,45.40
2018-09-04T06:14:39.130Z,53.20
2018-09-04T06:17:14.361Z,49.60
2018-09-04T06:19:50.457Z,50.87
2018-09-04T06:22:26.254Z,50.03
2018-09-04T06:25:01.252Z,49.53
2018-09-04T06:27:37.550Z,48.00
2018-09-04T06:30:13.551Z,49.23
2018-09-04T06:32:48.583Z,48.50
2018-09-04T06:35:23.924Z,49.83
2018-09-04T06:37:59.132Z,47.27
2018-09-04T06:40:34.113Z,49.87
2018-09-04T06:43:10.158Z,51.13
2018-09-04T06:45:44.959Z,50.47
2018-09-04T06:48:20.345Z,51.13
2018-09-04T06:50:55.150Z,49.07
2018-09-04T06:53:30.229Z,49.73
2018-09-04T06:56:05.634Z,51.70
2018-09-04T06:58:40.945Z,50.30
2018-09-04T07:01:16.250Z,50.50
2018-09-04T07:03:51.554Z,50.03
2018-09-04T07:06:26.834Z,49.73
2018-09-04T07:09:02.593Z,50.20
2018-09-04T07:11:38.235Z,51.30
2018-09-04T07:14:13.276Z,52.47
2018-09-04T07:16:48.361Z,53.73
2018-09-04T07:19:23.887Z,52.77
2018-09-04T07:21:59.052Z,53.50
2018-09-04T07:24:34.980Z,55.07
2018-09-04T07:27:10.067Z,56.60
2018-09-04T07:29:45.086Z,52.50
2018-09-04T07:32:20.206Z,51.23
2018-09-04T07:34:55.425Z,54.40
2018-09-04T07:37:30.727Z,52.30
2018-09-04T07:40:06.063Z,49.40
2018-09-04T07:42:41.296Z,51.90
2018-09-04T07:45:16.394Z,50.23
2018-09-04T07:47:51.555Z,51.57
2018-09-04T07:50:26.860Z,49.73
2018-09-04T07:53:02.035Z,50.60
2018-09-04T07:55:36.834Z,51.83
2018-09-04T07:58:11.898Z,49.80
2018-09-04T08:00:47.088Z,51.67
2018-09-04T08:03:21.941Z,52.10
2018-09-04T08:05:57.447Z,51.23
2018-09-04T08:08:32.286Z,51.93
2018-09-04T08:11:07.462Z,53.10
2018-09-04T08:13:42.264Z,51.87
2018-09-04T08:16:17.511Z,49.57
2018-09-04T08:18:52.637Z,48.80
2018-09-04T08:21:27.810Z,50.10
2018-09-04T08:24:03.314Z,46.60
2018-09-04T08:26:38.769Z,46.67
2018-09-04T08:29:14.548Z,46.33
2018-09-04T08:31:49.731Z,45.73
2018-09-04T08:34:24.692Z,47.77
2018-09-04T08:37:00.160Z,46.87
2018-09-04T08:39:35.031Z,50.93
2018-09-04T08:42:10.215Z,53.57
2018-09-04T08:44:45.575Z,53.53
2018-09-04T08:47:21.118Z,57.43
2018-09-04T08:49:57.261Z,56.63
2018-09-04T08:52:32.480Z,56.40
2018-09-04T08:55:08.381Z,59.93
2018-09-04T08:57:44.305Z,59.33
2018-09-04T09:00:19.049Z,61.33
2018-09-04T09:02:54.230Z,63.50
2018-09-04T09:05:29.387Z,62.93
2018-09-04T09:08:05.154Z,67.10
2018-09-04T09:10:40.230Z,66.87
2018-09-04T09:13:15.893Z,62.87
2018-09-04T09:15:51.211Z,60.50
2018-09-04T09:18:29.611Z,60.27
2018-09-04T09:21:04.753Z,61.43
2018-09-04T09:23:39.744Z,59.33
2018-09-04T09:26:14.818Z,60.47
2018-09-04T09:28:50.223Z,59.10
2018-09-04T09:31:26.285Z,57.30
2018-09-04T09:34:06.263Z,56.00
2018-09-04T09:36:41.714Z,57.67
2018-09-04T09:39:17.090Z,57.50
2018-09-04T09:41:52.365Z,57.00
2018-09-04T09:44:27.390Z,55.83
2018-09-04T09:47:03.598Z,56.20
2018-09-04T09:49:38.843Z,53.17
2018-09-04T09:52:14.126Z,54.63
2018-09-04T09:54:49.301Z,54.30
2018-09-04T09:57:24.746Z,54.30
2018-09-04T10:00:00.083Z,49.20
2018-09-04T10:02:41.300Z,51.33
2018-09-04T10:05:16.715Z,48.67
2018-09-04T10:07:52.030Z,46.97
2018-09-04T10:10:27.076Z,44.33
2018-09-04T10:13:02.554Z,43.17
2018-09-04T10:15:38.333Z,48.07
2018-09-04T10:18:13.382Z,46.87
2018-09-04T10:20:49.423Z,47.53
2018-09-04T10:23:24.610Z,47.07
2018-09-04T10:26:00.095Z,41.83
2018-09-04T10:28:35.330Z,41.30
2018-09-04T10:31:10.431Z,42.70
2018-09-04T10:33:45.629Z,43.43
2018-09-04T10:36:20.706Z,41.53
2018-09-04T10:39:01.436Z,43.70
2018-09-04T10:41:36.626Z,44.43
2018-09-04T10:44:11.771Z,41.97
2018-09-04T10:46:46.847Z,45.20
2018-09-04T10:49:21.922Z,43.00
2018-09-04T10:51:56.883Z,44.37
2018-09-04T10:54:33.001Z,46.50
2018-09-04T10:57:07.721Z,45.33
2018-09-04T10:59:42.791Z,45.90
2018-09-04T11:02:19.010Z,45.10
2018-09-04T11:04:55.396Z,41.87
2018-09-04T11:07:30.475Z,41.90
2018-09-04T11:10:05.487Z,44.17
2018-09-04T11:12:41.607Z,44.10
2018-09-04T11:15:17.277Z,42.03
2018-09-04T11:17:52.531Z,41.70
2018-09-04T11:20:27.787Z,41.50
2018-09-04T11:23:02.848Z,46.23
2018-09-04T11:25:38.051Z,46.00
2018-09-04T11:28:13.273Z,43.03
2018-09-04T11:30:48.382Z,41.60
2018-09-04T11:33:23.863Z,41.30
2018-09-04T11:35:59.048Z,42.80
2018-09-04T11:38:34.634Z,37.50
2018-09-04T11:41:09.723Z,35.20
2018-09-04T11:43:44.943Z,33.63
2018-09-04T11:46:19.940Z,37.27
2018-09-04T11:48:54.949Z,36.77
2018-09-04T11:51:30.055Z,33.70
2018-09-04T11:54:05.443Z,33.60
2018-09-04T11:56:41.182Z,36.07
2018-09-04T11:59:16.458Z,34.87
2018-09-04T12:01:54.554Z,42.00
2018-09-04T12:04:30.004Z,41.33
2018-09-04T12:07:05.133Z,39.03
2018-09-04T12:09:40.332Z,43.53
2018-09-04T12:12:20.989Z,41.87
2018-09-04T12:14:56.097Z,43.37
2018-09-04T12:17:31.226Z,34.43
2018-09-04T12:20:47.207Z,40.03
2018-09-04T12:23:22.243Z,34.63
2018-09-04T12:26:00.261Z,34.10
2018-09-04T12:28:36.142Z,36.90
2018-09-04T12:31:11.376Z,37.10
2018-09-04T12:33:46.496Z,33.80
2018-09-04T12:36:21.967Z,37.70
2018-09-04T12:38:57.169Z,36.60
2018-09-04T12:41:32.356Z,37.00
2018-09-04T12:44:07.637Z,37.07
2018-09-04T12:46:42.613Z,31.47
2018-09-04T12:49:17.912Z,31.67
2018-09-04T12:51:52.957Z,34.60
2018-09-04T12:54:28.164Z,33.80
2018-09-04T12:57:03.478Z,33.97
2018-09-04T12:59:38.717Z,36.27
2018-09-04T13:02:13.952Z,37.53
2018-09-04T13:04:49.036Z,38.20
2018-09-04T13:07:24.366Z,38.27
2018-09-04T13:09:59.341Z,37.23
2018-09-04T13:12:34.751Z,34.93
2018-09-04T13:15:10.354Z,32.53
2018-09-04T13:17:45.358Z,30.20
2018-09-04T13:20:20.115Z,33.30
2018-09-04T13:22:55.817Z,30.10
2018-09-04T13:25:30.981Z,29.67
2018-09-04T13:28:07.145Z,36.30
2018-09-04T13:30:42.609Z,36.00
2018-09-04T13:33:17.779Z,33.60
2018-09-04T13:35:57.059Z,33.60
2018-09-04T13:38:32.349Z,35.60
2018-09-04T13:41:08.667Z,33.77
2018-09-04T13:43:44.106Z,35.07
2018-09-04T13:46:19.291Z,36.77
2018-09-04T13:48:54.215Z,34.50
2018-09-04T13:51:29.309Z,37.17
2018-09-04T13:54:03.791Z,36.53
2018-09-04T13:56:38.920Z,36.53
2018-09-04T13:59:14.257Z,37.10
2018-09-04T14:01:49.700Z,36.00
2018-09-04T14:04:24.625Z,36.70
2018-09-04T14:07:00.610Z,38.47
2018-09-04T14:09:35.515Z,35.17
2018-09-04T14:12:10.685Z,35.03
2018-09-04T14:14:45.899Z,36.57
2018-09-04T14:17:21.535Z,36.70
2018-09-04T14:19:56.590Z,33.63
2018-09-04T14:22:32.122Z,35.70
2018-09-04T14:25:07.441Z,39.30
2018-09-04T14:27:42.461Z,35.53
2018-09-04T14:30:17.695Z,33.70
2018-09-04T14:32:52.852Z,37.70
2018-09-04T14:35:28.436Z,38.73
2018-09-04T14:38:03.335Z,34.20
2018-09-04T14:40:38.389Z,33.03
2018-09-04T14:43:13.428Z,34.57
2018-09-04T14:45:48.756Z,35.30
2018-09-04T14:48:25.035Z,34.47
2018-09-04T14:51:00.012Z,33.27
2018-09-04T14:53:34.923Z,32.43
2018-09-04T14:56:09.866Z,32.63
2018-09-04T14:58:44.997Z,31.43
2018-09-04T15:01:20.241Z,35.27
2018-09-04T15:03:55.396Z,32.17
2018-09-04T15:06:30.686Z,30.60
2018-09-04T15:09:00.281Z,30.73
2018-09-04T15:11:36.641Z,30.67
2018-09-04T15:14:11.726Z,35.30
2018-09-04T15:16:44.743Z,35.77
2018-09-04T15:19:20.123Z,33.60
2018-09-04T15:21:55.252Z,32.10
2018-09-04T15:24:30.793Z,25.50
2018-09-04T15:27:06.142Z,22.53
2018-09-04T15:29:41.977Z,21.00
2018-09-04T15:32:19.563Z,24.23
2018-09-04T15:34:54.490Z,19.73
2018-09-04T15:37:31.999Z,20.70
2018-09-04T15:40:01.586Z,27.23
2018-09-04T15:42:31.627Z,31.80
2018-09-04T15:45:01.538Z,34.17
2018-09-04T15:47:31.102Z,38.60
2018-09-04T15:50:01.216Z,35.20
2018-09-04T15:52:31.262Z,30.27
2018-09-04T15:55:01.006Z,33.87
2018-09-04T15:57:30.392Z,36.13
2018-09-04T16:00:00.924Z,36.30
2018-09-04T16:02:36.234Z,42.03
2018-09-04T16:05:11.992Z,45.50
2018-09-04T16:07:47.389Z,43.80
2018-09-04T16:10:22.510Z,44.67
2018-09-04T16:12:58.170Z,42.83
2018-09-04T16:15:33.113Z,43.63
2018-09-04T16:18:08.643Z,36.83
2018-09-04T16:20:43.525Z,37.47
2018-09-04T16:23:19.915Z,36.70
2018-09-04T16:25:55.706Z,37.27
2018-09-04T16:28:31.106Z,35.23
2018-09-04T16:31:06.540Z,33.13
2018-09-04T16:33:42.232Z,31.23
2018-09-04T16:36:17.677Z,34.10
2018-09-04T16:38:52.868Z,35.60
2018-09-04T16:41:27.859Z,33.53
2018-09-04T16:44:04.526Z,32.97
2018-09-04T16:46:39.959Z,32.30
2018-09-04T16:49:15.361Z,31.73
2018-09-04T16:51:51.455Z,32.93
2018-09-04T16:54:27.023Z,29.10
2018-09-04T16:57:02.206Z,30.33
2018-09-04T16:59:37.505Z,33.53
2018-09-04T17:02:12.722Z,33.43
2018-09-04T17:04:48.677Z,34.60
2018-09-04T17:07:23.788Z,32.47
2018-09-04T17:09:58.898Z,33.27
2018-09-04T17:12:34.184Z,31.70
2018-09-04T17:15:10.705Z,32.70
2018-09-04T17:17:45.851Z,33.60
2018-09-04T17:20:21.214Z,36.33
2018-09-04T17:22:56.255Z,37.67
2018-09-04T17:25:25.499Z,37.40
2018-09-04T17:28:00.852Z,34.03
2018-09-04T17:30:35.984Z,37.50
2018-09-04T17:33:10.933Z,35.70
2018-09-04T17:35:46.654Z,36.90
2018-09-04T17:38:22.064Z,35.23
2018-09-04T17:40:57.893Z,36.50
2018-09-04T17:43:33.004Z,35.40
2018-09-04T17:46:08.689Z,36.50
2018-09-04T17:48:44.267Z,37.10
2018-09-04T17:51:19.395Z,34.60
2018-09-04T17:53:54.897Z,35.17
2018-09-04T17:56:30.863Z,32.53
2018-09-04T17:59:06.543Z,34.80
2018-09-04T18:01:41.581Z,36.47
2018-09-04T18:04:17.341Z,36.13
2018-09-04T18:06:52.749Z,35.73
2018-09-04T18:09:27.804Z,37.00
2018-09-04T18:12:03.293Z,36.40
2018-09-04T18:14:38.778Z,36.60
2018-09-04T18:17:14.220Z,38.20
2018-09-04T18:19:49.453Z,38.23
2018-09-04T18:22:25.443Z,38.30
2018-09-04T18:25:01.094Z,38.17
2018-09-04T18:27:41.376Z,37.30
2018-09-04T18:30:17.078Z,34.90
2018-09-04T18:32:53.110Z,37.30
2018-09-04T18:35:28.111Z,34.40
2018-09-04T18:38:03.122Z,35.03
2018-09-04T18:40:38.437Z,34.13
2018-09-04T18:43:13.592Z,32.17
2018-09-04T18:45:50.497Z,32.60
2018-09-04T18:48:26.184Z,32.40
2018-09-04T18:51:01.409Z,31.30
2018-09-04T18:53:37.074Z,29.40
2018-09-04T18:56:12.369Z,30.30
2018-09-04T18:58:42.029Z,32.17
2018-09-04T19:01:11.861Z,32.60
2018-09-04T19:03:42.380Z,31.60
2018-09-04T19:06:12.232Z,31.20
2018-09-04T19:08:42.238Z,33.17
2018-09-04T19:11:12.406Z,31.10
2018-09-04T19:13:42.551Z,30.70
2018-09-04T19:16:12.179Z,33.23
2018-09-04T19:18:41.915Z,30.57
2018-09-04T19:21:11.449Z,30.27
2018-09-04T19:23:40.959Z,30.30
2018-09-04T19:26:15.680Z,30.70
2018-09-04T19:28:50.759Z,32.73
2018-09-04T19:31:25.808Z,34.00
2018-09-04T19:34:01.860Z,31.53
2018-09-04T19:36:37.201Z,31.27
2018-09-04T19:39:12.493Z,32.53
2018-09-04T19:41:47.852Z,32.20
2018-09-04T19:44:23.663Z,31.70
2018-09-04T19:46:59.064Z,32.23
2018-09-04T19:49:34.056Z,33.80
2018-09-04T19:52:09.301Z,33.30
2018-09-04T19:54:44.722Z,33.50
2018-09-04T19:57:20.050Z,33.53
2018-09-04T19:59:55.572Z,33.77
2018-09-04T20:02:25.645Z,36.20
2018-09-04T20:05:01.514Z,36.57
2018-09-04T20:07:40.538Z,35.17
2018-09-04T20:10:16.357Z,36.00
2018-09-04T20:12:52.624Z,36.93
2018-09-04T20:15:27.991Z,35.87
2018-09-04T20:18:03.902Z,35.53
2018-09-04T20:20:39.095Z,37.07
2018-09-04T20:23:14.142Z,36.63
2018-09-04T20:25:49.510Z,36.87
2018-09-04T20:28:31.228Z,35.70
2018-09-04T20:31:06.645Z,36.40
2018-09-04T20:33:42.173Z,35.60
2018-09-04T20:36:16.910Z,36.67
2018-09-04T20:38:52.173Z,34.27
2018-09-04T20:41:27.146Z,34.47
2018-09-04T20:44:02.087Z,35.90
2018-09-04T20:46:37.058Z,36.33
2018-09-04T20:49:12.676Z,36.07
2018-09-04T20:51:48.518Z,36.57
2018-09-04T20:54:24.192Z,36.27
2018-09-04T20:57:38.837Z,36.23
2018-09-04T21:00:26.528Z,35.03
2018-09-04T21:03:12.687Z,35.33
2018-09-04T21:05:58.969Z,36.17
2018-09-04T21:09:17.369Z,36.43
2018-09-04T21:11:52.541Z,36.47
2018-09-04T21:14:27.864Z,33.63
2018-09-04T21:17:03.219Z,35.30
2018-09-04T21:19:38.263Z,35.00
2018-09-04T21:22:13.531Z,34.70
2018-09-04T21:24:49.056Z,33.50
2018-09-04T21:27:24.448Z,35.10
2018-09-04T21:29:59.529Z,35.77
2018-09-04T21:32:34.320Z,36.13
2018-09-04T21:35:10.174Z,37.27
2018-09-04T21:37:45.856Z,36.53
2018-09-04T21:40:20.554Z,35.13
2018-09-04T21:42:55.838Z,34.80
2018-09-04T21:45:30.850Z,37.03
2018-09-04T21:48:06.012Z,35.63
2018-09-04T21:50:41.232Z,34.63
2018-09-04T21:53:17.291Z,36.03
2018-09-04T21:55:52.322Z,35.30
2018-09-04T21:58:27.553Z,35.47
2018-09-04T22:01:02.869Z,35.50
2018-09-04T22:03:38.349Z,35.67
2018-09-04T22:06:13.717Z,38.40
2018-09-04T22:08:48.745Z,35.60
2018-09-04T22:11:23.727Z,36.97
2018-09-04T22:13:58.506Z,36.03
2018-09-04T22:16:33.758Z,37.30
2018-09-04T22:19:09.819Z,34.60
2018-09-04T22:21:45.029Z,34.33
2018-09-04T22:24:20.093Z,35.80
2018-09-04T22:26:55.235Z,34.70
2018-09-04T22:29:30.133Z,38.17
2018-09-04T22:32:05.261Z,34.37
2018-09-04T22:34:40.998Z,34.47
2018-09-04T22:37:16.342Z,36.00
2018-09-04T22:39:51.545Z,37.37
2018-09-04T22:42:26.390Z,36.57
2018-09-04T22:45:01.563Z,36.37
2018-09-04T22:47:36.598Z,36.77
2018-09-04T22:50:17.002Z,40.60
2018-09-04T22:52:52.226Z,40.80
2018-09-04T22:55:27.223Z,41.83
2018-09-04T22:58:02.903Z,40.40
2018-09-04T23:00:37.949Z,43.03
2018-09-04T23:03:12.891Z,43.40
2018-09-04T23:05:47.877Z,47.90
2018-09-04T23:08:22.867Z,50.37
2018-09-04T23:10:57.984Z,50.23
2018-09-04T23:13:32.607Z,52.40
2018-09-04T23:16:08.285Z,48.83
2018-09-04T23:18:43.426Z,48.00
2018-09-04T23:21:19.075Z,47.33
2018-09-04T23:23:54.437Z,49.77
2018-09-04T23:26:29.566Z,50.63
2018-09-04T23:29:05.377Z,49.53
2018-09-04T23:31:40.354Z,51.50
2018-09-04T23:34:15.835Z,51.77
2018-09-04T23:36:50.805Z,54.93
2018-09-04T23:39:25.835Z,56.43
2018-09-04T23:42:00.649Z,52.07
2018-09-04T23:44:36.074Z,55.70
2018-09-04T23:47:10.984Z,55.10
2018-09-04T23:49:46.288Z,48.80
2018-09-04T23:52:21.252Z,51.03
2018-09-04T23:54:56.232Z,49.97
2018-09-04T23:57:31.421Z,49.50
