createdAt,value
2019-01-06T00:00:13.075Z,6.35
2019-01-06T00:01:13.107Z,6.38
2019-01-06T00:02:13.095Z,6.40
2019-01-06T00:03:13.113Z,6.51
2019-01-06T00:05:13.198Z,6.40
2019-01-06T00:06:13.149Z,6.35
2019-01-06T00:07:13.160Z,6.47
2019-01-06T00:08:13.235Z,6.38
2019-01-06T00:09:13.223Z,6.33
2019-01-06T00:10:13.317Z,6.38
2019-01-06T00:12:13.223Z,6.38
2019-01-06T00:13:13.242Z,6.29
2019-01-06T00:14:13.243Z,6.29
2019-01-06T00:15:13.259Z,6.44
2019-01-06T00:16:13.264Z,6.41
2019-01-06T00:17:13.282Z,6.47
2019-01-06T00:18:13.294Z,6.48
2019-01-06T00:19:13.369Z,6.51
2019-01-06T00:20:13.316Z,6.44
2019-01-06T00:21:13.331Z,6.44
2019-01-06T00:23:13.354Z,6.36
2019-01-06T00:24:13.365Z,6.36
2019-01-06T00:25:13.379Z,6.36
2019-01-06T00:26:13.401Z,6.38
2019-01-06T00:27:13.421Z,6.32
2019-01-06T00:28:13.420Z,6.41
2019-01-06T00:29:13.428Z,6.35
2019-01-06T00:30:13.443Z,6.44
2019-01-06T00:31:13.451Z,6.48
2019-01-06T00:32:13.470Z,6.53
2019-01-06T00:33:13.483Z,6.43
2019-01-06T00:34:13.507Z,6.46
2019-01-06T00:35:13.502Z,6.41
2019-01-06T00:36:13.522Z,6.35
2019-01-06T00:37:13.544Z,6.59
2019-01-06T00:38:13.539Z,6.48
2019-01-06T00:39:13.555Z,6.44
2019-01-06T00:40:13.573Z,6.38
2019-01-06T00:41:13.597Z,6.41
2019-01-06T00:42:13.596Z,6.35
2019-01-06T00:43:13.620Z,6.46
2019-01-06T00:44:13.634Z,6.36
2019-01-06T00:45:13.647Z,6.48
2019-01-06T00:46:13.653Z,6.61
2019-01-06T00:47:13.665Z,6.56
2019-01-06T00:48:13.668Z,6.61
2019-01-06T00:49:13.751Z,6.65
2019-01-06T00:50:13.699Z,6.58
2019-01-06T00:51:13.710Z,6.53
2019-01-06T00:52:13.731Z,6.48
2019-01-06T00:53:13.734Z,6.50
2019-01-06T00:54:13.742Z,6.58
2019-01-06T00:55:13.760Z,6.61
2019-01-06T00:56:13.824Z,6.59
2019-01-06T00:57:13.831Z,6.46
2019-01-06T00:58:13.812Z,6.47
2019-01-06T00:59:13.813Z,6.72
2019-01-06T01:00:13.831Z,6.56
2019-01-06T01:01:13.850Z,6.48
2019-01-06T01:02:13.866Z,6.46
2019-01-06T01:04:13.870Z,6.46
2019-01-06T01:05:13.894Z,6.46
2019-01-06T01:06:13.899Z,6.48
2019-01-06T01:07:13.901Z,6.58
2019-01-06T01:08:13.945Z,6.51
2019-01-06T01:09:13.934Z,6.63
2019-01-06T01:10:13.958Z,6.58
2019-01-06T01:12:13.973Z,6.63
2019-01-06T01:13:14.048Z,6.63
2019-01-06T01:14:14.006Z,6.56
2019-01-06T01:15:14.010Z,6.44
2019-01-06T01:16:14.013Z,6.33
2019-01-06T01:17:14.035Z,6.35
2019-01-06T01:18:14.048Z,6.38
2019-01-06T01:19:14.056Z,6.29
2019-01-06T01:20:14.064Z,6.38
2019-01-06T01:21:14.074Z,6.36
2019-01-06T01:22:14.096Z,6.33
2019-01-06T01:23:14.109Z,6.38
2019-01-06T01:24:14.113Z,6.33
2019-01-06T01:25:14.141Z,6.46
2019-01-06T01:26:14.142Z,6.46
2019-01-06T01:28:14.166Z,6.61
2019-01-06T01:30:14.195Z,6.48
2019-01-06T01:33:14.236Z,6.58
2019-01-06T01:34:14.241Z,6.51
2019-01-06T01:35:14.259Z,6.63
2019-01-06T01:36:14.271Z,6.47
2019-01-06T01:37:14.296Z,6.43
2019-01-06T01:38:14.305Z,6.35
2019-01-06T01:39:14.306Z,6.33
2019-01-06T01:40:14.323Z,6.38
2019-01-06T01:41:14.369Z,6.35
2019-01-06T01:42:14.363Z,6.30
2019-01-06T01:43:14.359Z,6.38
2019-01-06T01:44:14.373Z,6.36
2019-01-06T01:45:14.394Z,6.41
2019-01-06T01:46:14.417Z,6.47
2019-01-06T01:47:14.420Z,6.47
2019-01-06T01:48:14.430Z,6.50
2019-01-06T01:49:14.430Z,6.46
2019-01-06T01:50:14.458Z,6.46
2019-01-06T01:52:14.470Z,6.53
2019-01-06T01:53:14.487Z,6.46
2019-01-06T01:54:14.494Z,6.63
2019-01-06T01:55:14.508Z,6.56
2019-01-06T01:56:14.519Z,6.47
2019-01-06T01:57:14.545Z,6.68
2019-01-06T01:58:14.621Z,6.46
2019-01-06T01:59:14.561Z,6.38
2019-01-06T02:00:14.570Z,6.48
2019-01-06T02:01:14.586Z,6.53
2019-01-06T02:02:14.609Z,6.53
2019-01-06T02:03:14.610Z,6.54
2019-01-06T02:04:14.622Z,6.63
2019-01-06T02:05:14.651Z,6.51
2019-01-06T02:06:14.688Z,6.62
2019-01-06T02:07:14.686Z,6.56
2019-01-06T02:08:14.718Z,6.53
2019-01-06T02:09:14.687Z,6.62
2019-01-06T02:10:14.743Z,6.63
2019-01-06T02:12:14.783Z,6.51
2019-01-06T02:13:14.769Z,6.51
2019-01-06T02:14:14.783Z,6.61
2019-01-06T02:15:14.847Z,6.51
2019-01-06T02:16:14.779Z,6.47
2019-01-06T02:17:14.811Z,6.63
2019-01-06T02:18:14.804Z,6.65
2019-01-06T02:19:14.842Z,6.48
2019-01-06T02:20:14.838Z,6.40
2019-01-06T02:21:14.856Z,6.38
2019-01-06T02:22:14.938Z,6.36
2019-01-06T02:23:14.867Z,6.53
2019-01-06T02:24:14.884Z,6.51
2019-01-06T02:25:14.889Z,6.51
2019-01-06T02:26:14.927Z,6.54
2019-01-06T02:27:14.916Z,6.63
2019-01-06T02:28:14.953Z,6.61
2019-01-06T02:29:14.935Z,6.63
2019-01-06T02:30:14.966Z,6.47
2019-01-06T02:31:14.978Z,6.38
2019-01-06T02:32:15.036Z,6.51
2019-01-06T02:33:14.995Z,6.59
2019-01-06T02:34:14.999Z,6.63
2019-01-06T02:35:15.041Z,6.53
2019-01-06T02:37:15.037Z,6.56
2019-01-06T02:38:15.067Z,6.54
2019-01-06T02:39:15.077Z,6.43
2019-01-06T02:40:15.089Z,6.51
2019-01-06T02:41:15.098Z,6.65
2019-01-06T02:42:15.122Z,6.53
2019-01-06T02:43:15.130Z,6.53
2019-01-06T02:44:15.129Z,6.53
2019-01-06T02:45:15.162Z,6.47
2019-01-06T02:46:17.179Z,6.53
2019-01-06T02:47:15.186Z,6.54
2019-01-06T02:48:15.213Z,6.53
2019-01-06T02:49:15.242Z,6.54
2019-01-06T02:50:15.244Z,6.63
2019-01-06T02:51:15.225Z,6.61
2019-01-06T02:52:15.252Z,6.53
2019-01-06T02:53:15.249Z,6.53
2019-01-06T02:54:15.258Z,6.58
2019-01-06T02:55:15.270Z,6.56
2019-01-06T02:56:15.281Z,6.59
2019-01-06T02:57:15.316Z,6.65
2019-01-06T02:58:15.307Z,6.63
2019-01-06T02:59:15.342Z,6.51
2019-01-06T03:00:15.410Z,6.51
2019-01-06T03:02:15.362Z,6.68
2019-01-06T03:03:15.381Z,6.66
2019-01-06T03:04:15.382Z,6.68
2019-01-06T03:05:15.403Z,6.61
2019-01-06T03:06:15.403Z,6.59
2019-01-06T03:07:15.427Z,6.63
2019-01-06T03:08:15.436Z,6.62
2019-01-06T03:09:15.449Z,6.77
2019-01-06T03:11:15.479Z,6.66
2019-01-06T03:12:15.541Z,6.63
2019-01-06T03:14:15.509Z,6.54
2019-01-06T03:15:15.523Z,6.50
2019-01-06T03:16:15.536Z,6.54
2019-01-06T03:17:15.565Z,6.56
2019-01-06T03:18:15.570Z,6.71
2019-01-06T03:19:15.578Z,6.59
2019-01-06T03:20:15.591Z,6.58
2019-01-06T03:21:15.595Z,6.54
2019-01-06T03:23:15.641Z,6.47
2019-01-06T03:24:15.632Z,6.47
2019-01-06T03:25:15.666Z,6.59
2019-01-06T03:26:15.691Z,6.61
2019-01-06T03:27:15.699Z,6.63
2019-01-06T03:28:15.687Z,6.56
2019-01-06T03:29:15.700Z,6.63
2019-01-06T03:30:15.713Z,6.65
2019-01-06T03:31:15.758Z,6.50
2019-01-06T03:32:15.748Z,6.54
2019-01-06T03:33:15.753Z,6.66
2019-01-06T03:34:15.770Z,6.66
2019-01-06T03:35:15.771Z,6.66
2019-01-06T03:36:15.783Z,6.63
2019-01-06T03:37:15.799Z,6.58
2019-01-06T03:39:15.842Z,6.46
2019-01-06T03:40:15.837Z,6.47
2019-01-06T03:41:15.847Z,6.47
2019-01-06T03:42:15.868Z,6.63
2019-01-06T03:43:15.891Z,6.50
2019-01-06T03:44:15.889Z,6.51
2019-01-06T03:45:15.893Z,6.54
2019-01-06T03:46:15.913Z,6.65
2019-01-06T03:47:15.965Z,6.59
2019-01-06T03:48:15.959Z,6.54
2019-01-06T03:49:36.971Z,6.56
2019-01-06T03:50:16.030Z,6.62
2019-01-06T03:51:16.000Z,6.61
2019-01-06T03:52:15.985Z,6.71
2019-01-06T03:53:16.005Z,6.66
2019-01-06T03:54:16.026Z,6.79
2019-01-06T03:55:16.046Z,6.68
2019-01-06T03:56:16.042Z,6.68
2019-01-06T03:58:16.104Z,6.63
2019-01-06T04:00:16.085Z,6.56
2019-01-06T04:01:16.107Z,6.68
2019-01-06T04:02:16.112Z,6.72
2019-01-06T04:03:16.193Z,6.76
2019-01-06T04:04:16.159Z,6.63
2019-01-06T04:05:16.163Z,6.61
2019-01-06T04:06:16.164Z,6.63
2019-01-06T04:07:16.182Z,6.58
2019-01-06T04:08:16.229Z,6.51
2019-01-06T04:09:16.215Z,6.63
2019-01-06T04:10:16.227Z,6.61
2019-01-06T04:12:16.250Z,6.66
2019-01-06T04:13:16.253Z,6.62
2019-01-06T04:15:16.284Z,6.62
2019-01-06T04:16:16.294Z,6.58
2019-01-06T04:17:16.309Z,6.59
2019-01-06T04:18:16.315Z,6.50
2019-01-06T04:19:16.336Z,6.38
2019-01-06T04:20:16.337Z,6.51
2019-01-06T04:21:16.363Z,6.53
2019-01-06T04:22:16.365Z,6.53
2019-01-06T04:23:16.405Z,6.53
2019-01-06T04:24:16.418Z,6.50
2019-01-06T04:25:16.422Z,6.62
2019-01-06T04:26:16.456Z,6.63
2019-01-06T04:27:16.434Z,6.53
2019-01-06T04:28:16.445Z,6.72
2019-01-06T04:29:16.486Z,6.71
2019-01-06T04:31:16.482Z,6.63
2019-01-06T04:32:16.487Z,6.63
2019-01-06T04:33:16.500Z,6.59
2019-01-06T04:35:16.527Z,6.53
2019-01-06T04:36:16.669Z,6.48
2019-01-06T04:38:16.586Z,6.50
2019-01-06T04:39:16.579Z,6.50
2019-01-06T04:40:16.593Z,6.59
2019-01-06T04:41:16.634Z,6.44
2019-01-06T04:42:17.409Z,6.58
2019-01-06T04:43:16.688Z,6.47
2019-01-06T04:44:16.662Z,6.63
2019-01-06T04:45:16.653Z,6.56
2019-01-06T04:46:16.705Z,6.47
2019-01-06T04:47:16.707Z,6.58
2019-01-06T04:48:16.698Z,6.59
2019-01-06T04:49:16.705Z,6.63
2019-01-06T04:50:16.718Z,6.54
2019-01-06T04:52:16.744Z,6.50
2019-01-06T04:53:16.763Z,6.51
2019-01-06T04:54:16.782Z,6.62
2019-01-06T04:55:16.789Z,6.63
2019-01-06T04:56:16.793Z,6.68
2019-01-06T04:57:16.822Z,6.63
2019-01-06T04:58:16.819Z,6.66
2019-01-06T05:00:16.850Z,6.65
2019-01-06T05:01:16.855Z,6.62
2019-01-06T05:02:16.877Z,6.68
2019-01-06T05:03:16.886Z,6.54
2019-01-06T05:04:16.904Z,6.53
2019-01-06T05:05:16.901Z,6.58
2019-01-06T05:06:16.935Z,6.62
2019-01-06T05:07:16.936Z,6.65
2019-01-06T05:08:16.939Z,6.59
2019-01-06T05:10:16.993Z,6.59
2019-01-06T05:11:16.985Z,6.51
2019-01-06T05:12:17.001Z,6.63
2019-01-06T05:13:17.008Z,6.58
2019-01-06T05:14:17.029Z,6.66
2019-01-06T05:15:38.045Z,6.65
2019-01-06T05:16:17.057Z,6.65
2019-01-06T05:17:17.054Z,6.72
2019-01-06T05:18:17.067Z,6.79
2019-01-06T05:19:17.119Z,6.62
2019-01-06T05:20:17.118Z,6.71
2019-01-06T05:21:17.107Z,6.54
2019-01-06T05:22:17.118Z,6.43
2019-01-06T05:23:17.143Z,6.63
2019-01-06T05:24:17.147Z,6.63
2019-01-06T05:25:17.158Z,6.59
2019-01-06T05:26:17.188Z,6.63
2019-01-06T05:27:17.221Z,6.71
2019-01-06T05:28:17.194Z,6.65
2019-01-06T05:29:17.214Z,6.48
2019-01-06T05:30:17.222Z,6.59
2019-01-06T05:31:17.237Z,6.53
2019-01-06T05:32:17.240Z,6.63
2019-01-06T05:33:17.258Z,6.59
2019-01-06T05:34:17.301Z,6.63
2019-01-06T05:35:17.301Z,6.63
2019-01-06T05:36:17.299Z,6.65
2019-01-06T05:37:17.322Z,6.62
2019-01-06T05:39:17.348Z,6.63
2019-01-06T05:40:17.356Z,6.54
2019-01-06T05:41:17.359Z,6.63
2019-01-06T05:42:17.374Z,6.68
2019-01-06T05:43:17.383Z,6.73
2019-01-06T05:44:17.397Z,6.62
2019-01-06T05:45:17.411Z,6.66
2019-01-06T05:46:17.425Z,6.63
2019-01-06T05:47:17.438Z,6.61
2019-01-06T05:48:17.446Z,6.66
2019-01-06T05:49:17.473Z,6.62
2019-01-06T05:50:17.473Z,6.66
2019-01-06T05:51:17.485Z,6.53
2019-01-06T05:52:17.508Z,6.63
2019-01-06T05:53:17.513Z,6.62
2019-01-06T05:54:17.558Z,6.65
2019-01-06T05:55:17.633Z,6.54
2019-01-06T05:56:17.550Z,6.63
2019-01-06T05:57:17.578Z,6.62
2019-01-06T05:58:17.588Z,6.61
2019-01-06T06:00:17.620Z,6.72
2019-01-06T06:01:17.609Z,6.62
2019-01-06T06:02:17.623Z,6.62
2019-01-06T06:03:17.646Z,6.63
2019-01-06T06:04:17.653Z,6.61
2019-01-06T06:05:17.676Z,6.69
2019-01-06T06:06:17.673Z,6.61
2019-01-06T06:07:17.683Z,6.62
2019-01-06T06:08:17.783Z,6.69
2019-01-06T06:09:17.730Z,6.69
2019-01-06T06:10:17.728Z,6.71
2019-01-06T06:11:17.737Z,6.65
2019-01-06T06:12:17.774Z,6.62
2019-01-06T06:13:17.781Z,6.59
2019-01-06T06:14:17.778Z,6.61
2019-01-06T06:15:17.790Z,6.76
2019-01-06T06:16:17.909Z,6.63
2019-01-06T06:17:17.879Z,6.62
2019-01-06T06:18:17.903Z,6.68
2019-01-06T06:19:17.862Z,6.54
2019-01-06T06:20:17.891Z,6.43
2019-01-06T06:21:17.901Z,6.61
2019-01-06T06:23:17.903Z,6.72
2019-01-06T06:24:17.905Z,6.65
2019-01-06T06:25:17.916Z,6.61
2019-01-06T06:27:17.937Z,6.65
2019-01-06T06:28:17.955Z,6.65
2019-01-06T06:29:17.967Z,6.65
2019-01-06T06:30:18.003Z,6.66
2019-01-06T06:31:17.986Z,6.68
2019-01-06T06:32:18.006Z,6.66
2019-01-06T06:33:18.017Z,6.76
2019-01-06T06:34:18.027Z,6.76
2019-01-06T06:35:18.060Z,6.72
2019-01-06T06:36:18.054Z,6.68
2019-01-06T06:37:18.091Z,6.56
2019-01-06T06:38:18.078Z,6.65
2019-01-06T06:39:18.114Z,6.58
2019-01-06T06:40:18.110Z,6.68
2019-01-06T06:41:18.116Z,6.63
2019-01-06T06:42:18.137Z,6.56
2019-01-06T06:43:18.140Z,6.62
2019-01-06T06:44:18.155Z,6.63
2019-01-06T06:45:18.164Z,6.69
2019-01-06T06:46:18.197Z,6.65
2019-01-06T06:47:18.191Z,6.63
2019-01-06T06:48:18.212Z,6.54
2019-01-06T06:49:18.221Z,6.66
2019-01-06T06:50:18.228Z,6.72
2019-01-06T06:51:18.242Z,6.69
2019-01-06T06:52:18.258Z,6.71
2019-01-06T06:53:18.268Z,6.66
2019-01-06T06:54:18.279Z,6.63
2019-01-06T06:55:18.289Z,6.66
2019-01-06T06:56:18.301Z,6.68
2019-01-06T06:57:18.338Z,6.63
2019-01-06T06:58:18.355Z,6.66
2019-01-06T06:59:18.350Z,6.59
2019-01-06T07:00:18.534Z,6.63
2019-01-06T07:01:18.376Z,6.56
2019-01-06T07:02:18.397Z,6.63
2019-01-06T07:03:18.428Z,6.65
2019-01-06T07:04:18.406Z,6.77
2019-01-06T07:05:18.423Z,6.65
2019-01-06T07:06:18.430Z,6.68
2019-01-06T07:07:18.446Z,6.66
2019-01-06T07:08:18.458Z,6.71
2019-01-06T07:09:18.490Z,6.68
2019-01-06T07:10:18.480Z,6.72
2019-01-06T07:11:18.504Z,6.68
2019-01-06T07:12:18.508Z,6.65
2019-01-06T07:13:18.528Z,6.61
2019-01-06T07:15:18.577Z,6.68
2019-01-06T07:16:18.571Z,6.71
2019-01-06T07:17:18.576Z,6.63
2019-01-06T07:18:18.584Z,6.86
2019-01-06T07:19:18.597Z,6.62
2019-01-06T07:20:18.607Z,6.66
2019-01-06T07:21:18.636Z,6.71
2019-01-06T07:22:18.640Z,6.65
2019-01-06T07:23:18.660Z,6.84
2019-01-06T07:24:18.662Z,6.81
2019-01-06T07:25:18.671Z,6.79
2019-01-06T07:26:18.688Z,6.72
2019-01-06T07:27:18.696Z,6.69
2019-01-06T07:28:18.724Z,6.68
2019-01-06T07:29:18.728Z,6.76
2019-01-06T07:30:18.738Z,6.63
2019-01-06T07:31:18.760Z,6.80
2019-01-06T07:32:18.777Z,6.72
2019-01-06T07:34:18.799Z,6.69
2019-01-06T07:35:18.800Z,6.65
2019-01-06T07:36:18.831Z,6.66
2019-01-06T07:37:18.830Z,6.76
2019-01-06T07:38:18.838Z,6.72
2019-01-06T07:39:18.852Z,6.73
2019-01-06T07:40:18.864Z,6.69
2019-01-06T07:41:18.883Z,6.65
2019-01-06T07:42:18.911Z,6.65
2019-01-06T07:43:18.903Z,6.61
2019-01-06T07:44:18.988Z,6.66
2019-01-06T07:45:18.926Z,6.65
2019-01-06T07:46:19.011Z,6.66
2019-01-06T07:47:18.973Z,6.62
2019-01-06T07:48:19.026Z,6.65
2019-01-06T07:49:18.985Z,6.71
2019-01-06T07:50:18.991Z,6.66
2019-01-06T07:51:19.016Z,6.80
2019-01-06T07:52:19.023Z,6.61
2019-01-06T07:53:19.027Z,6.56
2019-01-06T07:54:19.042Z,6.56
2019-01-06T07:55:19.052Z,6.69
2019-01-06T07:56:19.069Z,6.81
2019-01-06T07:57:19.105Z,6.79
2019-01-06T07:58:19.092Z,6.69
2019-01-06T08:00:19.119Z,6.81
2019-01-06T08:01:19.134Z,6.72
2019-01-06T08:02:19.145Z,6.71
2019-01-06T08:03:19.188Z,6.66
2019-01-06T08:04:19.169Z,6.66
2019-01-06T08:05:19.233Z,6.66
2019-01-06T08:06:19.194Z,6.65
2019-01-06T08:08:19.224Z,6.63
2019-01-06T08:09:19.232Z,6.62
2019-01-06T08:10:19.245Z,6.65
2019-01-06T08:11:19.262Z,6.66
2019-01-06T08:12:19.278Z,6.66
2019-01-06T08:13:19.289Z,6.62
2019-01-06T08:14:19.300Z,6.62
2019-01-06T08:15:19.311Z,6.50
2019-01-06T08:16:19.337Z,6.56
2019-01-06T08:17:19.342Z,6.53
2019-01-06T08:18:19.342Z,6.58
2019-01-06T08:19:19.380Z,6.44
2019-01-06T08:20:19.371Z,6.53
2019-01-06T08:21:19.390Z,6.51
2019-01-06T08:22:19.405Z,6.53
2019-01-06T08:23:19.414Z,6.54
2019-01-06T08:25:19.444Z,6.63
2019-01-06T08:26:19.449Z,6.80
2019-01-06T08:27:19.468Z,6.84
2019-01-06T08:28:19.474Z,6.66
2019-01-06T08:29:19.486Z,6.63
2019-01-06T08:30:19.512Z,6.62
2019-01-06T08:31:19.517Z,6.71
2019-01-06T08:32:19.534Z,6.69
2019-01-06T08:33:19.607Z,6.69
2019-01-06T08:34:19.567Z,6.59
2019-01-06T08:35:19.591Z,6.69
2019-01-06T08:36:19.577Z,6.63
2019-01-06T08:38:19.603Z,6.63
2019-01-06T08:39:19.615Z,6.50
2019-01-06T08:40:19.634Z,6.63
2019-01-06T08:41:19.649Z,6.59
2019-01-06T08:42:19.652Z,6.65
2019-01-06T08:43:19.673Z,6.63
2019-01-06T08:44:19.678Z,6.53
2019-01-06T08:45:19.694Z,6.51
2019-01-06T08:46:19.701Z,6.40
2019-01-06T08:47:19.719Z,6.51
2019-01-06T08:48:19.844Z,6.66
2019-01-06T08:49:19.744Z,6.68
2019-01-06T08:50:19.771Z,6.65
2019-01-06T08:51:21.113Z,6.66
2019-01-06T08:52:19.792Z,6.76
2019-01-06T08:53:19.805Z,6.68
2019-01-06T08:54:19.811Z,6.65
2019-01-06T08:55:19.820Z,6.72
2019-01-06T08:56:19.877Z,6.66
2019-01-06T08:57:19.839Z,6.63
2019-01-06T08:58:19.855Z,6.65
2019-01-06T08:59:19.873Z,6.63
2019-01-06T09:00:19.882Z,6.76
2019-01-06T09:01:19.895Z,6.68
2019-01-06T09:02:19.904Z,6.69
2019-01-06T09:03:19.922Z,6.71
2019-01-06T09:04:19.932Z,6.81
2019-01-06T09:05:19.955Z,6.72
2019-01-06T09:06:19.965Z,6.71
2019-01-06T09:07:19.973Z,6.76
2019-01-06T09:08:20.002Z,6.77
2019-01-06T09:09:20.015Z,6.66
2019-01-06T09:10:20.006Z,6.71
2019-01-06T09:11:20.073Z,6.77
2019-01-06T09:12:20.034Z,6.63
2019-01-06T09:13:20.085Z,6.61
2019-01-06T09:14:20.062Z,6.61
2019-01-06T09:15:20.096Z,6.63
2019-01-06T09:16:20.090Z,6.56
2019-01-06T09:17:20.109Z,6.58
2019-01-06T09:18:20.130Z,6.62
2019-01-06T09:19:20.125Z,6.81
2019-01-06T09:20:20.150Z,6.76
2019-01-06T09:21:20.149Z,6.69
2019-01-06T09:22:20.172Z,6.69
2019-01-06T09:23:20.176Z,6.65
2019-01-06T09:24:20.253Z,6.66
2019-01-06T09:25:20.202Z,6.87
2019-01-06T09:26:20.213Z,6.79
2019-01-06T09:27:20.243Z,6.80
2019-01-06T09:28:20.254Z,6.87
2019-01-06T09:29:20.261Z,6.80
2019-01-06T09:30:20.895Z,6.73
2019-01-06T09:31:20.292Z,6.66
2019-01-06T09:32:41.315Z,6.83
2019-01-06T09:33:20.319Z,6.89
2019-01-06T09:34:20.319Z,6.73
2019-01-06T09:35:20.342Z,6.81
2019-01-06T09:36:20.357Z,6.80
2019-01-06T09:37:20.359Z,6.79
2019-01-06T09:39:20.379Z,6.81
2019-01-06T09:40:20.394Z,6.80
2019-01-06T09:41:20.414Z,6.79
2019-01-06T09:42:20.445Z,6.83
2019-01-06T09:43:20.443Z,6.71
2019-01-06T09:44:20.445Z,6.63
2019-01-06T09:45:20.458Z,6.79
2019-01-06T09:46:20.472Z,6.77
2019-01-06T09:47:20.485Z,6.72
2019-01-06T09:48:20.494Z,6.80
2019-01-06T09:49:20.505Z,6.72
2019-01-06T09:50:20.531Z,6.68
2019-01-06T09:51:20.531Z,6.72
2019-01-06T09:52:20.645Z,6.66
2019-01-06T09:53:20.558Z,6.87
2019-01-06T09:54:20.570Z,6.89
2019-01-06T09:55:20.598Z,6.80
2019-01-06T09:56:20.605Z,6.58
2019-01-06T09:58:20.635Z,6.72
2019-01-06T09:59:20.635Z,6.69
2019-01-06T10:00:20.649Z,6.77
2019-01-06T10:01:20.666Z,6.62
2019-01-06T10:02:20.675Z,6.61
2019-01-06T10:03:20.692Z,6.65
2019-01-06T10:04:20.699Z,6.58
2019-01-06T10:05:20.714Z,6.63
2019-01-06T10:06:20.733Z,6.71
2019-01-06T10:08:20.754Z,6.83
2019-01-06T10:09:20.823Z,6.77
2019-01-06T10:10:20.811Z,6.83
2019-01-06T10:11:20.789Z,6.63
2019-01-06T10:12:20.811Z,6.66
2019-01-06T10:13:20.821Z,6.62
2019-01-06T10:14:20.846Z,6.62
2019-01-06T10:15:20.846Z,6.71
2019-01-06T10:16:20.852Z,6.77
2019-01-06T10:17:20.900Z,6.86
2019-01-06T10:18:20.887Z,6.87
2019-01-06T10:19:20.907Z,6.72
2019-01-06T10:20:20.912Z,6.79
2019-01-06T10:21:20.928Z,6.68
2019-01-06T10:22:20.932Z,6.68
2019-01-06T10:23:20.943Z,6.71
2019-01-06T10:25:20.981Z,6.71
2019-01-06T10:26:21.014Z,6.71
2019-01-06T10:27:21.033Z,6.68
2019-01-06T10:28:21.086Z,6.71
2019-01-06T10:30:21.075Z,6.62
2019-01-06T10:31:21.044Z,6.73
2019-01-06T10:32:21.068Z,6.63
2019-01-06T10:33:21.102Z,6.62
2019-01-06T10:34:21.091Z,6.66
2019-01-06T10:35:21.119Z,6.73
2019-01-06T10:36:21.124Z,6.65
2019-01-06T10:37:21.127Z,6.73
2019-01-06T10:38:21.141Z,6.66
2019-01-06T10:39:21.159Z,6.71
2019-01-06T10:40:21.174Z,6.61
2019-01-06T10:41:21.189Z,6.53
2019-01-06T10:42:21.200Z,6.54
2019-01-06T10:43:42.218Z,6.63
2019-01-06T10:44:21.222Z,6.66
2019-01-06T10:45:21.228Z,6.65
2019-01-06T10:46:21.250Z,6.51
2019-01-06T10:47:21.289Z,6.71
2019-01-06T10:48:21.291Z,6.61
2019-01-06T10:49:21.296Z,6.66
2019-01-06T10:50:21.306Z,6.83
2019-01-06T10:51:21.307Z,6.76
2019-01-06T10:52:21.347Z,6.80
2019-01-06T10:53:21.335Z,6.86
2019-01-06T10:54:21.389Z,6.87
2019-01-06T10:55:21.361Z,6.80
2019-01-06T10:56:21.372Z,6.77
2019-01-06T10:57:21.387Z,6.84
2019-01-06T10:58:21.414Z,6.79
2019-01-06T11:00:21.432Z,6.76
2019-01-06T11:01:21.435Z,6.79
2019-01-06T11:02:21.471Z,6.81
2019-01-06T11:03:21.484Z,6.80
2019-01-06T11:04:21.502Z,6.81
2019-01-06T11:05:21.501Z,6.87
2019-01-06T11:07:21.530Z,6.81
2019-01-06T11:08:21.573Z,6.83
2019-01-06T11:09:21.551Z,6.87
2019-01-06T11:10:21.569Z,6.81
2019-01-06T11:11:21.607Z,6.90
2019-01-06T11:12:21.594Z,6.81
2019-01-06T11:13:21.600Z,6.87
2019-01-06T11:14:21.611Z,6.87
2019-01-06T11:15:21.650Z,6.79
2019-01-06T11:16:21.796Z,6.81
2019-01-06T11:17:21.649Z,6.84
2019-01-06T11:18:21.676Z,6.76
2019-01-06T11:19:21.681Z,6.80
2019-01-06T11:20:21.750Z,6.73
2019-01-06T11:21:21.744Z,6.68
2019-01-06T11:22:21.764Z,6.76
2019-01-06T11:23:21.794Z,6.76
2019-01-06T11:24:21.839Z,6.90
2019-01-06T11:25:21.789Z,6.90
2019-01-06T11:26:21.910Z,6.95
2019-01-06T11:27:21.888Z,6.97
2019-01-06T11:28:21.898Z,6.89
2019-01-06T11:29:21.808Z,6.80
2019-01-06T11:30:21.852Z,6.76
2019-01-06T11:31:21.941Z,6.84
2019-01-06T11:32:21.850Z,6.69
2019-01-06T11:33:21.858Z,6.81
2019-01-06T11:34:21.885Z,6.81
2019-01-06T11:35:21.888Z,6.83
2019-01-06T11:36:21.891Z,6.91
2019-01-06T11:37:21.907Z,6.86
2019-01-06T11:38:21.921Z,7.02
2019-01-06T11:39:21.933Z,6.89
2019-01-06T11:40:21.951Z,6.95
2019-01-06T11:42:21.975Z,6.91
2019-01-06T11:43:22.019Z,6.79
2019-01-06T11:44:22.000Z,6.89
2019-01-06T11:47:22.049Z,6.79
2019-01-06T11:48:22.064Z,6.95
2019-01-06T11:49:23.241Z,6.95
2019-01-06T11:50:22.085Z,6.95
2019-01-06T11:51:22.112Z,6.98
2019-01-06T11:53:22.119Z,6.94
2019-01-06T11:54:22.130Z,6.84
2019-01-06T11:55:22.141Z,6.79
2019-01-06T11:56:22.153Z,6.80
2019-01-06T11:57:22.175Z,6.83
2019-01-06T11:58:22.180Z,6.80
2019-01-06T11:59:22.192Z,6.79
2019-01-06T12:00:22.231Z,6.77
2019-01-06T12:01:22.232Z,6.86
2019-01-06T12:02:22.292Z,6.90
2019-01-06T12:03:22.283Z,6.86
2019-01-06T12:04:22.447Z,6.59
2019-01-06T12:06:22.284Z,6.62
2019-01-06T12:07:22.295Z,6.72
2019-01-06T12:09:22.336Z,6.68
2019-01-06T12:10:22.332Z,6.76
2019-01-06T12:11:22.351Z,6.62
2019-01-06T12:12:22.377Z,6.65
2019-01-06T12:13:22.642Z,6.66
2019-01-06T12:14:22.382Z,6.61
2019-01-06T12:15:22.401Z,6.79
2019-01-06T12:16:22.415Z,6.79
2019-01-06T12:17:22.459Z,6.62
2019-01-06T12:18:22.436Z,6.87
2019-01-06T12:19:22.457Z,6.79
2019-01-06T12:20:22.463Z,6.89
2019-01-06T12:21:22.498Z,6.80
2019-01-06T12:22:22.490Z,7.05
2019-01-06T12:23:22.525Z,7.07
2019-01-06T12:24:22.519Z,6.98
2019-01-06T12:25:22.529Z,6.94
2019-01-06T12:26:22.544Z,6.80
2019-01-06T12:27:22.613Z,6.94
2019-01-06T12:28:22.565Z,6.95
2019-01-06T12:29:22.588Z,6.98
2019-01-06T12:30:22.607Z,6.94
2019-01-06T12:31:22.607Z,6.95
2019-01-06T12:32:22.632Z,6.98
2019-01-06T12:33:22.652Z,6.97
2019-01-06T12:34:22.674Z,6.83
2019-01-06T12:35:22.660Z,6.63
2019-01-06T12:36:22.665Z,6.72
2019-01-06T12:37:22.703Z,6.80
2019-01-06T12:38:22.699Z,6.91
2019-01-06T12:39:22.709Z,6.89
2019-01-06T12:40:22.719Z,6.72
2019-01-06T12:41:22.735Z,6.79
2019-01-06T12:42:22.741Z,6.77
2019-01-06T12:43:22.763Z,6.76
2019-01-06T12:44:22.768Z,6.76
2019-01-06T12:45:22.831Z,6.83
2019-01-06T12:46:22.799Z,6.87
2019-01-06T12:47:22.814Z,6.98
2019-01-06T12:48:22.826Z,6.90
2019-01-06T12:49:22.845Z,6.95
2019-01-06T12:50:22.858Z,7.01
2019-01-06T12:51:22.871Z,7.05
2019-01-06T12:52:22.880Z,7.17
2019-01-06T12:53:22.883Z,7.13
2019-01-06T12:54:22.902Z,7.17
2019-01-06T12:55:22.917Z,6.94
2019-01-06T12:56:22.937Z,6.89
2019-01-06T12:57:22.946Z,6.76
2019-01-06T12:58:22.968Z,6.66
2019-01-06T12:59:22.987Z,6.66
2019-01-06T13:00:22.990Z,6.80
2019-01-06T13:01:23.002Z,6.79
2019-01-06T13:02:23.064Z,6.66
2019-01-06T13:03:23.072Z,6.72
2019-01-06T13:04:23.074Z,6.69
2019-01-06T13:05:23.130Z,6.69
2019-01-06T13:06:23.088Z,6.89
2019-01-06T13:07:23.094Z,6.79
2019-01-06T13:08:23.091Z,6.84
2019-01-06T13:09:23.105Z,6.83
2019-01-06T13:10:23.147Z,6.84
2019-01-06T13:11:23.159Z,6.80
2019-01-06T13:12:23.143Z,6.83
2019-01-06T13:13:23.158Z,6.90
2019-01-06T13:14:23.179Z,6.97
2019-01-06T13:15:23.271Z,6.90
2019-01-06T13:16:23.186Z,6.81
2019-01-06T13:17:23.197Z,6.83
2019-01-06T13:18:23.214Z,6.76
2019-01-06T13:19:23.229Z,6.76
2019-01-06T13:20:23.240Z,6.89
2019-01-06T13:21:23.251Z,6.89
2019-01-06T13:22:23.266Z,6.66
2019-01-06T13:23:23.305Z,6.69
2019-01-06T13:24:23.285Z,6.83
2019-01-06T13:25:23.305Z,6.97
2019-01-06T13:26:23.430Z,6.94
2019-01-06T13:27:23.341Z,6.95
2019-01-06T13:28:23.340Z,6.91
2019-01-06T13:29:23.355Z,6.94
2019-01-06T13:30:23.367Z,6.95
2019-01-06T13:31:23.375Z,6.76
2019-01-06T13:32:23.542Z,6.84
2019-01-06T13:33:23.413Z,6.90
2019-01-06T13:34:23.428Z,6.79
2019-01-06T13:35:23.426Z,6.91
2019-01-06T13:36:23.500Z,6.89
2019-01-06T13:37:23.486Z,6.90
2019-01-06T13:38:23.476Z,6.90
2019-01-06T13:40:23.495Z,6.94
2019-01-06T13:41:23.508Z,6.95
2019-01-06T13:42:23.532Z,7.02
2019-01-06T13:43:44.545Z,6.94
2019-01-06T13:44:23.540Z,6.89
2019-01-06T13:45:23.691Z,6.90
2019-01-06T13:46:44.603Z,6.97
2019-01-06T13:47:23.592Z,6.97
2019-01-06T13:48:23.610Z,7.05
2019-01-06T13:49:23.659Z,7.07
2019-01-06T13:50:23.643Z,7.02
2019-01-06T13:51:23.640Z,7.07
2019-01-06T13:52:23.669Z,7.04
2019-01-06T13:53:24.039Z,7.09
2019-01-06T13:54:30.185Z,7.05
2019-01-06T13:55:23.680Z,6.91
2019-01-06T13:56:23.699Z,6.90
2019-01-06T13:57:23.715Z,6.95
2019-01-06T13:58:23.721Z,7.05
2019-01-06T13:59:24.250Z,7.13
2019-01-06T14:00:23.744Z,7.17
2019-01-06T14:01:24.471Z,7.15
2019-01-06T14:02:23.783Z,7.12
2019-01-06T14:03:23.789Z,7.26
2019-01-06T14:04:23.800Z,7.16
2019-01-06T14:05:23.811Z,7.12
2019-01-06T14:06:23.852Z,7.07
2019-01-06T14:07:23.860Z,6.95
2019-01-06T14:08:23.853Z,6.90
2019-01-06T14:09:23.868Z,7.13