createdAt,value
2023-01-01T00:00:28.077Z,10.50
2023-01-01T00:02:54.887Z,10.60
2023-01-01T00:05:21.609Z,10.70
2023-01-01T00:07:48.375Z,10.90
2023-01-01T00:10:30.345Z,11.00
2023-01-01T00:12:58.121Z,11.10
2023-01-01T00:15:25.701Z,11.30
2023-01-01T00:17:52.785Z,11.40
2023-01-01T00:20:19.599Z,11.50
2023-01-01T00:22:55.556Z,11.50
2023-01-01T00:25:24.429Z,11.50
2023-01-01T00:27:51.584Z,11.50
2023-01-01T00:30:18.568Z,11.40
2023-01-01T00:32:56.132Z,11.50
2023-01-01T00:35:26.661Z,11.50
2023-01-01T00:37:55.189Z,11.30
2023-01-01T00:40:22.442Z,11.20
2023-01-01T00:42:49.302Z,11.10
2023-01-01T00:45:21.366Z,11.10
2023-01-01T00:47:55.664Z,11.10
2023-01-01T00:50:23.109Z,10.80
2023-01-01T00:52:50.209Z,10.50
2023-01-01T00:55:17.219Z,10.30
2023-01-01T00:57:44.093Z,10.20
2023-01-01T01:00:11.764Z,10.30
2023-01-01T01:02:38.902Z,10.20
2023-01-01T01:05:06.327Z,10.00
2023-01-01T01:07:37.461Z,9.90
2023-01-01T01:10:04.832Z,9.70
2023-01-01T01:12:33.099Z,9.60
2023-01-01T01:14:59.906Z,9.60
2023-01-01T01:17:26.762Z,9.60
2023-01-01T01:19:53.630Z,9.50
2023-01-01T01:22:25.987Z,9.40
2023-01-01T01:24:55.096Z,9.40
2023-01-01T01:27:21.861Z,9.40
2023-01-01T01:29:48.745Z,9.50
2023-01-01T01:32:15.579Z,9.40
2023-01-01T01:34:42.792Z,9.40
2023-01-01T01:37:09.570Z,9.30
2023-01-01T01:39:36.390Z,9.20
2023-01-01T01:42:03.807Z,9.30
2023-01-01T01:44:46.358Z,9.30
2023-01-01T01:47:31.951Z,9.30
2023-01-01T01:50:08.888Z,9.30
2023-01-01T01:52:39.822Z,9.40
2023-01-01T01:55:09.172Z,9.30
2023-01-01T01:57:38.761Z,9.30
2023-01-01T02:00:10.969Z,9.30
2023-01-01T02:02:59.683Z,9.20
2023-01-01T02:05:27.279Z,9.10
2023-01-01T02:07:55.114Z,9.00
2023-01-01T02:10:22.301Z,9.00
2023-01-01T02:12:49.271Z,8.90
2023-01-01T02:15:16.323Z,8.90
2023-01-01T02:17:52.178Z,8.80
2023-01-01T02:20:38.213Z,8.70
2023-01-01T02:23:43.099Z,8.70
2023-01-01T02:26:39.755Z,8.60
2023-01-01T02:29:28.802Z,8.50
2023-01-01T02:32:04.645Z,8.50
2023-01-01T02:34:38.187Z,8.40
2023-01-01T02:37:08.739Z,8.30
2023-01-01T02:39:39.438Z,8.30
2023-01-01T02:42:08.094Z,8.20
2023-01-01T02:44:39.866Z,8.10
2023-01-01T02:47:14.971Z,8.10
2023-01-01T02:49:55.345Z,8.20
2023-01-01T02:52:42.624Z,8.10
2023-01-01T02:55:46.431Z,8.20
2023-01-01T02:58:51.076Z,8.10
2023-01-01T03:01:26.980Z,8.00
2023-01-01T03:04:31.707Z,8.10
2023-01-01T03:07:20.529Z,8.00
2023-01-01T03:10:04.078Z,8.10
2023-01-01T03:12:45.191Z,8.10
2023-01-01T03:15:29.065Z,8.10
2023-01-01T03:18:07.218Z,8.10
2023-01-01T03:20:37.217Z,8.20
2023-01-01T03:23:09.411Z,8.20
2023-01-01T03:25:47.032Z,8.20
2023-01-01T03:28:23.749Z,8.10
2023-01-01T03:30:52.659Z,8.10
2023-01-01T03:33:41.655Z,8.10
2023-01-01T03:36:24.984Z,8.00
2023-01-01T03:39:02.088Z,7.90
2023-01-01T03:41:56.075Z,8.00
2023-01-01T03:44:41.598Z,7.90
2023-01-01T03:47:08.408Z,7.90
2023-01-01T03:49:35.555Z,7.80
2023-01-01T03:52:19.970Z,7.70
2023-01-01T03:55:12.277Z,7.60
2023-01-01T03:58:07.178Z,7.50
2023-01-01T04:00:37.853Z,7.20
2023-01-01T04:03:17.175Z,7.10
2023-01-01T04:05:44.545Z,7.00
2023-01-01T04:08:12.404Z,6.90
2023-01-01T04:10:44.467Z,7.00
2023-01-01T04:13:11.328Z,7.00
2023-01-01T04:15:38.185Z,7.00
2023-01-01T04:18:05.104Z,7.00
2023-01-01T04:20:32.302Z,6.90
2023-01-01T04:23:00.445Z,6.80
2023-01-01T04:25:27.993Z,6.80
2023-01-01T04:27:58.341Z,6.70
2023-01-01T04:30:25.720Z,6.40
2023-01-01T04:32:52.572Z,6.30
2023-01-01T04:35:19.373Z,6.20
2023-01-01T04:37:46.322Z,6.30
2023-01-01T04:40:14.518Z,6.40
2023-01-01T04:42:41.411Z,6.40
2023-01-01T04:45:08.874Z,6.30
2023-01-01T04:47:35.720Z,6.20
2023-01-01T04:50:02.501Z,6.20
2023-01-01T04:52:29.256Z,6.20
2023-01-01T04:54:55.988Z,6.20
2023-01-01T04:57:22.952Z,6.30
2023-01-01T04:59:49.773Z,6.30
2023-01-01T05:02:16.652Z,6.20
2023-01-01T05:04:44.511Z,6.20
2023-01-01T05:07:11.518Z,6.20
2023-01-01T05:09:38.377Z,6.20
2023-01-01T05:12:05.410Z,6.20
2023-01-01T05:14:32.125Z,6.10
2023-01-01T05:16:58.980Z,6.10
2023-01-01T05:19:25.729Z,6.10
2023-01-01T05:21:54.061Z,6.20
2023-01-01T05:24:20.818Z,6.20
2023-01-01T05:26:47.954Z,6.40
2023-01-01T05:29:16.975Z,6.50
2023-01-01T05:31:45.429Z,6.60
2023-01-01T05:34:12.760Z,6.60
2023-01-01T05:36:39.645Z,6.60
2023-01-01T05:39:12.140Z,6.70
2023-01-01T05:41:39.943Z,6.80
2023-01-01T05:44:09.122Z,6.90
2023-01-01T05:46:36.635Z,6.80
2023-01-01T05:49:04.272Z,6.90
2023-01-01T05:53:58.844Z,6.80
2023-01-01T05:56:26.687Z,6.70
2023-01-01T05:58:53.946Z,6.70
2023-01-01T06:01:26.546Z,6.80
2023-01-01T06:03:54.872Z,6.90
2023-01-01T06:06:28.580Z,6.90
2023-01-01T06:09:01.343Z,6.90
2023-01-01T06:11:29.143Z,7.00
2023-01-01T06:13:58.197Z,7.10
2023-01-01T06:16:25.961Z,7.00
2023-01-01T06:18:52.850Z,7.00
2023-01-01T06:21:22.955Z,7.00
2023-01-01T06:23:49.981Z,7.10
2023-01-01T06:26:19.339Z,7.00
2023-01-01T06:28:47.191Z,6.90
2023-01-01T06:31:16.442Z,6.90
2023-01-01T06:33:43.899Z,6.90
2023-01-01T06:36:12.866Z,6.80
2023-01-01T06:38:42.227Z,6.70
2023-01-01T06:41:12.249Z,6.70
2023-01-01T06:43:39.449Z,6.80
2023-01-01T06:46:12.069Z,6.90
2023-01-01T06:48:38.906Z,6.80
2023-01-01T06:51:14.768Z,6.80
2023-01-01T06:53:41.639Z,6.90
2023-01-01T06:56:08.951Z,6.90
2023-01-01T06:58:35.995Z,6.90
2023-01-01T07:01:17.313Z,7.00
2023-01-01T07:03:49.707Z,7.00
2023-01-01T07:06:16.525Z,7.00
2023-01-01T07:08:43.332Z,7.00
2023-01-01T07:11:10.117Z,6.90
2023-01-01T07:13:36.979Z,6.90
2023-01-01T07:16:10.288Z,6.90
2023-01-01T07:18:39.429Z,6.80
2023-01-01T07:21:24.971Z,6.80
2023-01-01T07:23:58.848Z,6.80
2023-01-01T07:26:27.115Z,6.80
2023-01-01T07:28:54.469Z,6.90
2023-01-01T07:31:24.545Z,7.00
2023-01-01T07:33:51.377Z,7.10
2023-01-01T07:36:18.182Z,7.30
2023-01-01T07:38:47.805Z,7.30
2023-01-01T07:41:14.634Z,7.50
2023-01-01T07:43:41.550Z,7.60
2023-01-01T07:46:12.514Z,7.60
2023-01-01T07:48:40.279Z,7.60
2023-01-01T07:51:07.239Z,7.70
2023-01-01T07:53:34.286Z,7.70
2023-01-01T07:56:01.090Z,7.70
2023-01-01T07:58:27.863Z,7.80
2023-01-01T08:00:54.699Z,7.80
2023-01-01T08:03:21.644Z,7.80
2023-01-01T08:05:48.721Z,7.90
2023-01-01T08:08:15.553Z,7.90
2023-01-01T08:10:42.334Z,8.00
2023-01-01T08:13:09.349Z,8.10
2023-01-01T08:15:36.254Z,8.10
2023-01-01T08:18:05.220Z,8.20
2023-01-01T08:20:33.499Z,8.20
2023-01-01T08:23:07.138Z,8.20
2023-01-01T08:25:34.982Z,8.20
2023-01-01T08:28:01.838Z,8.20
2023-01-01T08:30:28.789Z,8.20
2023-01-01T08:32:55.610Z,8.30
2023-01-01T08:35:22.368Z,8.30
2023-01-01T08:37:49.136Z,8.20
2023-01-01T08:40:16.239Z,8.30
2023-01-01T08:42:43.130Z,8.30
2023-01-01T08:45:10.536Z,8.40
2023-01-01T08:47:37.397Z,8.40
2023-01-01T08:50:04.797Z,8.60
2023-01-01T08:52:32.182Z,8.60
2023-01-01T08:54:58.989Z,8.80
2023-01-01T08:57:26.508Z,8.90
2023-01-01T08:59:53.267Z,9.00
2023-01-01T09:02:20.185Z,9.00
2023-01-01T09:04:47.025Z,9.30
2023-01-01T09:07:13.782Z,9.70
2023-01-01T09:09:40.601Z,9.80
2023-01-01T09:12:09.266Z,9.90
2023-01-01T09:14:36.068Z,9.90
2023-01-01T09:17:03.205Z,9.90
2023-01-01T09:19:30.079Z,10.00
2023-01-01T09:21:57.235Z,10.10
2023-01-01T09:24:24.209Z,10.10
2023-01-01T09:26:51.010Z,10.20
2023-01-01T09:29:18.760Z,10.30
2023-01-01T09:31:46.044Z,10.30
2023-01-01T09:34:12.984Z,10.40
2023-01-01T09:36:40.127Z,10.40
2023-01-01T09:39:06.932Z,10.30
2023-01-01T09:41:57.678Z,10.40
2023-01-01T09:44:33.259Z,10.40
2023-01-01T09:47:03.571Z,10.40
2023-01-01T09:49:43.793Z,10.40
2023-01-01T09:52:14.209Z,10.40
2023-01-01T09:54:47.764Z,10.50
2023-01-01T09:57:19.825Z,10.60
2023-01-01T09:59:47.007Z,10.70
2023-01-01T10:02:45.603Z,10.80
2023-01-01T10:05:43.779Z,10.80
2023-01-01T10:08:41.435Z,11.20
2023-01-01T10:11:12.898Z,11.60
2023-01-01T10:13:43.284Z,11.90
2023-01-01T10:16:31.642Z,11.90
2023-01-01T10:19:11.770Z,12.20
2023-01-01T10:21:45.100Z,12.20
2023-01-01T10:24:52.217Z,12.20
2023-01-01T10:27:26.968Z,12.30
2023-01-01T10:29:59.554Z,12.40
2023-01-01T10:32:35.989Z,12.40
2023-01-01T10:35:11.129Z,12.50
2023-01-01T10:37:38.192Z,12.60
2023-01-01T10:40:16.319Z,12.70
2023-01-01T10:42:47.114Z,12.90
2023-01-01T10:45:16.864Z,13.10
2023-01-01T10:48:17.024Z,13.20
2023-01-01T10:50:49.335Z,13.50
2023-01-01T10:53:29.798Z,13.60
2023-01-01T10:56:06.677Z,13.70
2023-01-01T10:58:56.958Z,13.90
2023-01-01T11:01:29.807Z,13.90
2023-01-01T11:03:56.589Z,13.90
2023-01-01T11:06:26.705Z,14.00
2023-01-01T11:08:56.522Z,13.90
2023-01-01T11:11:42.418Z,13.90
2023-01-01T11:14:21.109Z,14.00
2023-01-01T11:16:49.001Z,14.20
2023-01-01T11:19:33.461Z,14.20
2023-01-01T11:22:02.158Z,14.40
2023-01-01T11:24:31.290Z,14.60
2023-01-01T11:27:25.194Z,14.70
2023-01-01T11:29:54.613Z,14.80
2023-01-01T11:32:41.727Z,14.80
2023-01-01T11:35:18.795Z,14.80
2023-01-01T11:37:47.784Z,14.90
2023-01-01T11:40:28.632Z,15.00
2023-01-01T11:43:00.771Z,15.00
2023-01-01T11:45:38.151Z,15.00
2023-01-01T11:48:23.819Z,15.10
2023-01-01T11:50:56.024Z,15.30
2023-01-01T11:53:25.799Z,15.40
2023-01-01T11:56:21.796Z,15.30
2023-01-01T11:58:57.287Z,15.20
2023-01-01T12:01:43.086Z,15.10
2023-01-01T12:04:22.638Z,15.10
2023-01-01T12:06:59.995Z,15.10
2023-01-01T12:09:53.389Z,15.00
2023-01-01T12:12:51.885Z,15.00
2023-01-01T12:15:37.807Z,15.00
2023-01-01T12:18:32.968Z,15.10
2023-01-01T12:21:10.709Z,15.20
2023-01-01T12:23:37.593Z,15.20
2023-01-01T12:26:15.202Z,15.40
2023-01-01T12:29:14.309Z,15.20
2023-01-01T12:32:07.067Z,14.90
2023-01-01T12:34:48.992Z,14.80
2023-01-01T12:37:57.589Z,14.80
2023-01-01T12:40:25.015Z,14.80
2023-01-01T12:43:04.946Z,14.90
2023-01-01T12:45:41.359Z,15.10
2023-01-01T12:48:38.453Z,15.20
2023-01-01T12:51:13.991Z,15.20
2023-01-01T12:54:18.934Z,15.10
2023-01-01T12:57:14.995Z,15.20
2023-01-01T12:59:47.282Z,15.30
2023-01-01T13:02:20.133Z,15.20
2023-01-01T13:04:49.842Z,15.20
2023-01-01T13:07:23.877Z,15.10
2023-01-01T13:09:50.960Z,15.20
2023-01-01T13:12:21.330Z,15.00
2023-01-01T13:14:51.965Z,15.20
2023-01-01T13:17:18.742Z,15.30
2023-01-01T13:19:45.580Z,15.10
2023-01-01T13:22:27.618Z,15.00
2023-01-01T13:25:06.477Z,15.10
2023-01-01T13:27:58.061Z,15.30
2023-01-01T13:30:37.469Z,15.20
2023-01-01T13:33:27.257Z,15.20
2023-01-01T13:36:09.767Z,15.10
2023-01-01T13:38:45.951Z,15.20
2023-01-01T13:41:37.818Z,15.10
2023-01-01T13:44:04.544Z,15.10
2023-01-01T13:46:43.545Z,15.20
2023-01-01T13:49:30.295Z,15.20
2023-01-01T13:52:15.488Z,15.10
2023-01-01T13:55:20.177Z,14.90
2023-01-01T13:58:05.666Z,14.80
2023-01-01T14:00:54.897Z,14.80
2023-01-01T14:03:24.609Z,14.70
2023-01-01T14:06:01.783Z,14.60
2023-01-01T14:08:33.394Z,14.60
2023-01-01T14:11:02.291Z,14.60
2023-01-01T14:13:32.377Z,14.60
2023-01-01T14:16:02.969Z,14.50
2023-01-01T14:18:38.257Z,14.50
2023-01-01T14:21:11.308Z,14.40
2023-01-01T14:23:46.728Z,14.30
2023-01-01T14:26:16.771Z,14.20
2023-01-01T14:28:44.141Z,14.10
2023-01-01T14:31:17.591Z,14.00
2023-01-01T14:33:44.776Z,14.00
2023-01-01T14:36:20.647Z,14.00
2023-01-01T14:38:49.736Z,13.90
2023-01-01T14:41:26.551Z,13.80
2023-01-01T14:43:57.243Z,13.70
2023-01-01T14:46:26.919Z,13.50
2023-01-01T14:48:57.899Z,13.40
2023-01-01T14:51:30.555Z,13.30
2023-01-01T14:54:03.160Z,13.10
2023-01-01T14:56:36.318Z,13.10
2023-01-01T14:59:24.475Z,12.90
2023-01-01T15:02:17.378Z,12.70
2023-01-01T15:04:44.607Z,12.70
2023-01-01T15:07:29.425Z,12.50
2023-01-01T15:10:02.263Z,12.40
2023-01-01T15:12:30.065Z,12.30
2023-01-01T15:14:58.293Z,12.30
2023-01-01T15:17:26.452Z,12.20
2023-01-01T15:20:06.457Z,12.10
2023-01-01T15:22:35.429Z,12.00
2023-01-01T15:25:03.384Z,12.00
2023-01-01T15:27:33.751Z,11.80
2023-01-01T15:30:01.695Z,11.80
2023-01-01T15:32:31.968Z,11.70
2023-01-01T15:35:18.700Z,11.60
2023-01-01T15:38:22.778Z,11.60
2023-01-01T15:40:53.477Z,11.60
2023-01-01T15:43:30.873Z,11.60
2023-01-01T15:46:17.535Z,11.50
2023-01-01T15:48:52.527Z,11.50
2023-01-01T15:51:22.436Z,11.50
2023-01-01T15:54:01.496Z,11.40
2023-01-01T15:56:31.889Z,11.40
2023-01-01T15:59:08.859Z,11.20
2023-01-01T16:01:39.085Z,11.30
2023-01-01T16:04:17.650Z,11.30
2023-01-01T16:06:49.465Z,11.20
2023-01-01T16:09:17.980Z,11.20
2023-01-01T16:11:45.432Z,11.20
2023-01-01T16:14:12.345Z,11.10
2023-01-01T16:16:40.068Z,11.00
2023-01-01T16:19:16.646Z,10.90
2023-01-01T16:21:43.876Z,10.90
2023-01-01T16:24:15.810Z,10.80
2023-01-01T16:26:43.191Z,10.80
2023-01-01T16:29:10.040Z,10.70
2023-01-01T16:31:37.841Z,10.70
2023-01-01T16:34:05.333Z,10.80
2023-01-01T16:36:32.394Z,10.70
2023-01-01T16:38:59.447Z,10.60
2023-01-01T16:41:28.930Z,10.70
2023-01-01T16:43:55.965Z,10.70
2023-01-01T16:46:22.767Z,10.70
2023-01-01T16:48:49.627Z,10.60
2023-01-01T16:51:23.673Z,10.60
2023-01-01T16:53:50.653Z,10.50
2023-01-01T16:56:17.740Z,10.50
2023-01-01T16:58:50.009Z,10.40
2023-01-01T17:01:19.271Z,10.40
2023-01-01T17:03:46.436Z,10.30
2023-01-01T17:06:14.003Z,10.40
2023-01-01T17:08:41.205Z,10.30
2023-01-01T17:11:13.839Z,10.30
2023-01-01T17:13:45.983Z,10.30
2023-01-01T17:16:21.326Z,10.20
2023-01-01T17:19:14.437Z,10.20
2023-01-01T17:21:39.814Z,10.20
2023-01-01T17:24:07.348Z,10.20
2023-01-01T17:26:34.341Z,10.20
2023-01-01T17:29:02.914Z,10.20
2023-01-01T17:31:30.155Z,10.20
2023-01-01T17:33:57.764Z,10.10
2023-01-01T17:36:27.008Z,10.00
2023-01-01T17:38:53.949Z,10.00
2023-01-01T17:41:20.734Z,9.90
2023-01-01T17:43:50.632Z,9.90
2023-01-01T17:46:24.022Z,9.90
2023-01-01T17:48:51.781Z,9.80
2023-01-01T17:51:19.396Z,9.80
2023-01-01T17:53:47.189Z,9.70
2023-01-01T17:56:17.052Z,9.70
2023-01-01T17:58:45.328Z,9.70
2023-01-01T18:01:24.574Z,9.60
2023-01-01T18:04:03.198Z,9.50
2023-01-01T18:06:31.624Z,9.50
2023-01-01T18:09:00.486Z,9.50
2023-01-01T18:11:29.158Z,9.50
2023-01-01T18:13:57.293Z,9.50
2023-01-01T18:16:24.858Z,9.50
2023-01-01T18:18:52.009Z,9.40
2023-01-01T18:21:22.340Z,9.40
2023-01-01T18:23:54.803Z,9.50
2023-01-01T18:26:28.133Z,9.60
2023-01-01T18:28:59.975Z,9.50
2023-01-01T18:31:28.322Z,9.50
2023-01-01T18:33:55.513Z,9.50
2023-01-01T18:36:25.759Z,9.50
2023-01-01T18:39:01.237Z,9.50
2023-01-01T18:41:55.561Z,9.50
2023-01-01T18:44:28.776Z,9.50
2023-01-01T18:47:04.015Z,9.50
2023-01-01T18:49:31.937Z,9.50
2023-01-01T18:52:07.594Z,9.50
2023-01-01T18:54:35.240Z,9.60
2023-01-01T18:57:19.430Z,9.60
2023-01-01T18:59:49.411Z,9.60
2023-01-01T19:02:34.361Z,9.60
2023-01-01T19:05:26.915Z,9.50
2023-01-01T19:08:03.122Z,9.50
2023-01-01T19:10:42.505Z,9.50
2023-01-01T19:13:24.181Z,9.50
2023-01-01T19:15:59.869Z,9.50
2023-01-01T19:18:31.587Z,9.40
2023-01-01T19:21:11.530Z,9.30
2023-01-01T19:23:52.332Z,9.30
2023-01-01T19:26:25.828Z,9.30
2023-01-01T19:28:55.153Z,9.30
2023-01-01T19:31:22.257Z,9.40
2023-01-01T19:33:49.371Z,9.30
2023-01-01T19:36:16.193Z,9.30
2023-01-01T19:38:44.071Z,9.30
2023-01-01T19:41:11.639Z,9.20
2023-01-01T19:43:38.792Z,9.20
2023-01-01T19:46:05.644Z,9.20
2023-01-01T19:48:32.476Z,9.20
2023-01-01T19:50:59.376Z,9.20
2023-01-01T19:53:26.249Z,9.20
2023-01-01T19:55:53.058Z,9.30
2023-01-01T19:58:20.017Z,9.20
2023-01-01T20:00:47.155Z,9.30
2023-01-01T20:06:02.870Z,9.30
2023-01-01T20:08:31.039Z,9.30
2023-01-01T20:10:58.131Z,9.30
2023-01-01T20:13:25.512Z,9.30
2023-01-01T20:15:52.553Z,9.40
2023-01-01T20:18:19.533Z,9.40
2023-01-01T20:21:05.700Z,9.40
2023-01-01T20:23:32.693Z,9.40
2023-01-01T20:25:59.484Z,9.40
2023-01-01T20:28:45.110Z,9.40
2023-01-01T20:31:12.013Z,9.50
2023-01-01T20:33:38.935Z,9.60
2023-01-01T20:36:24.389Z,9.70
2023-01-01T20:38:51.159Z,9.70
2023-01-01T20:41:23.876Z,9.70
2023-01-01T20:43:55.990Z,9.70
2023-01-01T20:46:25.246Z,9.60
2023-01-01T20:48:53.295Z,9.60
2023-01-01T20:51:20.127Z,9.70
2023-01-01T20:53:47.141Z,9.70
2023-01-01T20:56:14.328Z,9.70
2023-01-01T20:58:47.624Z,9.70
2023-01-01T21:01:16.057Z,9.70
2023-01-01T21:03:42.957Z,9.70
2023-01-01T21:06:09.825Z,9.70
2023-01-01T21:08:36.599Z,9.70
2023-01-01T21:11:04.035Z,9.70
2023-01-01T21:13:30.969Z,9.70
2023-01-01T21:16:07.191Z,9.80
2023-01-01T21:18:34.980Z,9.80
2023-01-01T21:21:01.848Z,9.80
2023-01-01T21:23:29.680Z,9.80
2023-01-01T21:25:57.107Z,9.80
2023-01-01T21:28:28.620Z,9.80
2023-01-01T21:30:56.930Z,9.90
2023-01-01T21:33:27.177Z,9.90
2023-01-01T21:35:54.401Z,9.90
2023-01-01T21:38:29.468Z,10.00
2023-01-01T21:41:00.153Z,9.90
2023-01-01T21:43:29.905Z,9.80
2023-01-01T21:46:02.192Z,9.90
2023-01-01T21:48:30.411Z,9.90
2023-01-01T21:50:57.712Z,9.80
2023-01-01T21:53:27.527Z,9.80
2023-01-01T21:55:56.476Z,9.80
2023-01-01T21:58:50.982Z,9.80
2023-01-01T22:01:37.023Z,9.80
2023-01-01T22:04:09.633Z,9.70
2023-01-01T22:06:43.013Z,9.70
2023-01-01T22:09:22.310Z,9.70
2023-01-01T22:11:53.346Z,9.70
2023-01-01T22:14:25.436Z,9.60
2023-01-01T22:16:56.104Z,9.70
2023-01-01T22:19:24.521Z,9.70
2023-01-01T22:21:52.354Z,9.60
2023-01-01T22:24:26.439Z,9.60
2023-01-01T22:26:53.647Z,9.60
2023-01-01T22:29:24.430Z,9.60
2023-01-01T22:32:03.043Z,9.60
2023-01-01T22:34:32.201Z,9.60
2023-01-01T22:37:00.126Z,9.60
2023-01-01T22:39:30.243Z,9.60
2023-01-01T22:41:57.177Z,9.60
2023-01-01T22:44:26.557Z,9.60
2023-01-01T22:46:58.440Z,9.60
2023-01-01T22:49:28.160Z,9.60
2023-01-01T22:51:56.261Z,9.60
2023-01-01T22:54:23.779Z,9.60
2023-01-01T22:56:50.584Z,9.60
2023-01-01T22:59:17.416Z,9.50
2023-01-01T23:01:44.673Z,9.50
2023-01-01T23:04:11.489Z,9.50
2023-01-01T23:06:38.771Z,9.50
2023-01-01T23:09:05.901Z,9.60
2023-01-01T23:11:32.760Z,9.70
2023-01-01T23:14:17.992Z,9.70
2023-01-01T23:16:44.880Z,9.60
2023-01-01T23:19:11.607Z,9.70
2023-01-01T23:21:40.925Z,9.60
2023-01-01T23:24:14.254Z,9.70
2023-01-01T23:26:42.254Z,9.70
2023-01-01T23:29:11.193Z,9.60
2023-01-01T23:31:40.209Z,9.50
2023-01-01T23:34:07.304Z,9.50
2023-01-01T23:36:34.720Z,9.50
2023-01-01T23:39:01.531Z,9.40
2023-01-01T23:41:28.339Z,9.40
2023-01-01T23:43:55.098Z,9.40
2023-01-01T23:46:22.100Z,9.40
2023-01-01T23:48:49.350Z,9.40
2023-01-01T23:51:17.267Z,9.40
2023-01-01T23:53:44.183Z,9.30
2023-01-01T23:56:11.361Z,9.30
2023-01-01T23:58:38.187Z,9.20
