createdAt,value
2022-08-28T00:02:23.826Z,4.13
2022-08-28T00:05:32.322Z,4.20
2022-08-28T00:08:37.701Z,3.63
2022-08-28T00:11:45.491Z,5.35
2022-08-28T00:14:50.500Z,4.75
2022-08-28T00:17:55.610Z,4.22
2022-08-28T00:21:01.777Z,4.28
2022-08-28T00:24:07.537Z,4.43
2022-08-28T00:27:27.563Z,4.22
2022-08-28T00:30:37.713Z,5.22
2022-08-28T00:33:43.367Z,4.72
2022-08-28T00:36:48.424Z,4.60
2022-08-28T00:39:53.854Z,4.97
2022-08-28T00:43:01.808Z,4.85
2022-08-28T00:46:09.303Z,5.15
2022-08-28T00:49:14.995Z,4.30
2022-08-28T00:52:21.601Z,5.00
2022-08-28T00:55:29.384Z,4.47
2022-08-28T00:58:37.566Z,4.65
2022-08-28T01:01:42.692Z,4.80
2022-08-28T01:04:48.002Z,5.30
2022-08-28T01:07:53.348Z,5.20
2022-08-28T01:11:00.233Z,5.78
2022-08-28T01:14:08.665Z,5.32
2022-08-28T01:17:14.976Z,4.85
2022-08-28T01:20:23.949Z,4.80
2022-08-28T01:23:47.803Z,5.53
2022-08-28T01:26:52.943Z,5.32
2022-08-28T01:29:58.078Z,5.60
2022-08-28T01:33:03.164Z,5.00
2022-08-28T01:36:08.607Z,4.90
2022-08-28T01:39:19.238Z,4.97
2022-08-28T01:42:26.076Z,5.43
2022-08-28T01:45:31.465Z,5.20
2022-08-28T01:48:39.373Z,5.10
2022-08-28T01:51:45.058Z,5.50
2022-08-28T01:54:52.548Z,5.22
2022-08-28T01:57:59.153Z,5.60
2022-08-28T02:01:04.109Z,5.07
2022-08-28T02:04:09.495Z,5.50
2022-08-28T02:07:15.038Z,5.07
2022-08-28T02:10:25.365Z,6.10
2022-08-28T02:13:30.368Z,5.10
2022-08-28T02:16:35.298Z,5.25
2022-08-28T02:19:40.261Z,5.05
2022-08-28T02:22:45.233Z,5.35
2022-08-28T02:25:52.795Z,4.80
2022-08-28T02:28:58.730Z,4.63
2022-08-28T02:32:05.939Z,5.22
2022-08-28T02:35:12.522Z,5.05
2022-08-28T02:38:17.872Z,4.85
2022-08-28T02:41:26.464Z,4.60
2022-08-28T02:44:31.429Z,5.22
2022-08-28T02:47:36.366Z,5.53
2022-08-28T02:50:41.273Z,4.75
2022-08-28T02:53:46.434Z,6.07
2022-08-28T02:56:54.409Z,5.05
2022-08-28T02:59:59.551Z,5.28
2022-08-28T03:03:05.357Z,5.55
2022-08-28T03:06:11.645Z,5.60
2022-08-28T03:09:16.573Z,5.25
2022-08-28T03:12:24.688Z,4.88
2022-08-28T03:15:29.834Z,5.05
2022-08-28T03:18:35.734Z,5.13
2022-08-28T03:21:41.319Z,5.25
2022-08-28T03:24:46.629Z,5.93
2022-08-28T03:27:54.432Z,5.30
2022-08-28T03:30:59.658Z,6.50
2022-08-28T03:34:05.481Z,4.60
2022-08-28T03:37:10.446Z,4.63
2022-08-28T03:40:16.503Z,4.72
2022-08-28T03:43:26.341Z,4.97
2022-08-28T03:46:34.966Z,5.38
2022-08-28T03:49:39.905Z,4.78
2022-08-28T03:52:44.923Z,4.57
2022-08-28T03:55:49.848Z,4.70
2022-08-28T03:59:00.272Z,5.45
2022-08-28T04:02:05.268Z,5.60
2022-08-28T04:05:11.152Z,4.72
2022-08-28T04:08:17.501Z,4.55
2022-08-28T04:11:22.512Z,5.28
2022-08-28T04:14:30.163Z,4.82
2022-08-28T04:17:35.127Z,5.03
2022-08-28T04:20:40.310Z,4.60
2022-08-28T04:23:46.422Z,4.78
2022-08-28T04:26:51.369Z,4.38
2022-08-28T04:29:59.247Z,4.20
2022-08-28T04:33:05.086Z,4.13
2022-08-28T04:36:14.414Z,4.65
2022-08-28T04:39:19.357Z,4.05
2022-08-28T04:42:24.346Z,4.25
2022-08-28T04:45:31.905Z,4.82
2022-08-28T04:48:37.137Z,4.90
2022-08-28T04:51:42.691Z,4.82
2022-08-28T04:54:47.654Z,4.72
2022-08-28T04:57:53.217Z,4.57
2022-08-28T05:01:01.155Z,4.63
2022-08-28T05:04:06.914Z,4.50
2022-08-28T05:07:11.890Z,4.28
2022-08-28T05:10:16.874Z,4.30
2022-08-28T05:13:21.971Z,4.78
2022-08-28T05:16:29.695Z,3.90
2022-08-28T05:19:35.969Z,4.00
2022-08-28T05:22:40.904Z,3.53
2022-08-28T05:25:47.596Z,3.95
2022-08-28T05:28:52.594Z,4.88
2022-08-28T05:32:00.126Z,4.13
2022-08-28T05:35:05.152Z,4.15
2022-08-28T05:38:10.758Z,3.65
2022-08-28T05:41:20.730Z,3.88
2022-08-28T05:44:25.740Z,4.32
2022-08-28T05:47:34.241Z,4.05
2022-08-28T05:50:44.519Z,4.20
2022-08-28T05:53:53.081Z,3.67
2022-08-28T05:56:58.102Z,4.28
2022-08-28T06:00:03.076Z,3.88
2022-08-28T06:03:11.918Z,3.42
2022-08-28T06:06:16.869Z,4.43
2022-08-28T06:09:28.806Z,3.40
2022-08-28T06:12:34.498Z,4.93
2022-08-28T06:15:44.903Z,4.43
2022-08-28T06:18:53.128Z,4.10
2022-08-28T06:21:59.934Z,3.80
2022-08-28T06:25:08.140Z,4.72
2022-08-28T06:28:13.297Z,4.20
2022-08-28T06:31:24.557Z,4.43
2022-08-28T06:34:33.672Z,3.45
2022-08-28T06:37:38.585Z,4.13
2022-08-28T06:40:44.885Z,3.42
2022-08-28T06:43:49.929Z,3.70
2022-08-28T06:46:57.277Z,4.32
2022-08-28T06:50:04.747Z,3.15
2022-08-28T06:53:10.165Z,3.30
2022-08-28T06:56:26.048Z,2.80
2022-08-28T06:59:31.649Z,3.97
2022-08-28T07:02:36.665Z,3.47
2022-08-28T07:05:44.266Z,2.65
2022-08-28T07:08:49.666Z,2.83
2022-08-28T07:11:55.072Z,2.90
2022-08-28T07:15:01.791Z,2.85
2022-08-28T07:18:07.919Z,2.65
2022-08-28T07:21:16.356Z,2.38
2022-08-28T07:24:21.941Z,2.38
2022-08-28T07:27:27.675Z,2.63
2022-08-28T07:30:32.625Z,4.70
2022-08-28T07:33:37.570Z,2.70
2022-08-28T07:36:46.126Z,2.10
2022-08-28T07:39:51.165Z,2.65
2022-08-28T07:43:08.810Z,2.63
2022-08-28T07:46:14.258Z,1.98
2022-08-28T07:49:19.690Z,2.25
2022-08-28T07:52:27.365Z,2.53
2022-08-28T07:55:33.182Z,2.10
2022-08-28T07:58:38.843Z,2.53
2022-08-28T08:01:46.942Z,2.08
2022-08-28T08:04:52.187Z,2.08
2022-08-28T08:07:59.829Z,1.77
2022-08-28T08:11:08.038Z,2.53
2022-08-28T08:14:16.914Z,2.20
2022-08-28T08:17:21.999Z,1.77
2022-08-28T08:20:27.061Z,2.10
2022-08-28T08:23:35.992Z,1.65
2022-08-28T08:26:46.919Z,2.20
2022-08-28T08:30:02.081Z,1.83
2022-08-28T08:33:07.190Z,1.67
2022-08-28T08:36:14.698Z,2.03
2022-08-28T08:39:22.337Z,1.73
2022-08-28T08:42:29.295Z,1.73
2022-08-28T08:45:36.869Z,1.70
2022-08-28T08:48:47.319Z,1.55
2022-08-28T08:52:01.469Z,1.40
2022-08-28T08:58:33.057Z,1.35
2022-08-28T09:01:44.605Z,1.50
2022-08-28T09:04:57.662Z,1.67
2022-08-28T09:08:05.730Z,1.83
2022-08-28T09:11:27.254Z,1.83
2022-08-28T09:14:44.418Z,1.40
2022-08-28T09:17:52.815Z,1.48
2022-08-28T09:21:00.007Z,1.83
2022-08-28T09:24:10.968Z,1.70
2022-08-28T09:27:28.987Z,1.60
2022-08-28T09:30:35.160Z,1.88
2022-08-28T09:33:44.982Z,1.42
2022-08-28T09:36:49.998Z,1.30
2022-08-28T09:40:19.482Z,1.75
2022-08-28T09:43:26.924Z,1.55
2022-08-28T09:46:35.022Z,1.63
2022-08-28T09:49:40.061Z,1.63
2022-08-28T09:52:45.114Z,1.67
2022-08-28T09:56:00.280Z,1.75
2022-08-28T09:59:09.308Z,2.03
2022-08-28T10:02:25.805Z,1.38
2022-08-28T10:05:40.234Z,1.50
2022-08-28T10:08:56.886Z,1.77
2022-08-28T10:12:14.117Z,1.35
2022-08-28T10:15:24.770Z,1.40
2022-08-28T10:18:38.912Z,1.67
2022-08-28T10:25:05.432Z,1.75
2022-08-28T10:28:36.179Z,1.13
2022-08-28T10:31:49.098Z,1.35
2022-08-28T10:35:03.522Z,1.13
2022-08-28T10:38:14.409Z,1.40
2022-08-28T10:41:24.638Z,1.27
2022-08-28T10:44:39.371Z,1.45
2022-08-28T10:47:49.801Z,1.33
2022-08-28T10:50:57.739Z,1.45
2022-08-28T10:54:28.344Z,1.73
2022-08-28T10:57:39.958Z,1.27
2022-08-28T11:00:49.550Z,1.20
2022-08-28T11:03:55.665Z,1.25
2022-08-28T11:07:04.852Z,1.67
2022-08-28T11:10:23.865Z,1.20
2022-08-28T11:13:55.708Z,1.50
2022-08-28T11:17:06.827Z,1.48
2022-08-28T11:20:18.306Z,1.63
2022-08-28T11:23:30.043Z,1.50
2022-08-28T11:26:43.325Z,1.30
2022-08-28T11:30:08.615Z,1.40
2022-08-28T11:33:41.774Z,1.50
2022-08-28T11:37:04.972Z,1.80
2022-08-28T11:40:43.830Z,1.52
2022-08-28T11:43:53.302Z,1.45
2022-08-28T11:47:18.427Z,1.25
2022-08-28T11:50:29.582Z,1.60
2022-08-28T11:53:47.318Z,1.58
2022-08-28T11:57:04.723Z,1.70
2022-08-28T12:00:22.304Z,1.48
2022-08-28T12:03:33.322Z,1.30
2022-08-28T12:07:17.422Z,1.30
2022-08-28T12:10:52.526Z,1.58
2022-08-28T12:13:57.654Z,1.45
2022-08-28T12:17:31.208Z,1.50
2022-08-28T12:20:59.806Z,1.55
2022-08-28T12:24:09.790Z,2.20
2022-08-28T12:27:16.453Z,2.05
2022-08-28T12:30:31.758Z,1.70
2022-08-28T12:33:49.469Z,1.67
2022-08-28T12:37:00.169Z,1.80
2022-08-28T12:40:18.749Z,1.83
2022-08-28T12:43:32.411Z,2.00
2022-08-28T12:46:41.006Z,1.63
2022-08-28T12:49:48.566Z,2.00
2022-08-28T12:52:56.165Z,2.05
2022-08-28T12:56:02.198Z,2.20
2022-08-28T12:59:27.524Z,1.20
2022-08-28T13:02:36.198Z,1.67
2022-08-28T13:05:44.167Z,2.00
2022-08-28T13:08:51.713Z,1.40
2022-08-28T13:11:56.885Z,1.40
2022-08-28T13:15:02.218Z,1.70
2022-08-28T13:18:08.394Z,1.67
2022-08-28T13:21:36.172Z,1.75
2022-08-28T13:24:48.353Z,2.13
2022-08-28T13:28:03.031Z,1.25
2022-08-28T13:31:23.214Z,1.75
2022-08-28T13:34:29.766Z,1.60
2022-08-28T13:37:48.175Z,1.60
2022-08-28T13:40:59.436Z,1.60
2022-08-28T13:44:04.958Z,1.48
2022-08-28T13:47:10.138Z,1.98
2022-08-28T13:50:15.173Z,1.52
2022-08-28T13:53:23.690Z,1.67
2022-08-28T13:56:28.916Z,1.67
2022-08-28T13:59:34.565Z,1.70
2022-08-28T14:02:54.699Z,1.40
2022-08-28T14:05:59.958Z,1.80
2022-08-28T14:09:12.997Z,1.70
2022-08-28T14:12:18.141Z,1.75
2022-08-28T14:15:23.223Z,1.70
2022-08-28T14:18:29.174Z,1.55
2022-08-28T14:21:34.891Z,1.30
2022-08-28T14:24:42.702Z,1.80
2022-08-28T14:27:47.917Z,1.25
2022-08-28T14:30:54.750Z,1.90
2022-08-28T14:34:00.645Z,1.30
2022-08-28T14:37:06.429Z,1.38
2022-08-28T14:40:15.668Z,1.80
2022-08-28T14:43:21.353Z,1.52
2022-08-28T14:46:31.128Z,1.67
2022-08-28T14:49:36.071Z,1.50
2022-08-28T14:52:41.000Z,1.42
2022-08-28T14:55:51.478Z,1.88
2022-08-28T14:58:56.410Z,1.30
2022-08-28T15:02:03.053Z,1.80
2022-08-28T15:05:08.947Z,1.80
2022-08-28T15:08:18.877Z,1.90
2022-08-28T15:11:28.850Z,1.58
2022-08-28T15:14:34.189Z,2.00
2022-08-28T15:17:39.175Z,1.60
2022-08-28T15:20:46.368Z,2.08
2022-08-28T15:23:53.042Z,1.58
2022-08-28T15:27:01.462Z,1.73
2022-08-28T15:30:07.465Z,1.58
2022-08-28T15:33:12.592Z,1.60
2022-08-28T15:36:17.818Z,1.65
2022-08-28T15:39:35.323Z,1.60
2022-08-28T15:42:45.957Z,1.70
2022-08-28T15:45:51.343Z,1.83
2022-08-28T15:48:58.020Z,1.40
2022-08-28T15:52:03.074Z,1.67
2022-08-28T15:55:10.251Z,1.20
2022-08-28T15:58:18.524Z,1.25
2022-08-28T16:01:24.156Z,1.20
2022-08-28T16:04:29.768Z,1.50
2022-08-28T16:07:34.704Z,1.30
2022-08-28T16:10:40.076Z,1.50
2022-08-28T16:13:47.883Z,1.50
2022-08-28T16:16:52.829Z,1.20
2022-08-28T16:19:57.973Z,1.23
2022-08-28T16:23:02.969Z,1.35
2022-08-28T16:26:09.338Z,1.08
2022-08-28T16:29:17.708Z,1.20
2022-08-28T16:32:23.434Z,1.40
2022-08-28T16:35:28.442Z,2.15
2022-08-28T16:38:34.470Z,1.10
2022-08-28T16:41:39.705Z,0.90
2022-08-28T16:44:47.235Z,2.45
2022-08-28T16:47:52.637Z,0.95
2022-08-28T16:50:57.575Z,1.00
2022-08-28T16:54:02.493Z,0.80
2022-08-28T16:57:07.646Z,0.70
2022-08-28T17:00:19.422Z,1.17
2022-08-28T17:03:26.580Z,1.10
2022-08-28T17:06:35.536Z,1.00
2022-08-28T17:09:40.632Z,1.40
2022-08-28T17:12:45.822Z,1.20
2022-08-28T17:15:53.519Z,1.17
2022-08-28T17:18:58.695Z,1.25
2022-08-28T17:22:16.141Z,0.95
2022-08-28T17:25:21.054Z,1.40
2022-08-28T17:28:26.025Z,0.90
2022-08-28T17:31:33.718Z,0.85
2022-08-28T17:34:39.058Z,1.00
2022-08-28T17:37:44.921Z,1.05
2022-08-28T17:40:49.857Z,1.23
2022-08-28T17:43:54.772Z,0.85
2022-08-28T17:47:02.319Z,1.10
2022-08-28T17:50:08.503Z,1.17
2022-08-28T17:53:13.457Z,1.20
2022-08-28T17:56:18.467Z,1.30
2022-08-28T17:59:27.863Z,1.33
2022-08-28T18:02:35.403Z,1.15
2022-08-28T18:05:41.315Z,1.30
2022-08-28T18:08:47.805Z,1.02
2022-08-28T18:11:52.843Z,1.00
2022-08-28T18:14:57.837Z,1.30
2022-08-28T18:18:05.550Z,0.95
2022-08-28T18:21:12.017Z,1.40
2022-08-28T18:24:17.306Z,1.90
2022-08-28T18:27:23.113Z,0.93
2022-08-28T18:30:28.186Z,1.30
2022-08-28T18:33:37.207Z,1.10
2022-08-28T18:36:42.697Z,1.38
2022-08-28T18:39:47.709Z,1.30
2022-08-28T18:42:56.607Z,1.20
2022-08-28T18:46:02.318Z,1.30
2022-08-28T18:49:10.022Z,1.38
2022-08-28T18:52:15.171Z,1.67
2022-08-28T18:55:20.743Z,3.20
2022-08-28T18:58:27.408Z,2.47
2022-08-28T19:01:32.447Z,1.50
2022-08-28T19:04:41.560Z,1.42
2022-08-28T19:07:46.825Z,1.67
2022-08-28T19:10:52.105Z,1.20
2022-08-28T19:13:57.134Z,1.65
2022-08-28T19:17:02.417Z,1.58
2022-08-28T19:20:13.257Z,2.10
2022-08-28T19:23:18.873Z,1.73
2022-08-28T19:26:24.593Z,2.45
2022-08-28T19:29:29.656Z,2.97
2022-08-28T19:32:34.654Z,1.73
2022-08-28T19:35:42.277Z,2.25
2022-08-28T19:38:47.594Z,1.95
2022-08-28T19:41:53.029Z,2.17
2022-08-28T19:44:59.783Z,1.75
2022-08-28T19:48:05.763Z,1.50
2022-08-28T19:51:22.920Z,1.73
2022-08-28T19:54:28.889Z,1.80
2022-08-28T19:57:33.980Z,1.48
2022-08-28T20:00:39.109Z,1.50
2022-08-28T20:03:44.766Z,1.95
2022-08-28T20:06:52.530Z,1.40
2022-08-28T20:09:57.634Z,2.67
2022-08-28T20:13:03.049Z,2.03
2022-08-28T20:16:08.618Z,2.65
2022-08-28T20:19:15.430Z,2.28
2022-08-28T20:22:22.976Z,1.52
2022-08-28T20:25:27.947Z,2.00
2022-08-28T20:28:33.365Z,1.52
2022-08-28T20:31:40.481Z,1.70
2022-08-28T20:34:45.629Z,1.60
2022-08-28T20:37:53.234Z,1.55
2022-08-28T20:41:05.987Z,1.33
2022-08-28T20:44:12.940Z,1.20
2022-08-28T20:47:18.839Z,1.98
2022-08-28T20:50:24.520Z,2.00
2022-08-28T20:53:37.894Z,1.85
2022-08-28T20:56:44.055Z,2.60
2022-08-28T20:59:50.183Z,1.77
2022-08-28T21:02:55.170Z,2.25
2022-08-28T21:06:00.207Z,2.78
2022-08-28T21:09:07.901Z,3.20
2022-08-28T21:12:13.066Z,2.80
2022-08-28T21:15:18.420Z,2.70
2022-08-28T21:18:23.442Z,3.00
2022-08-28T21:21:28.936Z,2.25
2022-08-28T21:24:36.474Z,2.05
2022-08-28T21:27:42.081Z,2.03
2022-08-28T21:30:47.088Z,1.40
2022-08-28T21:33:52.099Z,1.80
2022-08-28T21:36:57.194Z,1.30
2022-08-28T21:40:06.225Z,2.00
2022-08-28T21:43:11.270Z,1.60
2022-08-28T21:46:18.654Z,1.77
2022-08-28T21:49:24.158Z,1.38
2022-08-28T21:52:32.045Z,1.58
2022-08-28T21:55:39.622Z,2.00
2022-08-28T21:58:44.606Z,1.58
2022-08-28T22:01:49.611Z,1.33
2022-08-28T22:04:54.890Z,1.60
2022-08-28T22:07:59.901Z,1.90
2022-08-28T22:11:07.580Z,1.60
2022-08-28T22:14:13.998Z,2.75
2022-08-28T22:17:19.237Z,2.10
2022-08-28T22:20:24.281Z,1.65
2022-08-28T22:23:28.591Z,2.05
2022-08-28T22:26:36.273Z,1.98
2022-08-28T22:29:41.335Z,1.67
2022-08-28T22:32:46.298Z,2.30
2022-08-28T22:35:52.070Z,1.98
2022-08-28T22:38:57.046Z,2.15
2022-08-28T22:42:04.686Z,2.08
2022-08-28T22:45:10.432Z,1.88
2022-08-28T22:48:15.622Z,2.40
2022-08-28T22:51:22.073Z,2.08
2022-08-28T22:54:27.125Z,2.08
2022-08-28T22:57:34.675Z,2.50
2022-08-28T23:00:41.070Z,2.45
2022-08-28T23:03:46.505Z,2.40
2022-08-28T23:06:51.526Z,2.15
2022-08-28T23:09:56.802Z,2.45
2022-08-28T23:13:04.321Z,2.50
2022-08-28T23:16:10.106Z,2.45
2022-08-28T23:19:15.129Z,2.35
2022-08-28T23:22:20.843Z,2.88
2022-08-28T23:25:27.095Z,2.80
2022-08-28T23:28:34.619Z,2.42
2022-08-28T23:31:40.237Z,2.42
2022-08-28T23:34:45.311Z,3.15
2022-08-28T23:37:51.934Z,2.78
2022-08-28T23:40:57.414Z,2.58
2022-08-28T23:44:08.521Z,2.13
2022-08-28T23:47:14.094Z,2.28
2022-08-28T23:50:22.361Z,2.72
2022-08-28T23:53:27.354Z,2.40
2022-08-28T23:56:32.857Z,2.38
2022-08-28T23:59:40.439Z,2.45
