createdAt,value
2022-10-15T00:07:17.841Z,1.00
2022-10-15T00:17:19.211Z,0.95
2022-10-15T00:27:20.611Z,0.70
2022-10-15T00:37:22.378Z,0.70
2022-10-15T00:47:23.660Z,0.90
2022-10-15T00:57:24.963Z,0.70
2022-10-15T01:07:26.320Z,0.82
2022-10-15T01:17:27.844Z,0.50
2022-10-15T01:27:29.256Z,0.60
2022-10-15T01:37:30.559Z,0.40
2022-10-15T01:47:31.869Z,0.30
2022-10-15T01:57:33.276Z,0.32
2022-10-15T02:07:34.559Z,0.60
2022-10-15T02:17:35.883Z,0.85
2022-10-15T02:27:37.187Z,0.60
2022-10-15T02:37:38.481Z,0.40
2022-10-15T02:47:39.836Z,0.68
2022-10-15T02:57:41.145Z,0.80
2022-10-15T03:07:42.436Z,0.70
2022-10-15T03:17:43.758Z,0.50
2022-10-15T03:27:45.064Z,0.60
2022-10-15T03:37:46.412Z,0.77
2022-10-15T03:47:47.766Z,1.00
2022-10-15T03:57:49.077Z,0.85
2022-10-15T04:07:50.360Z,0.90
2022-10-15T04:27:53.504Z,0.80
2022-10-15T04:37:54.829Z,2.42
2022-10-15T04:47:56.126Z,1.33
2022-10-15T04:57:57.451Z,0.90
2022-10-15T05:07:58.688Z,0.93
2022-10-15T05:17:59.957Z,1.08
2022-10-15T05:28:01.265Z,1.10
2022-10-15T05:38:02.658Z,1.50
2022-10-15T05:48:04.018Z,1.75
2022-10-15T05:58:05.281Z,1.70
2022-10-15T06:08:06.559Z,1.63
2022-10-15T06:18:07.838Z,1.50
2022-10-15T06:28:09.641Z,1.98
2022-10-15T06:38:10.976Z,1.73
2022-10-15T06:48:12.668Z,1.90
2022-10-15T06:58:14.006Z,2.50
2022-10-15T07:08:18.449Z,1.83
2022-10-15T07:18:20.812Z,1.67
2022-10-15T07:28:22.147Z,1.70
2022-10-15T07:38:23.526Z,1.58
2022-10-15T07:48:25.262Z,2.28
2022-10-15T07:58:26.563Z,2.03
2022-10-15T08:08:27.856Z,1.30
2022-10-15T08:18:29.069Z,2.38
2022-10-15T08:28:30.309Z,1.30
2022-10-15T08:38:31.694Z,1.70
2022-10-15T08:48:33.015Z,1.30
2022-10-15T08:58:38.177Z,1.20
2022-10-15T09:08:41.985Z,1.40
2022-10-15T09:18:43.381Z,1.67
2022-10-15T09:28:44.874Z,3.38
2022-10-15T09:38:46.227Z,1.40
2022-10-15T09:48:47.574Z,2.15
2022-10-15T09:58:48.879Z,1.42
2022-10-15T10:08:50.136Z,1.25
2022-10-15T10:18:51.467Z,0.85
2022-10-15T10:28:56.639Z,0.90
2022-10-15T10:39:01.950Z,0.60
2022-10-15T10:49:03.299Z,0.70
2022-10-15T10:59:04.644Z,1.10
2022-10-15T11:09:05.998Z,0.80
2022-10-15T11:19:13.831Z,1.05
2022-10-15T11:29:21.361Z,0.90
2022-10-15T11:39:22.683Z,0.90
2022-10-15T11:49:24.230Z,1.60
2022-10-15T11:59:25.607Z,1.35
2022-10-15T12:09:26.930Z,1.23
2022-10-15T12:19:28.236Z,1.20
2022-10-15T12:29:29.434Z,1.30
2022-10-15T12:39:51.211Z,1.45
2022-10-15T12:49:52.126Z,2.17
2022-10-15T12:59:53.598Z,1.10
2022-10-15T13:09:54.812Z,1.90
2022-10-15T13:19:56.113Z,2.20
2022-10-15T13:29:57.468Z,1.60
2022-10-15T13:40:00.642Z,1.45
2022-10-15T13:50:04.616Z,1.60
2022-10-15T14:00:05.989Z,1.60
2022-10-15T14:10:07.294Z,1.70
2022-10-15T14:20:26.293Z,1.95
2022-10-15T14:30:28.470Z,1.70
2022-10-15T14:40:29.711Z,1.70
2022-10-15T14:50:31.022Z,2.13
2022-10-15T15:00:33.178Z,1.77
2022-10-15T15:10:34.499Z,2.13
2022-10-15T15:20:35.845Z,1.90
2022-10-15T15:30:37.146Z,2.85
2022-10-15T15:40:38.457Z,2.78
2022-10-15T15:50:39.933Z,2.83
2022-10-15T16:00:41.131Z,3.05
2022-10-15T16:10:42.901Z,2.28
2022-10-15T16:20:48.406Z,2.83
2022-10-15T16:30:49.988Z,4.78
2022-10-15T16:40:51.270Z,3.88
2022-10-15T16:50:52.626Z,3.88
2022-10-15T17:00:54.271Z,2.17
2022-10-15T17:10:55.494Z,1.85
2022-10-15T17:20:56.798Z,4.90
2022-10-15T17:30:58.128Z,3.42
2022-10-15T17:40:59.477Z,3.70
2022-10-15T17:51:00.811Z,3.05
2022-10-15T18:01:02.156Z,3.53
2022-10-15T18:11:03.436Z,2.60
2022-10-15T18:21:04.735Z,2.97
2022-10-15T18:31:07.870Z,3.10
2022-10-15T18:41:09.214Z,3.33
2022-10-15T18:51:10.525Z,3.10
2022-10-15T19:01:11.939Z,4.82
2022-10-15T19:11:13.293Z,5.43
2022-10-15T19:21:14.574Z,5.50
2022-10-15T19:31:15.920Z,5.03
2022-10-15T19:41:17.464Z,2.30
2022-10-15T19:51:18.795Z,3.00
2022-10-15T20:01:20.397Z,1.60
2022-10-15T20:11:21.785Z,1.70
2022-10-15T20:21:23.109Z,1.70
2022-10-15T20:31:28.429Z,1.80
2022-10-15T20:41:30.087Z,1.48
2022-10-15T20:51:31.421Z,1.95
2022-10-15T21:01:32.848Z,1.65
2022-10-15T21:11:34.183Z,2.38
2022-10-15T21:21:35.526Z,2.33
2022-10-15T21:31:36.888Z,2.60
2022-10-15T21:41:38.302Z,2.15
2022-10-15T21:51:39.594Z,1.77
2022-10-15T22:01:40.976Z,1.98
2022-10-15T22:11:42.383Z,1.30
2022-10-15T22:21:43.719Z,1.77
2022-10-15T22:31:45.045Z,1.52
2022-10-15T22:41:46.416Z,2.08
2022-10-15T22:51:47.742Z,2.25
2022-10-15T23:01:49.039Z,1.70
2022-10-15T23:11:50.324Z,2.30
2022-10-15T23:21:51.642Z,2.42
2022-10-15T23:31:52.936Z,2.13
2022-10-15T23:41:54.277Z,2.08
2022-10-15T23:51:55.591Z,2.08
