createdAt,value
2018-08-13T00:02:16.046Z,21.00
2018-08-13T00:04:44.460Z,21.00
2018-08-13T00:07:12.869Z,21.00
2018-08-13T00:09:41.481Z,21.00
2018-08-13T00:12:10.668Z,21.00
2018-08-13T00:14:39.268Z,20.90
2018-08-13T00:17:07.837Z,20.90
2018-08-13T00:19:36.606Z,20.90
2018-08-13T00:22:05.478Z,20.90
2018-08-13T00:24:34.004Z,20.90
2018-08-13T00:27:02.497Z,20.90
2018-08-13T00:29:31.048Z,20.80
2018-08-13T00:31:59.555Z,20.80
2018-08-13T00:34:28.049Z,20.80
2018-08-13T00:36:56.511Z,20.80
2018-08-13T00:39:25.076Z,20.80
2018-08-13T00:41:53.617Z,20.80
2018-08-13T00:44:22.857Z,20.80
2018-08-13T00:46:51.361Z,20.80
2018-08-13T00:49:19.850Z,20.80
2018-08-13T00:51:48.289Z,20.80
2018-08-13T00:54:16.808Z,20.80
2018-08-13T00:56:45.324Z,20.80
2018-08-13T00:59:13.825Z,20.80
2018-08-13T01:01:42.403Z,20.80
2018-08-13T01:04:10.906Z,20.80
2018-08-13T01:06:39.511Z,20.80
2018-08-13T01:09:09.156Z,20.80
2018-08-13T01:11:37.862Z,20.80
2018-08-13T01:14:11.094Z,20.80
2018-08-13T01:16:39.621Z,20.80
2018-08-13T01:19:08.170Z,20.80
2018-08-13T01:21:36.661Z,20.80
2018-08-13T01:24:05.148Z,20.70
2018-08-13T01:26:33.842Z,20.80
2018-08-13T01:29:02.335Z,20.80
2018-08-13T01:31:30.764Z,20.80
2018-08-13T01:33:59.283Z,20.80
2018-08-13T01:36:27.809Z,20.80
2018-08-13T01:38:56.373Z,20.80
2018-08-13T01:41:24.865Z,20.80
2018-08-13T01:43:53.346Z,20.80
2018-08-13T01:46:21.934Z,20.70
2018-08-13T01:48:50.424Z,20.70
2018-08-13T01:51:18.900Z,20.70
2018-08-13T01:53:47.423Z,20.70
2018-08-13T01:56:15.986Z,20.70
2018-08-13T01:58:44.617Z,20.70
2018-08-13T02:01:13.278Z,20.70
2018-08-13T02:03:41.847Z,20.70
2018-08-13T02:06:10.526Z,20.70
2018-08-13T02:08:39.357Z,20.70
2018-08-13T02:11:07.734Z,20.70
2018-08-13T02:13:36.269Z,20.70
2018-08-13T02:16:04.757Z,20.70
2018-08-13T02:18:33.400Z,20.70
2018-08-13T02:21:02.017Z,20.60
2018-08-13T02:23:30.600Z,20.60
2018-08-13T02:25:59.104Z,20.60
2018-08-13T02:28:27.547Z,20.60
2018-08-13T02:30:55.925Z,20.60
2018-08-13T02:33:24.488Z,20.60
2018-08-13T02:35:53.065Z,20.60
2018-08-13T02:38:21.527Z,20.50
2018-08-13T02:40:49.993Z,20.50
2018-08-13T02:43:18.542Z,20.60
2018-08-13T02:45:47.092Z,20.60
2018-08-13T02:48:15.625Z,20.50
2018-08-13T02:50:44.294Z,20.50
2018-08-13T02:53:12.881Z,20.50
2018-08-13T02:55:41.309Z,20.50
2018-08-13T02:58:09.976Z,20.50
2018-08-13T03:00:38.521Z,20.50
2018-08-13T03:03:07.334Z,20.50
2018-08-13T03:05:35.842Z,20.50
2018-08-13T03:08:04.893Z,20.50
2018-08-13T03:10:33.489Z,20.50
2018-08-13T03:13:02.224Z,20.50
2018-08-13T03:15:30.629Z,20.50
2018-08-13T03:17:59.278Z,20.50
2018-08-13T03:20:27.761Z,20.50
2018-08-13T03:22:56.202Z,20.50
2018-08-13T03:25:24.713Z,20.50
2018-08-13T03:27:53.381Z,20.40
2018-08-13T03:30:21.846Z,20.40
2018-08-13T03:32:50.520Z,20.40
2018-08-13T03:35:19.150Z,20.40
2018-08-13T03:37:47.721Z,20.40
2018-08-13T03:40:16.263Z,20.40
2018-08-13T03:42:44.814Z,20.40
2018-08-13T03:45:13.275Z,20.40
2018-08-13T03:47:41.842Z,20.40
2018-08-13T03:50:12.176Z,20.30
2018-08-13T03:52:41.299Z,20.30
2018-08-13T03:55:10.936Z,20.30
2018-08-13T03:57:39.989Z,20.30
2018-08-13T04:00:14.098Z,20.30
2018-08-13T04:02:42.578Z,20.30
2018-08-13T04:05:11.632Z,20.30
2018-08-13T04:07:40.021Z,20.30
2018-08-13T04:10:10.000Z,20.30
2018-08-13T04:12:40.081Z,20.30
2018-08-13T04:15:09.999Z,20.20
2018-08-13T04:17:38.621Z,20.20
2018-08-13T04:20:09.224Z,20.20
2018-08-13T04:22:37.778Z,20.20
2018-08-13T04:25:07.352Z,20.20
2018-08-13T04:27:35.900Z,20.20
2018-08-13T04:30:06.593Z,20.20
2018-08-13T04:32:35.260Z,20.20
2018-08-13T04:35:04.540Z,20.20
2018-08-13T04:37:33.058Z,20.20
2018-08-13T04:40:01.856Z,20.20
2018-08-13T04:42:30.296Z,20.20
2018-08-13T04:44:58.712Z,20.20
2018-08-13T04:47:27.228Z,20.20
2018-08-13T04:49:55.726Z,20.20
2018-08-13T04:52:24.213Z,20.20
2018-08-13T04:54:52.621Z,20.20
2018-08-13T04:57:21.140Z,20.20
2018-08-13T04:59:49.662Z,20.20
2018-08-13T05:02:18.110Z,20.10
2018-08-13T05:04:46.630Z,20.10
2018-08-13T05:07:15.269Z,20.10
2018-08-13T05:09:43.758Z,20.10
2018-08-13T05:12:12.221Z,20.10
2018-08-13T05:14:40.909Z,20.10
2018-08-13T05:17:09.397Z,20.10
2018-08-13T05:19:38.246Z,20.10
2018-08-13T05:22:06.764Z,20.00
2018-08-13T05:24:35.320Z,20.00
2018-08-13T05:27:04.157Z,20.00
2018-08-13T05:29:32.524Z,20.00
2018-08-13T05:32:00.925Z,20.10
2018-08-13T05:34:29.385Z,20.10
2018-08-13T05:36:57.878Z,20.10
2018-08-13T05:39:26.808Z,20.00
2018-08-13T05:41:55.268Z,20.00
2018-08-13T05:44:23.827Z,20.10
2018-08-13T05:46:52.323Z,20.10
2018-08-13T05:49:20.804Z,20.10
2018-08-13T05:51:49.259Z,20.10
2018-08-13T05:54:17.678Z,20.10
2018-08-13T05:56:46.079Z,20.10
2018-08-13T05:59:14.458Z,20.10
2018-08-13T06:01:42.916Z,20.20
2018-08-13T06:04:11.356Z,20.20
2018-08-13T06:06:39.787Z,20.20
2018-08-13T06:09:10.548Z,20.20
2018-08-13T06:11:39.150Z,20.20
2018-08-13T06:14:07.627Z,20.20
2018-08-13T06:16:36.333Z,20.10
2018-08-13T06:19:04.816Z,20.10
2018-08-13T06:21:33.292Z,20.10
2018-08-13T06:24:01.755Z,20.10
2018-08-13T06:26:30.226Z,20.10
2018-08-13T06:28:58.783Z,20.10
2018-08-13T06:31:27.301Z,20.10
2018-08-13T06:33:56.693Z,20.10
2018-08-13T06:36:25.120Z,20.10
2018-08-13T06:38:53.569Z,20.10
2018-08-13T06:41:22.000Z,20.10
2018-08-13T06:43:50.319Z,20.20
2018-08-13T06:46:18.809Z,20.20
2018-08-13T06:48:47.208Z,20.20
2018-08-13T06:51:15.719Z,20.20
2018-08-13T06:53:44.257Z,20.30
2018-08-13T06:56:12.696Z,20.30
2018-08-13T06:58:41.152Z,20.40
2018-08-13T07:01:09.732Z,20.40
2018-08-13T07:03:38.129Z,20.40
2018-08-13T07:06:06.672Z,20.40
2018-08-13T07:08:35.040Z,20.40
2018-08-13T07:11:03.436Z,20.40
2018-08-13T07:13:31.963Z,20.40
2018-08-13T07:16:00.469Z,20.40
2018-08-13T07:18:28.992Z,20.50
2018-08-13T07:20:57.596Z,20.50
2018-08-13T07:23:26.089Z,20.50
2018-08-13T07:25:54.542Z,20.50
2018-08-13T07:28:23.024Z,20.60
2018-08-13T07:30:51.474Z,20.60
2018-08-13T07:33:19.934Z,20.60
2018-08-13T07:35:48.378Z,20.60
2018-08-13T07:38:16.848Z,20.60
2018-08-13T07:40:45.332Z,20.60
2018-08-13T07:43:13.746Z,20.60
2018-08-13T07:45:42.189Z,20.60
2018-08-13T07:48:10.709Z,20.60
2018-08-13T07:50:39.266Z,20.60
2018-08-13T07:53:07.690Z,20.70
2018-08-13T07:55:36.186Z,20.60
2018-08-13T07:58:04.828Z,20.60
2018-08-13T08:00:33.450Z,20.60
2018-08-13T08:03:02.106Z,20.60
2018-08-13T08:05:31.401Z,20.50
2018-08-13T08:07:59.846Z,20.50
2018-08-13T08:10:28.406Z,20.60
2018-08-13T08:12:56.944Z,20.60
2018-08-13T08:15:25.325Z,20.60
2018-08-13T08:17:53.853Z,20.60
2018-08-13T08:20:22.360Z,20.60
2018-08-13T08:22:50.731Z,20.70
2018-08-13T08:25:20.726Z,20.70
2018-08-13T08:27:49.561Z,20.70
2018-08-13T08:30:18.098Z,20.70
2018-08-13T08:32:46.725Z,20.80
2018-08-13T08:35:16.437Z,20.80
2018-08-13T08:37:45.347Z,20.80
2018-08-13T08:40:17.183Z,20.90
2018-08-13T08:42:45.854Z,20.90
2018-08-13T08:45:19.921Z,20.90
2018-08-13T08:47:48.747Z,20.90
2018-08-13T08:50:17.156Z,20.90
2018-08-13T08:52:46.761Z,21.00
2018-08-13T08:55:16.064Z,21.00
2018-08-13T08:57:44.753Z,21.00
2018-08-13T09:00:15.512Z,21.10
2018-08-13T09:02:44.112Z,21.10
2018-08-13T09:05:12.578Z,21.10
2018-08-13T09:07:41.832Z,21.10
2018-08-13T09:10:10.320Z,21.10
2018-08-13T09:12:39.012Z,21.10
2018-08-13T09:15:08.936Z,21.10
2018-08-13T09:17:48.520Z,21.10
2018-08-13T09:20:28.232Z,21.10
2018-08-13T09:23:08.101Z,21.10
2018-08-13T09:25:48.202Z,21.10
2018-08-13T09:28:27.812Z,21.10
2018-08-13T09:31:07.732Z,21.10
2018-08-13T09:33:47.367Z,21.10
2018-08-13T09:36:16.216Z,21.20
2018-08-13T09:38:44.785Z,21.20
2018-08-13T09:41:13.325Z,21.20
2018-08-13T09:43:41.801Z,21.20
2018-08-13T09:46:10.266Z,21.20
2018-08-13T09:48:38.727Z,21.20
2018-08-13T09:51:07.188Z,21.20
2018-08-13T09:53:35.601Z,21.20
2018-08-13T09:56:04.232Z,21.20
2018-08-13T09:58:32.729Z,21.10
2018-08-13T10:01:09.256Z,21.10
2018-08-13T10:03:37.789Z,21.10
2018-08-13T10:06:06.318Z,21.10
2018-08-13T10:08:34.840Z,21.10
2018-08-13T10:11:03.328Z,21.10
2018-08-13T10:13:31.744Z,21.10
2018-08-13T10:16:18.117Z,21.10
2018-08-13T10:18:46.755Z,21.20
2018-08-13T10:21:15.230Z,21.20
2018-08-13T10:23:43.681Z,21.20
2018-08-13T10:26:12.422Z,21.20
2018-08-13T10:28:41.204Z,21.20
2018-08-13T10:31:09.966Z,21.20
2018-08-13T10:33:38.594Z,21.20
2018-08-13T10:36:07.052Z,21.10
2018-08-13T10:38:35.509Z,21.20
2018-08-13T10:41:03.931Z,21.20
2018-08-13T10:43:32.444Z,21.20
2018-08-13T10:46:01.678Z,21.20
2018-08-13T10:48:30.226Z,21.20
2018-08-13T10:50:58.875Z,21.20
2018-08-13T10:53:27.757Z,21.20
2018-08-13T10:55:56.613Z,21.20
2018-08-13T10:58:25.203Z,21.20
2018-08-13T11:00:53.797Z,21.20
2018-08-13T11:03:22.417Z,21.30
2018-08-13T11:05:50.900Z,21.30
2018-08-13T11:08:20.039Z,21.30
2018-08-13T11:10:48.964Z,21.40
2018-08-13T11:13:18.869Z,21.40
2018-08-13T11:16:10.078Z,21.40
2018-08-13T11:18:38.724Z,21.40
2018-08-13T11:21:08.014Z,21.40
2018-08-13T11:23:41.020Z,21.50
2018-08-13T11:26:10.050Z,21.60
2018-08-13T11:28:39.259Z,21.60
2018-08-13T11:31:08.183Z,21.70
2018-08-13T11:33:38.465Z,21.80
2018-08-13T11:36:07.112Z,21.90
2018-08-13T11:38:37.924Z,22.10
2018-08-13T11:41:06.610Z,22.20
2018-08-13T11:43:35.096Z,22.40
2018-08-13T11:46:03.767Z,22.50
2018-08-13T11:48:32.296Z,22.70
2018-08-13T11:51:00.841Z,23.10
2018-08-13T11:53:29.389Z,23.40
2018-08-13T11:55:58.625Z,23.50
2018-08-13T11:58:27.455Z,23.80
2018-08-13T12:00:58.424Z,24.00
2018-08-13T12:03:28.266Z,24.30
2018-08-13T12:05:57.053Z,24.50
2018-08-13T12:08:25.791Z,24.60
2018-08-13T12:10:54.756Z,24.80
2018-08-13T12:13:26.480Z,25.10
2018-08-13T12:15:56.505Z,25.30
2018-08-13T12:18:28.238Z,25.40
2018-08-13T12:20:57.684Z,25.50
2018-08-13T12:23:27.277Z,25.60
2018-08-13T12:25:55.829Z,25.70
2018-08-13T12:28:31.719Z,25.80
2018-08-13T12:31:07.261Z,25.90
2018-08-13T12:33:42.030Z,26.00
2018-08-13T12:36:11.577Z,26.30
2018-08-13T12:41:31.706Z,26.60
2018-08-13T12:44:06.608Z,26.70
2018-08-13T12:46:35.204Z,26.80
2018-08-13T12:49:17.899Z,26.80
2018-08-13T12:51:49.802Z,26.70
2018-08-13T12:54:19.720Z,26.70
2018-08-13T12:56:48.296Z,26.90
2018-08-13T12:59:16.921Z,27.00
2018-08-13T13:01:46.382Z,27.20
2018-08-13T13:04:14.910Z,27.30
2018-08-13T13:06:43.332Z,27.30
2018-08-13T13:09:13.082Z,27.20
2018-08-13T13:11:42.363Z,27.10
2018-08-13T13:14:11.520Z,26.80
2018-08-13T13:16:40.270Z,26.60
2018-08-13T13:19:13.522Z,26.40
2018-08-13T13:21:49.297Z,26.10
2018-08-13T13:24:20.200Z,26.00
2018-08-13T13:26:54.733Z,25.90
2018-08-13T13:29:29.584Z,25.80
2018-08-13T13:32:00.561Z,25.80
2018-08-13T13:34:33.019Z,25.80
2018-08-13T13:37:04.066Z,25.80
2018-08-13T13:39:33.042Z,25.90
2018-08-13T13:42:10.649Z,25.90
2018-08-13T14:30:48.822Z,25.90
2018-08-13T14:36:19.153Z,26.60
2018-08-13T14:38:47.576Z,26.40
2018-08-13T14:41:26.870Z,26.30
2018-08-13T14:44:01.337Z,26.10
2018-08-13T14:46:32.179Z,26.00
2018-08-13T14:49:00.694Z,25.90
2018-08-13T14:51:30.075Z,25.80
2018-08-13T14:53:59.044Z,25.70
2018-08-13T14:56:33.065Z,25.60
2018-08-13T14:59:01.710Z,25.60
2018-08-13T15:01:32.544Z,25.60
2018-08-13T15:04:01.034Z,25.60
2018-08-13T15:06:29.641Z,25.60
2018-08-13T15:08:58.136Z,25.60
2018-08-13T15:11:32.723Z,25.50
2018-08-13T15:14:04.349Z,25.50
2018-08-13T15:16:34.140Z,25.40
2018-08-13T15:19:04.041Z,25.30
2018-08-13T15:21:32.938Z,25.20
2018-08-13T15:24:01.665Z,25.00
2018-08-13T15:26:31.553Z,24.90
2018-08-13T15:29:01.309Z,24.70
2018-08-13T15:31:33.449Z,24.40
2018-08-13T15:34:02.204Z,24.30
2018-08-13T15:36:31.281Z,24.10
2018-08-13T15:41:45.884Z,24.10
2018-08-13T15:44:27.841Z,24.10
2018-08-13T15:46:56.533Z,24.00
2018-08-13T15:49:24.932Z,24.00
2018-08-13T15:51:53.490Z,24.00
2018-08-13T15:54:22.916Z,23.90
2018-08-13T15:56:57.815Z,23.90
2018-08-13T15:59:27.391Z,23.80
2018-08-13T16:02:01.722Z,23.50
2018-08-13T16:04:30.312Z,23.30
2018-08-13T16:09:50.227Z,23.00
2018-08-13T16:12:18.833Z,22.90
2018-08-13T16:14:48.133Z,22.90
2018-08-13T16:17:16.609Z,22.90
2018-08-13T16:19:45.373Z,22.90
2018-08-13T16:22:13.913Z,23.00
2018-08-13T16:24:46.114Z,22.90
2018-08-13T16:27:15.311Z,23.00
2018-08-13T16:29:44.385Z,23.00
2018-08-13T16:32:13.053Z,23.00
2018-08-13T16:34:42.064Z,23.00
2018-08-13T16:37:10.854Z,23.00
2018-08-13T16:39:39.476Z,23.00
2018-08-13T16:42:08.174Z,22.90
2018-08-13T16:44:36.921Z,22.90
2018-08-13T16:47:05.501Z,22.80
2018-08-13T16:49:34.143Z,22.80
2018-08-13T16:52:03.531Z,22.70
2018-08-13T16:54:32.352Z,22.60
2018-08-13T16:57:01.551Z,22.60
2018-08-13T16:59:30.125Z,22.50
2018-08-13T17:01:58.694Z,22.50
2018-08-13T17:04:27.791Z,22.50
2018-08-13T17:06:57.010Z,22.50
2018-08-13T17:09:25.891Z,22.40
2018-08-13T17:11:54.491Z,22.40
2018-08-13T17:30:37.137Z,22.30
2018-08-13T17:33:14.817Z,22.10
2018-08-13T17:35:46.566Z,22.10
2018-08-13T17:41:22.198Z,22.00
2018-08-13T17:43:53.865Z,21.90
2018-08-13T17:46:33.285Z,21.80
2018-08-13T17:49:03.989Z,21.70
2018-08-13T17:51:41.397Z,21.70
2018-08-13T17:54:12.246Z,21.70
2018-08-13T17:56:58.502Z,21.70
2018-08-13T18:01:08.850Z,21.70
2018-08-13T18:03:46.561Z,21.80
2018-08-13T18:06:15.428Z,21.80
2018-08-13T18:08:43.950Z,21.80
2018-08-13T18:11:13.281Z,21.80
2018-08-13T18:13:41.832Z,21.80
2018-08-13T18:16:11.018Z,21.80
2018-08-13T18:18:39.484Z,21.70
2018-08-13T18:21:09.668Z,21.70
2018-08-13T18:23:38.466Z,21.60
2018-08-13T18:26:06.902Z,21.60
2018-08-13T18:28:35.445Z,21.60
2018-08-13T18:31:04.041Z,21.60
2018-08-13T18:33:32.946Z,21.50
2018-08-13T18:36:01.537Z,21.50
2018-08-13T18:38:30.788Z,21.40
2018-08-13T18:41:03.655Z,21.40
2018-08-13T18:43:32.094Z,21.30
2018-08-13T18:46:01.692Z,21.20
2018-08-13T18:48:30.282Z,21.20
2018-08-13T18:50:58.800Z,21.10
2018-08-13T18:53:27.265Z,21.20
2018-08-13T18:55:56.502Z,21.20
2018-08-13T18:58:24.983Z,21.20
2018-08-13T19:00:55.810Z,21.20
2018-08-13T19:03:24.269Z,21.20
2018-08-13T19:05:54.316Z,21.30
2018-08-13T19:08:22.904Z,21.20
2018-08-13T19:10:51.366Z,21.20
2018-08-13T19:13:20.704Z,21.20
2018-08-13T19:15:50.396Z,21.20
2018-08-13T19:18:18.918Z,21.20
2018-08-13T19:20:47.470Z,21.20
2018-08-13T19:23:16.000Z,21.10
2018-08-13T19:25:44.669Z,21.20
2018-08-13T19:28:13.128Z,21.20
2018-08-13T19:30:41.574Z,21.10
2018-08-13T19:33:09.962Z,21.10
2018-08-13T19:35:39.231Z,21.10
2018-08-13T19:38:07.709Z,21.00
2018-08-13T19:40:37.124Z,21.00
2018-08-13T19:43:05.802Z,21.00
2018-08-13T19:45:34.829Z,21.00
2018-08-13T19:48:03.415Z,20.90
2018-08-13T19:50:31.930Z,20.90
2018-08-13T19:53:00.475Z,20.90
2018-08-13T19:55:28.932Z,20.90
2018-08-13T19:57:57.422Z,20.90
2018-08-13T20:00:28.156Z,20.90
2018-08-13T20:02:56.634Z,20.90
2018-08-13T20:05:26.223Z,20.90
2018-08-13T20:07:55.334Z,20.90
2018-08-13T20:10:23.907Z,20.80
2018-08-13T20:12:52.532Z,20.80
2018-08-13T20:15:21.037Z,20.80
2018-08-13T20:17:49.636Z,20.70
2018-08-13T20:20:19.333Z,20.70
2018-08-13T20:22:48.862Z,20.70
2018-08-13T20:25:18.506Z,20.70
2018-08-13T20:27:47.531Z,20.70
2018-08-13T20:30:22.068Z,20.70
2018-08-13T20:32:51.243Z,20.60
2018-08-13T20:35:19.956Z,20.70
2018-08-13T20:37:48.482Z,20.70
2018-08-13T20:40:18.363Z,20.70
2018-08-13T20:42:47.533Z,20.70
2018-08-13T20:45:17.690Z,20.60
2018-08-13T20:47:46.645Z,20.60
2018-08-13T20:50:18.086Z,20.60
2018-08-13T20:52:47.556Z,20.50
2018-08-13T20:55:18.406Z,20.50
2018-08-13T20:57:47.871Z,20.40
2018-08-13T21:00:18.300Z,20.40
2018-08-13T21:02:47.520Z,20.40
2018-08-13T21:05:16.585Z,20.40
2018-08-13T21:07:46.013Z,20.40
2018-08-13T21:10:16.576Z,20.40
2018-08-13T21:12:44.969Z,20.40
2018-08-13T21:15:14.575Z,20.40
2018-08-13T21:17:43.065Z,20.30
2018-08-13T21:20:14.973Z,20.30
2018-08-13T21:22:43.444Z,20.30
2018-08-13T21:25:13.100Z,20.30
2018-08-13T21:27:42.408Z,20.40
2018-08-13T21:30:11.153Z,20.30
2018-08-13T21:32:40.304Z,20.30
2018-08-13T21:35:09.052Z,20.30
2018-08-13T21:37:37.629Z,20.30
2018-08-13T21:40:07.775Z,20.30
2018-08-13T21:42:36.296Z,20.20
2018-08-13T21:45:05.149Z,20.20
2018-08-13T21:47:33.564Z,20.10
2018-08-13T21:50:04.653Z,20.20
2018-08-13T21:52:33.115Z,20.10
2018-08-13T21:55:02.170Z,20.10
2018-08-13T21:57:31.410Z,20.10
2018-08-13T21:59:59.900Z,20.10
2018-08-13T22:02:28.420Z,20.10
2018-08-13T22:04:56.886Z,20.10
2018-08-13T22:07:25.398Z,20.10
2018-08-13T22:09:53.889Z,20.10
2018-08-13T22:12:22.271Z,20.10
2018-08-13T22:14:50.737Z,20.10
2018-08-13T22:17:19.210Z,20.10
2018-08-13T22:19:47.622Z,20.10
2018-08-13T22:22:16.158Z,20.10
2018-08-13T22:24:55.573Z,20.10
2018-08-13T22:27:24.093Z,20.10
2018-08-13T22:29:52.550Z,20.10
2018-08-13T22:32:21.064Z,20.10
2018-08-13T22:34:49.665Z,20.10
2018-08-13T22:37:18.158Z,20.00
2018-08-13T22:39:46.625Z,19.90
2018-08-13T22:42:15.129Z,19.90
2018-08-13T22:44:43.600Z,19.90
2018-08-13T22:47:12.014Z,20.00
2018-08-13T22:49:40.456Z,20.00
2018-08-13T22:52:09.000Z,19.90
2018-08-13T22:54:37.486Z,19.90
2018-08-13T22:57:05.923Z,19.90
2018-08-13T22:59:34.372Z,19.90
2018-08-13T23:02:02.943Z,19.90
2018-08-13T23:04:31.416Z,19.90
2018-08-13T23:06:59.853Z,19.90
2018-08-13T23:09:28.281Z,19.80
2018-08-13T23:11:56.820Z,19.80
2018-08-13T23:14:25.291Z,19.90
2018-08-13T23:16:53.754Z,19.90
2018-08-13T23:19:22.186Z,19.90
2018-08-13T23:21:50.768Z,19.80
2018-08-13T23:24:19.247Z,19.80
2018-08-13T23:26:47.724Z,19.90
2018-08-13T23:29:16.152Z,19.90
2018-08-13T23:31:44.529Z,19.90
2018-08-13T23:34:12.985Z,19.90
2018-08-13T23:36:41.408Z,19.90
2018-08-13T23:39:12.014Z,19.90
2018-08-13T23:41:40.668Z,19.80
2018-08-13T23:44:09.451Z,19.80
2018-08-13T23:46:37.898Z,19.80
2018-08-13T23:49:06.382Z,19.80
2018-08-13T23:51:35.084Z,19.80
2018-08-13T23:54:03.501Z,19.80
2018-08-13T23:56:31.978Z,19.80
2018-08-13T23:59:00.357Z,19.80
