createdAt,value
2018-12-05T00:02:22.622Z,6.27
2018-12-05T00:04:50.692Z,6.07
2018-12-05T00:07:18.826Z,5.10
2018-12-05T00:09:46.907Z,5.73
2018-12-05T00:12:15.005Z,6.23
2018-12-05T00:14:43.071Z,6.17
2018-12-05T00:17:11.131Z,5.90
2018-12-05T00:19:39.214Z,6.17
2018-12-05T00:22:07.305Z,6.00
2018-12-05T00:24:35.363Z,5.60
2018-12-05T00:27:03.573Z,6.23
2018-12-05T00:29:31.641Z,6.23
2018-12-05T00:31:59.865Z,6.10
2018-12-05T00:34:27.930Z,5.37
2018-12-05T00:36:56.840Z,6.30
2018-12-05T00:39:24.913Z,5.73
2018-12-05T00:41:53.054Z,6.63
2018-12-05T00:44:21.148Z,6.43
2018-12-05T00:46:49.222Z,6.90
2018-12-05T00:49:17.260Z,6.33
2018-12-05T00:51:45.320Z,6.80
2018-12-05T00:54:13.402Z,7.27
2018-12-05T00:56:41.463Z,6.87
2018-12-05T00:59:09.532Z,6.23
2018-12-05T01:01:37.678Z,6.30
2018-12-05T01:04:05.775Z,7.43
2018-12-05T01:06:33.829Z,5.67
2018-12-05T01:09:01.979Z,6.30
2018-12-05T01:11:30.033Z,6.50
2018-12-05T01:13:58.101Z,6.07
2018-12-05T01:16:26.169Z,6.53
2018-12-05T01:18:54.221Z,7.07
2018-12-05T01:21:22.273Z,8.23
2018-12-05T01:23:50.360Z,7.50
2018-12-05T01:26:18.428Z,8.07
2018-12-05T01:28:46.524Z,8.23
2018-12-05T01:31:14.661Z,8.73
2018-12-05T01:33:42.723Z,8.50
2018-12-05T01:36:10.843Z,9.20
2018-12-05T01:41:20.103Z,8.20
2018-12-05T01:43:48.145Z,9.80
2018-12-05T01:46:16.221Z,9.13
2018-12-05T01:48:44.270Z,9.17
2018-12-05T01:51:12.425Z,7.40
2018-12-05T01:53:40.579Z,8.60
2018-12-05T01:56:08.729Z,8.03
2018-12-05T01:58:36.813Z,7.47
2018-12-05T02:01:04.897Z,7.53
2018-12-05T02:03:32.965Z,7.00
2018-12-05T02:06:01.056Z,7.73
2018-12-05T02:08:29.226Z,7.30
2018-12-05T02:10:58.230Z,7.07
2018-12-05T02:13:26.308Z,7.00
2018-12-05T02:15:54.356Z,7.30
2018-12-05T02:18:22.429Z,7.10
2018-12-05T02:20:50.511Z,6.27
2018-12-05T02:23:18.581Z,7.87
2018-12-05T02:25:46.757Z,7.03
2018-12-05T02:28:14.908Z,7.70
2018-12-05T02:30:43.039Z,7.93
2018-12-05T02:33:11.088Z,7.00
2018-12-05T02:35:39.205Z,6.87
2018-12-05T02:38:07.379Z,6.90
2018-12-05T02:40:35.409Z,6.90
2018-12-05T02:43:03.536Z,7.30
2018-12-05T02:45:31.707Z,6.97
2018-12-05T02:47:59.800Z,6.33
2018-12-05T02:50:27.887Z,6.27
2018-12-05T02:52:55.947Z,6.90
2018-12-05T02:55:24.027Z,6.80
2018-12-05T02:57:52.165Z,7.07
2018-12-05T03:00:20.268Z,6.90
2018-12-05T03:02:48.462Z,7.13
2018-12-05T03:05:16.595Z,6.07
2018-12-05T03:07:44.748Z,7.77
2018-12-05T03:10:12.983Z,6.27
2018-12-05T03:12:41.045Z,7.67
2018-12-05T03:15:09.123Z,7.37
2018-12-05T03:17:37.178Z,6.93
2018-12-05T03:20:05.520Z,6.60
2018-12-05T03:22:33.628Z,6.37
2018-12-05T03:25:01.827Z,7.93
2018-12-05T03:27:29.908Z,7.83
2018-12-05T03:29:58.004Z,6.60
2018-12-05T03:32:26.054Z,7.03
2018-12-05T03:34:54.138Z,7.13
2018-12-05T03:37:22.173Z,7.63
2018-12-05T03:39:50.268Z,8.63
2018-12-05T03:42:18.376Z,8.07
2018-12-05T03:44:46.450Z,8.17
2018-12-05T03:47:14.557Z,7.63
2018-12-05T03:49:44.633Z,7.70
2018-12-05T03:52:12.793Z,7.63
2018-12-05T03:54:40.847Z,7.00
2018-12-05T03:57:08.907Z,8.20
2018-12-05T03:59:36.980Z,7.63
2018-12-05T04:02:05.029Z,8.00
2018-12-05T04:04:33.148Z,8.47
2018-12-05T04:07:01.281Z,6.90
2018-12-05T04:09:29.597Z,7.17
2018-12-05T04:11:57.633Z,7.87
2018-12-05T04:14:25.691Z,8.33
2018-12-05T04:16:53.814Z,7.30
2018-12-05T04:19:21.876Z,7.50
2018-12-05T04:21:50.015Z,8.07
2018-12-05T04:24:18.085Z,8.03
2018-12-05T04:26:46.166Z,6.80
2018-12-05T04:29:14.218Z,7.40
2018-12-05T04:31:42.281Z,8.13
2018-12-05T04:34:10.366Z,7.23
2018-12-05T04:36:38.479Z,7.43
2018-12-05T04:39:08.047Z,7.73
2018-12-05T04:41:36.170Z,7.30
2018-12-05T04:44:04.374Z,7.27
2018-12-05T04:46:32.431Z,7.77
2018-12-05T04:49:00.519Z,7.50
2018-12-05T04:51:28.580Z,6.97
2018-12-05T04:53:56.649Z,7.40
2018-12-05T04:56:24.782Z,7.10
2018-12-05T04:58:52.852Z,6.43
2018-12-05T05:01:20.904Z,7.63
2018-12-05T05:03:48.965Z,7.13
2018-12-05T05:06:17.129Z,7.07
2018-12-05T05:08:45.183Z,7.57
2018-12-05T05:11:13.311Z,7.17
2018-12-05T05:13:41.447Z,7.43
2018-12-05T05:16:09.516Z,7.03
2018-12-05T05:18:37.570Z,7.50
2018-12-05T05:21:05.728Z,7.10
2018-12-05T05:23:33.929Z,6.97
2018-12-05T05:26:01.984Z,6.27
2018-12-05T05:28:30.036Z,7.30
2018-12-05T05:30:58.128Z,6.80
2018-12-05T05:33:26.268Z,6.97
2018-12-05T05:35:54.404Z,7.37
2018-12-05T05:38:22.452Z,6.97
2018-12-05T05:40:50.594Z,7.13
2018-12-05T05:43:18.666Z,6.47
2018-12-05T05:45:46.718Z,5.60
2018-12-05T05:48:14.774Z,6.50
2018-12-05T05:50:42.976Z,6.27
2018-12-05T05:53:11.066Z,7.53
2018-12-05T05:55:39.138Z,7.37
2018-12-05T05:58:07.417Z,7.37
2018-12-05T06:00:35.589Z,6.53
2018-12-05T06:03:03.664Z,8.07
2018-12-05T06:05:31.720Z,7.83
2018-12-05T06:07:59.932Z,7.40
2018-12-05T06:10:27.970Z,7.23
2018-12-05T06:12:56.033Z,6.57
2018-12-05T06:15:24.132Z,6.40
2018-12-05T06:17:52.206Z,6.33
2018-12-05T06:20:20.287Z,7.07
2018-12-05T06:22:48.383Z,7.37
2018-12-05T06:25:16.459Z,6.63
2018-12-05T06:27:44.519Z,6.90
2018-12-05T06:30:12.586Z,6.97
2018-12-05T06:32:40.665Z,7.20
2018-12-05T06:35:08.747Z,7.00
2018-12-05T06:37:36.784Z,6.47
2018-12-05T06:40:06.122Z,6.90
2018-12-05T06:42:34.195Z,6.53
2018-12-05T06:45:02.271Z,6.27
2018-12-05T06:47:30.320Z,6.50
2018-12-05T06:49:58.412Z,6.27
2018-12-05T06:52:26.497Z,6.00
2018-12-05T06:54:54.658Z,7.33
2018-12-05T06:57:22.684Z,7.17
2018-12-05T06:59:50.756Z,7.13
2018-12-05T07:02:18.854Z,7.40
2018-12-05T07:04:46.947Z,6.90
2018-12-05T07:07:15.034Z,5.57
2018-12-05T07:09:43.091Z,6.90
2018-12-05T07:12:11.166Z,7.00
2018-12-05T07:14:39.248Z,7.20
2018-12-05T07:17:07.343Z,7.13
2018-12-05T07:19:35.397Z,6.43
2018-12-05T07:22:03.467Z,6.80
2018-12-05T07:24:31.518Z,6.17
2018-12-05T07:26:59.667Z,6.70
2018-12-05T07:29:27.787Z,6.63
2018-12-05T07:31:56.281Z,6.57
2018-12-05T07:34:24.333Z,6.33
2018-12-05T07:36:52.486Z,6.27
2018-12-05T07:39:20.627Z,6.40
2018-12-05T07:41:48.699Z,6.00
2018-12-05T07:44:16.759Z,6.30
2018-12-05T07:46:44.852Z,6.13
2018-12-05T07:49:12.969Z,6.30
2018-12-05T07:51:41.082Z,6.10
2018-12-05T07:54:09.215Z,6.37
2018-12-05T07:56:37.279Z,6.40
2018-12-05T07:59:05.371Z,5.93
2018-12-05T08:01:33.459Z,6.87
2018-12-05T08:04:01.588Z,6.40
2018-12-05T08:06:29.668Z,6.20
2018-12-05T08:08:57.907Z,6.77
2018-12-05T08:11:25.971Z,6.63
2018-12-05T08:13:54.139Z,6.67
2018-12-05T08:16:23.078Z,6.37
2018-12-05T08:18:51.142Z,6.85
2018-12-05T08:21:19.250Z,6.13
2018-12-05T08:23:47.339Z,5.90
2018-12-05T08:26:15.428Z,5.90
2018-12-05T08:28:43.520Z,5.87
2018-12-05T08:31:11.586Z,5.83
2018-12-05T08:33:39.622Z,6.07
2018-12-05T08:36:07.758Z,5.77
2018-12-05T08:38:35.858Z,5.73
2018-12-05T08:41:04.033Z,5.13
2018-12-05T08:43:32.158Z,8.80
2018-12-05T08:46:00.219Z,6.80
2018-12-05T08:48:28.286Z,5.87
2018-12-05T08:50:56.366Z,7.37
2018-12-05T08:53:24.452Z,6.10
2018-12-05T08:55:52.562Z,6.43
2018-12-05T08:58:20.633Z,6.43
2018-12-05T09:00:48.715Z,6.03
2018-12-05T09:03:16.791Z,5.80
2018-12-05T09:05:44.853Z,6.73
2018-12-05T09:08:12.935Z,5.90
2018-12-05T09:10:40.996Z,6.20
2018-12-05T09:13:09.102Z,5.33
2018-12-05T09:15:37.256Z,4.87
2018-12-05T09:18:05.337Z,4.57
2018-12-05T09:20:33.425Z,4.53
2018-12-05T09:23:01.487Z,4.77
2018-12-05T09:25:29.608Z,5.67
2018-12-05T09:27:57.767Z,5.93
2018-12-05T09:30:25.819Z,5.33
2018-12-05T09:32:53.902Z,5.63
2018-12-05T09:35:21.967Z,5.27
2018-12-05T09:37:50.062Z,5.60
2018-12-05T09:40:18.168Z,4.90
2018-12-05T09:42:46.209Z,6.67
2018-12-05T09:45:14.323Z,6.20
2018-12-05T09:47:42.500Z,5.50
2018-12-05T09:50:10.775Z,5.13
2018-12-05T09:52:38.810Z,5.17
2018-12-05T09:55:07.003Z,5.10
2018-12-05T09:57:35.162Z,4.67
2018-12-05T10:00:03.781Z,4.70
2018-12-05T10:02:31.875Z,5.90
2018-12-05T10:04:59.952Z,5.43
2018-12-05T10:07:28.000Z,4.63
2018-12-05T10:09:56.397Z,5.20
2018-12-05T10:12:24.521Z,5.07
2018-12-05T10:14:52.721Z,4.80
2018-12-05T10:17:20.821Z,4.30
2018-12-05T10:19:48.954Z,4.10
2018-12-05T10:22:17.178Z,4.47
2018-12-05T10:24:45.378Z,4.20
2018-12-05T10:27:13.550Z,3.90
2018-12-05T10:29:41.582Z,4.47
2018-12-05T10:32:10.592Z,4.03
2018-12-05T10:34:38.787Z,4.27
2018-12-05T10:37:06.938Z,4.23
2018-12-05T10:39:35.065Z,3.70
2018-12-05T10:42:03.129Z,3.37
2018-12-05T10:44:31.317Z,3.60
2018-12-05T10:46:59.470Z,4.20
2018-12-05T10:49:27.596Z,3.90
2018-12-05T10:51:55.976Z,4.40
2018-12-05T10:54:24.258Z,4.27
2018-12-05T10:56:52.347Z,4.20
2018-12-05T10:59:20.501Z,4.70
2018-12-05T11:01:54.208Z,4.53
2018-12-05T11:04:28.107Z,4.47
2018-12-05T11:07:01.804Z,4.83
2018-12-05T11:09:35.715Z,5.10
2018-12-05T11:12:09.662Z,5.03
2018-12-05T11:14:43.699Z,5.03
2018-12-05T11:17:17.519Z,4.83
2018-12-05T11:19:51.233Z,4.50
2018-12-05T11:22:25.200Z,5.37
2018-12-05T11:24:55.417Z,5.37
2018-12-05T11:27:23.513Z,5.13
2018-12-05T11:29:51.671Z,5.10
2018-12-05T11:32:19.748Z,5.20
2018-12-05T11:34:47.877Z,5.37
2018-12-05T11:37:16.070Z,5.70
2018-12-05T11:39:44.118Z,5.67
2018-12-05T11:42:12.469Z,6.17
2018-12-05T11:44:40.528Z,6.17
2018-12-05T11:47:08.605Z,6.40
2018-12-05T11:49:36.683Z,6.23
2018-12-05T11:52:06.087Z,5.20
2018-12-05T11:54:34.171Z,6.93
2018-12-05T11:57:02.241Z,6.80
2018-12-05T11:59:30.311Z,4.80
2018-12-05T12:01:58.827Z,6.47
2018-12-05T12:04:26.913Z,6.13
2018-12-05T12:06:54.965Z,4.83
2018-12-05T12:09:23.033Z,6.17
2018-12-05T12:11:51.095Z,5.67
2018-12-05T12:14:19.304Z,5.83
2018-12-05T12:16:47.478Z,5.73
2018-12-05T12:19:15.594Z,5.60
2018-12-05T12:21:44.024Z,5.57
2018-12-05T12:24:12.186Z,6.03
2018-12-05T12:26:40.360Z,5.07
2018-12-05T12:29:08.930Z,5.00
2018-12-05T12:31:37.103Z,4.80
2018-12-05T12:34:05.164Z,4.77
2018-12-05T12:36:33.241Z,4.77
2018-12-05T12:39:01.291Z,4.17
2018-12-05T12:41:29.399Z,4.50
2018-12-05T12:43:57.677Z,4.23
2018-12-05T12:46:25.731Z,4.90
2018-12-05T12:48:53.801Z,5.10
2018-12-05T12:51:23.559Z,4.30
2018-12-05T12:53:51.888Z,4.40
2018-12-05T12:56:19.961Z,4.37
2018-12-05T12:58:48.031Z,4.53
2018-12-05T13:01:16.087Z,4.43
2018-12-05T13:03:44.150Z,4.40
2018-12-05T13:06:12.227Z,5.03
2018-12-05T13:08:40.346Z,4.73
2018-12-05T13:11:09.983Z,4.17
2018-12-05T13:13:38.221Z,5.03
2018-12-05T13:16:06.274Z,5.47
2018-12-05T13:18:34.327Z,4.87
2018-12-05T13:21:02.416Z,5.13
2018-12-05T13:23:30.463Z,5.13
2018-12-05T13:25:58.561Z,5.47
2018-12-05T13:28:26.648Z,5.70
2018-12-05T13:30:54.813Z,5.47
2018-12-05T13:33:22.867Z,5.07
2018-12-05T13:35:50.984Z,4.97
2018-12-05T13:38:19.147Z,5.23
2018-12-05T13:40:47.279Z,5.03
2018-12-05T13:43:15.460Z,4.50
2018-12-05T13:45:43.531Z,4.03
2018-12-05T13:48:11.604Z,4.50
2018-12-05T13:50:39.883Z,5.50
2018-12-05T13:53:08.079Z,4.90
2018-12-05T13:55:36.140Z,5.03
2018-12-05T13:58:04.260Z,4.90
2018-12-05T14:00:32.329Z,4.10
2018-12-05T14:03:00.461Z,5.10
2018-12-05T14:05:28.532Z,4.60
2018-12-05T14:07:56.578Z,4.50
2018-12-05T14:10:24.649Z,4.67
2018-12-05T14:12:55.040Z,4.60
2018-12-05T14:15:23.150Z,4.27
2018-12-05T14:17:51.223Z,4.30
2018-12-05T14:20:19.357Z,4.77
2018-12-05T14:22:47.450Z,4.50
2018-12-05T14:25:15.512Z,4.87
2018-12-05T14:27:43.566Z,5.33
2018-12-05T14:30:11.688Z,5.20
2018-12-05T14:32:39.825Z,4.70
2018-12-05T14:35:08.009Z,5.17
2018-12-05T14:37:36.030Z,4.60
2018-12-05T14:40:05.458Z,4.13
2018-12-05T14:42:33.513Z,4.33
2018-12-05T14:45:01.581Z,4.47
2018-12-05T14:47:29.637Z,4.00
2018-12-05T14:49:57.755Z,3.60
2018-12-05T14:52:25.830Z,4.17
2018-12-05T14:54:53.881Z,4.10
2018-12-05T14:57:21.993Z,4.57
2018-12-05T14:59:50.163Z,4.17
2018-12-05T15:02:18.200Z,4.63
2018-12-05T15:04:46.384Z,4.30
2018-12-05T15:07:14.603Z,4.10
2018-12-05T15:09:42.718Z,3.73
2018-12-05T15:12:11.209Z,4.17
2018-12-05T15:14:39.261Z,4.10
2018-12-05T15:17:07.380Z,4.27
2018-12-05T15:19:35.498Z,4.53
2018-12-05T15:22:04.051Z,4.07
2018-12-05T15:24:32.188Z,4.77
2018-12-05T15:27:00.368Z,4.43
2018-12-05T15:29:28.591Z,4.03
2018-12-05T15:31:56.762Z,4.53
2018-12-05T15:34:25.094Z,4.60
2018-12-05T15:36:53.211Z,5.00
2018-12-05T15:39:21.467Z,5.70
2018-12-05T15:41:49.523Z,5.53
2018-12-05T15:44:17.754Z,5.13
2018-12-05T15:46:45.781Z,5.30
2018-12-05T15:49:14.912Z,5.17
2018-12-05T15:51:43.043Z,5.47
2018-12-05T15:54:11.249Z,5.07
2018-12-05T15:56:39.317Z,5.30
2018-12-05T15:59:07.493Z,5.63
2018-12-05T16:01:35.537Z,6.30
2018-12-05T16:04:04.071Z,5.20
2018-12-05T16:06:32.248Z,5.60
2018-12-05T16:09:00.338Z,6.00
2018-12-05T16:11:28.448Z,6.03
2018-12-05T16:13:56.536Z,5.10
2018-12-05T16:16:24.756Z,5.63
2018-12-05T16:18:52.940Z,4.77
2018-12-05T16:21:21.184Z,5.03
2018-12-05T16:23:49.277Z,5.20
2018-12-05T16:26:17.344Z,4.80
2018-12-05T16:28:45.822Z,5.60
2018-12-05T16:31:13.936Z,6.07
2018-12-05T16:33:42.115Z,5.70
2018-12-05T16:36:11.198Z,5.80
2018-12-05T16:38:39.646Z,5.70
2018-12-05T16:41:07.738Z,6.20
2018-12-05T16:43:35.813Z,6.20
2018-12-05T16:46:03.945Z,5.57
2018-12-05T16:48:32.026Z,5.20
2018-12-05T16:51:00.165Z,5.43
2018-12-05T16:53:28.215Z,5.50
2018-12-05T16:55:56.293Z,6.10
2018-12-05T16:58:24.426Z,6.23
2018-12-05T17:00:52.525Z,6.20
2018-12-05T17:03:20.760Z,6.23
2018-12-05T17:05:48.824Z,5.40
2018-12-05T17:08:16.969Z,6.40
2018-12-05T17:10:45.039Z,6.15
2018-12-05T17:13:13.821Z,6.17
2018-12-05T17:15:41.905Z,5.93
2018-12-05T17:18:10.036Z,5.80
2018-12-05T17:20:38.233Z,6.50
2018-12-05T17:23:06.338Z,6.50
2018-12-05T17:25:34.468Z,6.27
2018-12-05T17:28:02.572Z,6.10
2018-12-05T17:30:30.672Z,6.67
2018-12-05T17:32:58.789Z,6.30
2018-12-05T17:35:26.903Z,6.35
2018-12-05T17:37:55.007Z,6.70
2018-12-05T17:40:23.053Z,6.53
2018-12-05T17:42:51.104Z,6.13
2018-12-05T17:45:19.243Z,6.03
2018-12-05T17:47:47.423Z,6.10
2018-12-05T17:50:15.593Z,5.57
2018-12-05T17:52:43.674Z,5.50
2018-12-05T17:55:11.706Z,5.40
2018-12-05T17:57:39.793Z,5.67
2018-12-05T18:00:08.253Z,5.20
2018-12-05T18:02:36.335Z,4.90
2018-12-05T18:05:04.635Z,5.47
2018-12-05T18:07:32.713Z,4.77
2018-12-05T18:10:00.784Z,5.17
2018-12-05T18:12:28.976Z,4.40
2018-12-05T18:14:57.212Z,5.10
2018-12-05T18:17:25.262Z,5.03
2018-12-05T18:19:53.433Z,4.50
2018-12-05T18:22:21.494Z,4.25
2018-12-05T18:24:49.611Z,4.50
2018-12-05T18:27:17.735Z,4.15
2018-12-05T18:29:45.819Z,3.97
2018-12-05T18:32:13.878Z,3.85
2018-12-05T18:34:41.976Z,4.20
2018-12-05T18:37:10.049Z,4.13
2018-12-05T18:39:38.126Z,3.57
2018-12-05T18:42:06.704Z,4.40
2018-12-05T18:44:34.806Z,3.47
2018-12-05T18:47:02.858Z,3.80
2018-12-05T18:49:31.008Z,3.80
2018-12-05T18:51:59.515Z,3.10
2018-12-05T18:54:27.674Z,3.53
2018-12-05T18:56:55.767Z,3.60
2018-12-05T18:59:24.076Z,3.45
2018-12-05T19:01:52.247Z,3.45
2018-12-05T19:04:20.310Z,2.75
2018-12-05T19:06:48.457Z,3.17
2018-12-05T19:09:16.582Z,3.00
2018-12-05T19:11:44.679Z,3.43
2018-12-05T19:14:18.305Z,3.33
2018-12-05T19:16:46.493Z,3.53
2018-12-05T19:19:14.621Z,3.63
2018-12-05T19:21:42.746Z,3.20
2018-12-05T19:24:10.808Z,3.57
2018-12-05T19:26:38.893Z,3.23
2018-12-05T19:29:07.071Z,3.10
2018-12-05T19:31:35.474Z,3.20
2018-12-05T19:34:03.598Z,3.40
2018-12-05T19:36:31.662Z,4.10
2018-12-05T19:38:59.735Z,3.63
2018-12-05T19:41:27.807Z,3.37
2018-12-05T19:43:55.932Z,3.70
2018-12-05T19:46:24.005Z,3.50
2018-12-05T19:48:52.047Z,3.40
2018-12-05T19:51:20.137Z,3.70
2018-12-05T19:53:48.223Z,3.90
2018-12-05T19:56:16.283Z,3.80
2018-12-05T19:58:44.372Z,3.70
2018-12-05T20:01:12.431Z,3.45
2018-12-05T20:03:40.508Z,4.00
2018-12-05T20:13:33.280Z,4.20
2018-12-05T20:16:01.451Z,4.00
2018-12-05T20:18:29.633Z,4.07
2018-12-05T20:20:57.717Z,3.90
2018-12-05T20:23:25.807Z,4.90
2018-12-05T20:25:53.894Z,4.90
2018-12-05T20:28:21.984Z,4.20
2018-12-05T20:30:50.184Z,4.60
2018-12-05T20:33:18.279Z,4.90
2018-12-05T20:35:46.403Z,4.30
2018-12-05T20:38:14.629Z,4.50
2018-12-05T20:40:42.710Z,4.00
2018-12-05T20:43:10.769Z,4.50
2018-12-05T20:45:38.948Z,4.57
2018-12-05T20:48:07.116Z,4.20
2018-12-05T20:50:35.175Z,4.60
2018-12-05T20:53:03.242Z,4.40
2018-12-05T20:55:31.326Z,4.53
2018-12-05T21:00:26.988Z,3.90
2018-12-05T21:02:55.018Z,4.00
2018-12-05T21:07:50.732Z,3.80
2018-12-05T21:10:18.804Z,4.10
2018-12-05T21:12:47.108Z,4.00
2018-12-05T21:15:15.243Z,3.90
2018-12-05T21:17:43.430Z,3.80
2018-12-05T21:20:11.718Z,3.95
2018-12-05T21:25:07.355Z,3.90
2018-12-05T21:27:35.493Z,3.70
2018-12-05T21:37:26.825Z,3.40
2018-12-05T21:44:50.074Z,3.10
